sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47483;SDS011;54076;50.322;18.650;2023-01-29T00:04:10;12.00;;;5.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:09:11;9.10;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:14:13;12.10;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:19:14;9.90;;;4.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:24:15;15.40;;;6.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:29:17;14.00;;;6.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:34:18;15.70;;;6.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:39:19;12.00;;;6.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:44:25;11.90;;;6.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:49:44;9.40;;;4.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:54:46;7.50;;;3.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T00:59:47;7.70;;;3.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:04:48;9.90;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:09:49;11.80;;;5.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:15:09;11.70;;;6.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:20:11;12.50;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:25:13;11.40;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:30:15;10.30;;;5.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:35:16;11.20;;;5.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:40:20;10.00;;;5.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:50:37;9.70;;;5.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T01:55:49;8.60;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:00:55;8.70;;;4.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:05:57;10.70;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:11:19;8.80;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:16:21;9.60;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:27:08;9.70;;;4.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:32:32;8.70;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:37:48;8.60;;;4.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:48:58;8.50;;;4.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:54:33;8.40;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T02:59:49;9.60;;;5.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:04:59;9.00;;;4.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:10:05;10.30;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:15:17;10.90;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:20:28;11.90;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:25:33;9.00;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:30:57;10.20;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:36:32;11.20;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:41:50;12.70;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:47:18;9.50;;;5.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T03:52:43;10.00;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:03:33;8.90;;;4.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:08:50;10.10;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:14:14;9.40;;;4.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:19:15;9.40;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:24:17;8.70;;;5.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:29:34;10.00;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:35:21;8.20;;;4.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:46:20;9.60;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T04:57:19;10.60;;;4.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:02:26;8.50;;;4.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:07:28;8.10;;;4.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:12:30;9.70;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:17:35;7.00;;;3.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:22:37;11.00;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:27:41;8.80;;;4.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:33:01;12.00;;;4.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:38:03;9.90;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:43:04;10.00;;;5.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:48:06;13.80;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:53:08;10.60;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T05:58:09;13.50;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:03:10;11.60;;;6.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:08:12;10.40;;;5.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:13:13;12.70;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:18:14;14.00;;;6.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:23:15;17.80;;;6.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:28:17;12.80;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:33:18;14.10;;;6.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:38:19;10.50;;;5.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:43:21;12.00;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:48:23;8.60;;;4.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:53:25;11.70;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T06:58:26;10.30;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:03:27;11.60;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:08:28;10.40;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:13:29;10.70;;;5.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:18:31;11.10;;;5.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:23:33;12.70;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:28:36;10.90;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:33:38;11.50;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:38:39;8.20;;;4.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:43:41;9.10;;;4.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:48:42;9.50;;;4.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:53:43;9.90;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T07:58:44;8.10;;;4.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:03:45;9.60;;;4.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:08:47;10.00;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:13:48;12.90;;;6.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:18:49;12.60;;;5.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:23:50;10.60;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:28:52;10.90;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:33:53;10.60;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:38:55;12.70;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:43:56;12.70;;;6.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:48:57;9.90;;;4.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:53:59;12.50;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T08:59:00;11.80;;;5.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:04:01;12.60;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:09:02;10.80;;;5.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:14:04;10.80;;;5.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:19:05;8.90;;;4.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:24:06;11.80;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:29:09;10.90;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:34:10;11.80;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:39:11;12.20;;;5.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:50:30;13.80;;;5.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T09:56:02;12.30;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T10:12:19;7.60;;;4.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T10:23:04;10.00;;;3.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T10:28:18;8.60;;;4.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T10:33:32;8.40;;;4.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T10:38:42;12.20;;;4.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:00:42;13.00;;;4.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:05:55;10.30;;;4.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:11:15;11.30;;;6.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:16:17;15.10;;;6.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:21:19;12.90;;;7.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:26:21;12.90;;;6.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:31:29;13.20;;;6.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:36:38;13.80;;;6.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:41:47;13.20;;;6.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:47:10;11.00;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:52:39;11.20;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T11:57:42;11.50;;;6.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:07:58;12.10;;;6.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:18:34;13.20;;;6.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:23:56;13.90;;;7.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:35:29;15.60;;;7.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:45:55;20.10;;;8.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:51:07;19.30;;;7.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T12:56:18;17.20;;;7.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:01:37;19.10;;;8.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:06:54;16.20;;;8.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:12:15;17.90;;;8.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:17:41;15.90;;;8.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:22:45;16.80;;;8.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:27:48;17.50;;;8.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:32:51;19.40;;;8.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:37:54;17.60;;;7.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:42:55;16.20;;;7.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:48:09;15.00;;;7.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T13:53:28;17.70;;;8.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:03:44;16.90;;;7.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:08:52;13.80;;;6.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:13:53;13.80;;;6.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:18:59;12.30;;;6.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:24:18;11.10;;;5.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:29:27;10.90;;;5.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:34:41;11.20;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:39:48;12.00;;;5.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:44:56;15.80;;;6.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T14:50:01;11.50;;;5.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:22:18;14.70;;;5.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:27:25;14.20;;;6.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:32:31;11.20;;;5.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:37:35;14.40;;;6.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:42:43;11.10;;;5.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:47:48;15.80;;;7.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:52:51;13.20;;;6.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T15:57:54;12.50;;;6.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:02:57;12.60;;;6.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:08:02;23.00;;;8.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:13:04;26.90;;;9.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:18:22;21.80;;;8.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:23:29;30.60;;;10.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:28:41;24.60;;;10.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:33:44;20.40;;;8.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:39:05;19.70;;;8.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:54:30;21.40;;;8.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T16:59:35;21.10;;;9.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:04:39;27.40;;;11.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:09:41;24.40;;;9.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:14:58;24.30;;;9.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:20:10;25.10;;;10.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:25:16;24.10;;;10.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:30:19;25.50;;;9.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:35:21;24.90;;;9.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:45:33;24.70;;;9.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:50:34;22.90;;;9.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T17:55:38;22.50;;;8.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:00:39;23.80;;;9.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:05:41;29.70;;;10.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:10:45;19.30;;;8.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:15:46;26.10;;;11.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:20:48;28.70;;;10.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:25:50;27.30;;;10.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:30:52;30.40;;;11.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:35:53;28.60;;;12.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:41:04;29.10;;;10.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:46:10;32.60;;;13.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:51:11;33.70;;;13.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T18:56:12;32.60;;;12.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:01:13;30.00;;;13.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:06:14;30.70;;;13.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:11:16;32.70;;;13.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:16:17;35.90;;;14.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:21:18;39.90;;;15.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:26:19;34.50;;;13.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:31:20;33.70;;;13.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:36:22;34.10;;;13.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:41:23;32.90;;;13.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:46:24;30.40;;;13.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:51:25;31.10;;;13.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T19:56:26;32.90;;;13.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:01:28;28.60;;;12.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:06:29;35.90;;;12.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:11:33;36.40;;;15.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:16:34;35.20;;;14.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:21:36;36.00;;;13.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:26:39;35.80;;;14.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:31:40;37.60;;;13.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:36:41;34.30;;;14.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:41:42;37.90;;;13.60;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:46:44;36.60;;;13.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:51:46;30.40;;;13.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T20:56:47;35.00;;;12.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:01:48;28.00;;;12.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:06:50;37.30;;;13.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:11:51;31.60;;;12.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:16:52;32.90;;;13.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:21:53;30.10;;;13.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:26:57;30.90;;;14.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:31:58;33.90;;;13.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:36:59;36.80;;;14.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:42:01;32.60;;;12.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:47:20;33.50;;;13.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:52:22;29.70;;;12.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T21:57:23;29.00;;;12.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:02:27;37.00;;;14.50;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:07:30;37.70;;;15.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:12:31;36.90;;;14.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:17:32;46.60;;;16.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:22:35;40.80;;;15.40;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:27:36;41.40;;;15.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:32:37;37.50;;;14.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:37:39;37.20;;;13.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:42:40;31.80;;;13.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:47:41;36.90;;;13.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:52:42;36.00;;;13.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T22:57:53;37.10;;;14.90;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:02:54;34.20;;;13.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:07:55;36.00;;;14.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:12:56;34.10;;;13.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:17:58;29.20;;;12.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:22:59;30.80;;;12.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:28:00;30.50;;;12.70;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:33:01;28.00;;;12.20;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:38:02;29.10;;;12.80;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:43:03;28.80;;;11.30;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:48:05;30.10;;;13.00;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:53:06;27.20;;;12.10;;
47483;SDS011;54076;50.322;18.650;2023-01-29T23:58:07;32.80;;;13.80;;
