sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62933;SDS011;49038;47.600;19.242;2023-10-31T00:02:36;8.93;;;3.42;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:05:39;7.80;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:08:41;7.95;;;4.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:11:43;5.50;;;3.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:14:46;6.57;;;3.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:17:48;5.43;;;3.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:20:50;6.45;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:23:53;7.97;;;3.97;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:26:55;7.57;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:29:57;8.50;;;4.68;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:32:59;8.65;;;5.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:36:02;10.00;;;5.22;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:39:04;11.07;;;4.97;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:42:07;11.20;;;5.68;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:45:10;9.65;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:48:12;8.02;;;4.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:51:14;9.15;;;4.93;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:54:17;19.30;;;7.35;;
62933;SDS011;49038;47.600;19.242;2023-10-31T00:57:19;10.77;;;5.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:00:21;10.18;;;5.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:03:23;9.50;;;5.18;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:06:26;10.43;;;5.07;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:09:28;7.62;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:12:30;15.60;;;5.43;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:15:33;13.00;;;6.03;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:18:35;12.50;;;5.18;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:21:37;6.15;;;4.43;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:24:40;8.57;;;4.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:27:42;7.53;;;4.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:30:45;9.20;;;5.32;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:33:47;6.37;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:36:49;9.38;;;4.93;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:39:52;9.25;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:42:54;6.65;;;4.57;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:45:57;10.35;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:49:00;11.20;;;5.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:52:05;9.95;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:55:08;9.30;;;4.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T01:58:11;11.45;;;5.85;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:01:14;11.00;;;4.95;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:04:16;6.68;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:07:18;8.98;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:10:20;6.70;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:13:23;11.35;;;5.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:16:25;5.75;;;3.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:19:27;5.70;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:22:30;9.25;;;4.32;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:25:32;9.35;;;4.55;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:28:34;8.40;;;4.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:31:37;9.25;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:34:39;7.05;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:37:41;8.18;;;3.95;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:40:43;10.90;;;3.97;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:43:46;8.48;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:46:48;6.53;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:49:50;7.12;;;3.55;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:52:52;7.30;;;3.47;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:55:55;4.95;;;3.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T02:58:57;4.97;;;3.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:01:59;4.57;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:05:02;7.12;;;3.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:08:04;6.28;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:11:09;5.70;;;3.03;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:14:11;4.43;;;2.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:17:13;4.87;;;2.85;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:20:16;4.15;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:23:18;3.97;;;2.22;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:26:20;10.93;;;3.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:29:23;6.72;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:32:25;7.28;;;2.95;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:35:28;3.35;;;2.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:38:31;4.28;;;2.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:41:33;4.22;;;2.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:44:36;10.63;;;2.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:47:38;4.00;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:50:40;6.00;;;2.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:53:42;3.47;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:56:45;8.15;;;2.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T03:59:47;4.78;;;2.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:02:49;4.28;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:05:51;4.80;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:08:54;4.97;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:11:56;4.90;;;2.47;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:14:58;4.43;;;2.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:18:00;3.87;;;2.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:21:03;4.15;;;2.28;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:24:05;4.25;;;2.15;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:27:08;3.72;;;2.33;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:30:10;6.10;;;2.58;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:33:16;5.95;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:36:18;4.12;;;2.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:39:20;4.03;;;2.28;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:42:22;3.90;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:45:24;4.15;;;1.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:48:27;2.30;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:51:33;1.92;;;1.73;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:54:36;3.22;;;1.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T04:57:38;2.53;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:00:41;2.20;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:03:43;5.15;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:06:45;7.32;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:09:47;2.87;;;1.85;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:12:50;5.30;;;1.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:15:52;8.05;;;2.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:18:54;5.93;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:21:57;8.18;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:24:59;3.12;;;1.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:28:01;5.18;;;2.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:31:03;3.12;;;2.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:34:06;5.35;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:37:08;2.97;;;1.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:40:11;2.72;;;1.98;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:43:13;3.67;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:46:16;3.08;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:49:18;3.60;;;1.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:52:21;9.02;;;2.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:55:23;2.78;;;2.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T05:58:25;3.53;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:01:28;9.55;;;2.67;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:04:30;3.28;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:07:32;4.55;;;1.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:10:35;2.53;;;1.77;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:13:37;4.28;;;2.35;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:16:43;2.37;;;1.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:19:46;5.57;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:22:51;2.62;;;1.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:25:53;4.25;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:28:56;12.30;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:32:18;2.67;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:35:22;1.55;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:38:26;2.53;;;1.58;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:41:28;1.95;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:44:31;3.00;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:47:33;2.40;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:50:35;4.30;;;1.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:53:37;1.60;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:56:39;1.83;;;1.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T06:59:42;3.33;;;1.65;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:02:44;5.32;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:05:46;4.03;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:08:49;4.07;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:11:51;3.12;;;1.52;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:14:54;1.80;;;1.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:17:56;2.80;;;1.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:20:58;2.00;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:24:00;2.37;;;1.52;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:27:03;2.33;;;1.37;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:30:05;2.35;;;1.42;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:33:08;2.33;;;1.33;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:36:10;1.77;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:39:13;1.75;;;1.35;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:42:16;3.08;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:45:18;2.97;;;1.42;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:48:20;4.82;;;1.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:51:23;1.83;;;1.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:54:25;3.05;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T07:57:27;1.80;;;1.52;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:00:29;2.10;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:03:32;2.15;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:06:35;1.90;;;1.37;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:09:37;1.30;;;1.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:12:39;3.47;;;1.33;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:15:41;1.42;;;1.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:18:44;2.22;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:21:46;2.15;;;1.42;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:24:48;2.28;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:27:50;2.08;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:30:52;5.90;;;1.23;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:33:55;5.10;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:36:57;2.28;;;1.35;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:40:01;3.40;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:43:05;1.45;;;1.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:46:08;1.73;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:49:10;7.40;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:52:12;2.12;;;1.17;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:55:15;3.50;;;1.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T08:58:17;3.08;;;1.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:01:20;2.83;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:04:23;2.00;;;1.48;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:07:25;2.10;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:10:27;3.20;;;2.03;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:13:29;3.55;;;1.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:16:32;5.70;;;1.98;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:19:34;4.18;;;1.77;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:22:37;6.68;;;2.72;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:25:39;6.60;;;2.55;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:28:42;3.67;;;2.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:31:51;3.00;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:34:53;3.47;;;1.58;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:37:56;6.55;;;1.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:40:59;2.78;;;1.48;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:44:02;4.12;;;1.77;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:47:05;2.65;;;1.35;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:50:08;2.28;;;1.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:53:11;2.83;;;1.33;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:56:14;3.78;;;1.15;;
62933;SDS011;49038;47.600;19.242;2023-10-31T09:59:16;3.37;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:02:19;1.20;;;1.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:05:21;2.35;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:08:25;2.08;;;1.27;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:11:27;3.78;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:14:29;4.07;;;1.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:17:34;1.80;;;1.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:20:39;2.30;;;1.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:23:56;1.55;;;1.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:26:58;2.65;;;1.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:30:01;2.00;;;1.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:33:04;6.82;;;1.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:36:06;2.65;;;1.37;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:39:11;3.70;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:42:14;1.50;;;1.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:45:20;1.75;;;1.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:48:23;4.15;;;1.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:51:35;2.25;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:54:57;1.65;;;0.98;;
62933;SDS011;49038;47.600;19.242;2023-10-31T10:58:11;4.15;;;1.02;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:01:27;1.65;;;1.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:04:30;2.10;;;1.02;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:07:33;1.90;;;1.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:10:36;1.62;;;0.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:13:39;2.67;;;1.15;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:16:49;4.95;;;1.23;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:19:54;4.37;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:22:56;3.08;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:26:00;2.67;;;1.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:29:03;2.95;;;0.95;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:32:08;2.83;;;1.33;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:35:12;2.22;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:38:14;3.85;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:41:16;3.17;;;1.58;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:44:19;2.10;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:47:24;3.95;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:50:26;5.70;;;1.65;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:53:29;3.85;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:56:31;4.65;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T11:59:37;4.32;;;1.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:02:40;4.12;;;1.65;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:05:52;1.80;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:08:58;2.95;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:12:01;2.33;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:15:10;4.47;;;1.62;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:18:12;3.35;;;2.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:21:14;4.25;;;2.22;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:24:17;8.35;;;2.97;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:27:20;2.47;;;2.03;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:30:22;8.80;;;2.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:33:27;3.50;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:36:30;4.62;;;3.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:39:33;8.05;;;2.53;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:42:35;4.78;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:45:38;5.32;;;2.78;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:48:40;5.55;;;2.78;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:52:02;5.05;;;2.78;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:55:13;7.03;;;2.42;;
62933;SDS011;49038;47.600;19.242;2023-10-31T12:58:20;3.53;;;2.28;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:01:22;5.18;;;2.65;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:04:25;5.30;;;2.55;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:07:29;9.82;;;3.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:10:31;8.63;;;3.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:13:36;4.82;;;2.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:16:38;10.95;;;4.97;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:19:41;8.23;;;4.07;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:22:43;11.15;;;4.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:25:45;6.43;;;3.95;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:28:48;7.82;;;4.68;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:31:50;7.53;;;3.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:34:53;22.62;;;9.73;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:37:55;15.70;;;7.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:40:57;15.52;;;7.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:44:00;16.37;;;8.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:47:05;14.23;;;8.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:50:07;10.68;;;6.57;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:53:10;7.60;;;4.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:56:13;7.55;;;4.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T13:59:15;6.32;;;3.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:02:17;6.25;;;3.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:05:20;6.72;;;3.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:08:23;3.10;;;2.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:11:25;4.40;;;1.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:14:28;6.28;;;1.87;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:17:30;3.08;;;1.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:20:32;1.83;;;1.48;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:23:35;3.67;;;2.28;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:26:37;4.70;;;2.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:29:42;2.72;;;1.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:32:44;3.85;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:35:46;4.53;;;2.53;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:38:49;2.40;;;2.15;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:41:51;5.20;;;2.33;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:44:53;3.05;;;2.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:47:58;2.60;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:51:01;2.83;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:54:04;5.95;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T14:57:06;2.70;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:00:09;2.53;;;1.98;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:03:13;2.70;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:06:16;2.12;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:09:19;2.65;;;1.27;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:12:21;3.58;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:15:23;1.48;;;1.23;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:18:25;1.83;;;1.05;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:21:28;1.80;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:24:30;1.85;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:27:34;1.55;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:30:37;2.75;;;2.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:33:39;3.97;;;2.83;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:36:45;2.50;;;1.73;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:39:47;2.33;;;1.60;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:42:50;2.05;;;1.65;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:45:53;2.25;;;1.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:48:55;1.87;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:51:57;1.60;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:54:59;1.85;;;1.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T15:58:02;4.12;;;1.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:01:04;3.22;;;2.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:04:06;3.78;;;2.28;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:07:10;4.28;;;2.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:10:12;7.87;;;2.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:13:15;4.62;;;3.17;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:16:17;2.47;;;1.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:19:19;3.55;;;2.00;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:22:22;4.12;;;1.77;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:25:24;3.58;;;2.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:28:26;6.60;;;3.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:31:31;4.43;;;3.78;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:34:33;10.18;;;7.03;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:37:35;9.30;;;6.32;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:40:37;6.43;;;4.25;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:43:40;4.12;;;2.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:46:45;12.55;;;5.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:49:48;8.80;;;4.10;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:52:50;5.12;;;3.12;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:55:52;2.87;;;2.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T16:58:54;2.45;;;1.95;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:01:57;5.30;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:05:00;5.93;;;3.70;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:08:07;4.68;;;3.15;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:11:10;3.58;;;2.40;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:14:15;4.28;;;2.92;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:17:17;5.32;;;2.97;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:20:20;4.15;;;3.22;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:23:22;2.15;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:26:25;2.62;;;1.73;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:29:27;3.05;;;2.08;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:32:30;1.75;;;1.30;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:35:32;3.22;;;1.58;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:38:35;1.98;;;1.80;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:41:38;2.00;;;1.42;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:44:40;1.77;;;1.50;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:47:43;1.98;;;1.75;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:50:46;1.65;;;1.45;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:53:49;4.10;;;2.20;;
62933;SDS011;49038;47.600;19.242;2023-10-31T17:56:57;1.60;;;1.35;;
62933;SDS011;49038;47.600;19.242;2023-10-31T18:00:04;2.55;;;1.90;;
62933;SDS011;49038;47.600;19.242;2023-10-31T18:03:11;2.22;;;1.48;;
62933;SDS011;49038;47.600;19.242;2023-10-31T18:06:14;1.75;;;1.62;;