sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4646;SDS011;2336;47.822;7.564;2023-05-15T00:00:53;5.17;;;4.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:03:21;4.80;;;4.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:05:48;6.17;;;5.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:08:15;5.40;;;5.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:10:43;5.97;;;5.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:13:09;6.10;;;5.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:15:36;6.20;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:18:03;6.83;;;6.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:20:30;9.20;;;7.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:22:56;15.10;;;9.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:25:23;9.73;;;8.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:27:51;7.63;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:30:18;7.20;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:32:45;7.47;;;6.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:35:11;7.40;;;6.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:37:38;8.50;;;7.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:40:05;7.73;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:42:34;7.23;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:45:03;7.40;;;6.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:47:33;7.27;;;6.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:50:01;6.80;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:52:28;7.63;;;7.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:54:55;6.20;;;5.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:57:22;6.03;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T00:59:51;8.97;;;6.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:02:20;6.57;;;6.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:04:47;6.30;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:07:14;7.03;;;6.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:09:41;21.90;;;13.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:12:09;7.50;;;6.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:14:36;6.90;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:17:03;19.03;;;12.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:19:31;9.27;;;8.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:25:08;8.37;;;7.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:27:59;7.73;;;7.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:30:31;8.70;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:33:02;8.43;;;7.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:35:32;8.20;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:38:07;10.73;;;7.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:40:43;7.17;;;6.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:43:14;7.63;;;7.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:45:46;9.47;;;8.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:48:13;8.77;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:50:43;7.60;;;7.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:53:11;7.63;;;7.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:55:40;7.10;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T01:58:07;8.67;;;7.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:00:36;8.60;;;7.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:03:03;7.50;;;6.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:05:31;12.40;;;6.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:07:59;7.50;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:10:27;6.97;;;6.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:12:54;6.63;;;6.33;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:15:21;8.43;;;7.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:17:50;7.47;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:20:17;8.00;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:22:44;7.83;;;7.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:25:10;7.10;;;6.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:27:37;5.77;;;5.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:30:17;6.87;;;6.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:32:57;6.70;;;6.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:35:31;7.23;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:38:02;7.23;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:40:34;6.07;;;5.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:43:02;6.47;;;6.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:45:30;5.80;;;5.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:48:00;6.50;;;4.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:50:28;6.27;;;5.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:53:00;5.97;;;5.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:55:27;5.13;;;4.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T02:57:54;7.27;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:00:21;5.80;;;5.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:02:48;7.73;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:05:16;6.40;;;6.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:07:43;5.97;;;5.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:10:09;6.37;;;5.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:12:36;5.60;;;5.33;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:15:04;5.90;;;5.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:17:31;6.00;;;5.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:19:58;5.50;;;5.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:22:26;5.20;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:24:53;4.83;;;4.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:27:20;5.83;;;5.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:29:46;5.13;;;4.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:32:15;4.77;;;4.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:34:41;5.00;;;4.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:37:08;6.43;;;5.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:39:36;5.90;;;5.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:42:03;6.40;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:44:30;6.20;;;5.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:46:57;6.90;;;5.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:49:24;6.00;;;5.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:51:51;6.13;;;5.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:54:18;5.93;;;5.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:56:46;6.63;;;6.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T03:59:13;6.67;;;6.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:01:40;6.40;;;5.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:04:07;6.60;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:06:34;7.10;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:09:00;7.30;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:11:27;7.50;;;6.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:13:55;6.93;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:16:22;7.00;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:18:49;7.20;;;6.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:21:16;7.80;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:23:42;8.27;;;7.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:26:09;7.07;;;6.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:28:36;7.57;;;6.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:31:04;6.40;;;6.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:33:31;7.23;;;6.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:35:58;7.50;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:38:24;8.17;;;7.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:40:51;7.43;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:43:18;7.23;;;6.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:45:45;7.83;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:48:13;6.83;;;6.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:50:42;7.23;;;6.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:53:09;7.63;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:55:35;8.20;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T04:58:02;6.83;;;6.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:00:29;8.20;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:02:56;7.43;;;6.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:05:24;8.80;;;8.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:07:51;7.77;;;7.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:10:18;7.80;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:12:45;7.20;;;6.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:15:12;7.80;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:17:38;7.73;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:20:05;9.40;;;6.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:22:36;7.60;;;7.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:25:04;6.80;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:27:32;7.57;;;6.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:29:58;8.30;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:32:25;6.80;;;6.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:34:52;6.70;;;6.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:37:18;12.47;;;6.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:39:46;6.90;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:42:13;7.63;;;7.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:44:40;6.90;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:47:07;6.70;;;6.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:49:33;6.50;;;6.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:52:06;6.87;;;6.27;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:54:33;7.60;;;6.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:57:01;8.50;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T05:59:28;8.73;;;8.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:01:55;8.43;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:04:22;7.93;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:06:48;7.57;;;7.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:09:15;7.77;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:11:42;10.70;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:14:10;10.60;;;9.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:16:37;9.67;;;8.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:19:04;7.90;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:21:31;7.90;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:23:58;7.73;;;7.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:26:25;7.80;;;7.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:28:51;7.87;;;7.27;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:31:19;8.23;;;7.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:33:46;9.33;;;8.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:36:13;9.07;;;8.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:38:39;8.20;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:41:06;7.90;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:43:33;6.90;;;6.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:45:59;8.40;;;7.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:48:27;9.80;;;9.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:50:54;8.00;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:53:21;8.83;;;8.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:55:48;10.20;;;9.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T06:58:14;9.40;;;8.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:00:42;10.77;;;9.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:03:08;9.33;;;8.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:05:36;97.43;;;51.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:08:03;127.77;;;66.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:10:30;49.20;;;31.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:12:57;30.73;;;21.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:15:23;22.30;;;16.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:17:50;29.07;;;16.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:20:17;23.20;;;13.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:22:45;14.40;;;12.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:25:12;11.73;;;10.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:27:40;11.63;;;10.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:30:07;11.23;;;10.33;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:32:34;12.23;;;11.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:35:01;12.13;;;10.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:37:29;11.87;;;9.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:39:57;11.50;;;10.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:42:25;17.70;;;13.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:44:51;14.40;;;12.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:47:18;13.10;;;11.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:49:45;11.67;;;10.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:52:11;12.90;;;11.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:54:38;12.97;;;11.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:57:07;13.83;;;11.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T07:59:34;11.53;;;10.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:02:01;11.50;;;10.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:04:27;12.13;;;11.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:06:54;11.60;;;10.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:09:21;11.73;;;10.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:11:48;12.43;;;11.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:14:16;13.03;;;11.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:16:42;12.13;;;11.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:19:09;14.67;;;13.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:21:36;12.93;;;11.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:24:03;14.17;;;12.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:26:30;15.23;;;13.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:28:58;12.40;;;11.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:31:26;13.07;;;11.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:33:52;14.33;;;13.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:36:19;13.50;;;12.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:38:46;13.67;;;12.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:43:57;13.23;;;12.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:46:29;17.30;;;14.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:48:57;14.57;;;13.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:51:27;14.60;;;13.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:53:54;14.23;;;12.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:56:21;13.90;;;12.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T08:58:48;11.90;;;11.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:01:15;11.80;;;10.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:03:43;13.77;;;12.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:06:11;12.73;;;11.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:08:39;12.80;;;11.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:11:07;13.30;;;11.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:13:34;13.57;;;12.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:16:01;12.70;;;11.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:18:28;11.67;;;10.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:21:03;12.50;;;11.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:23:48;24.77;;;16.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:26:14;12.60;;;11.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:28:41;12.47;;;11.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:31:08;11.90;;;10.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:33:37;13.53;;;12.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:36:07;12.47;;;11.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:38:34;9.70;;;8.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:41:06;11.10;;;10.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:43:34;11.60;;;10.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:46:02;11.40;;;10.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:48:30;10.67;;;9.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:50:57;11.07;;;9.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:53:27;11.60;;;10.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:55:54;11.03;;;10.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T09:58:21;11.57;;;10.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:00:48;11.77;;;10.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:03:16;10.30;;;9.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:05:44;11.50;;;10.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:08:10;10.03;;;9.33;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:10:40;10.40;;;9.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:13:07;10.03;;;9.13;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:15:36;8.90;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:18:03;9.37;;;8.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:20:31;8.73;;;8.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:23:00;9.53;;;8.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:25:32;9.93;;;9.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:28:03;9.07;;;8.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:30:35;9.50;;;8.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:33:02;9.40;;;8.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:35:30;10.13;;;9.33;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:37:57;9.50;;;8.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:40:24;7.80;;;7.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:42:53;8.00;;;7.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:45:24;9.57;;;8.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:47:51;8.20;;;7.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:50:18;7.47;;;7.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:52:45;8.13;;;6.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:55:16;6.83;;;6.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T10:57:43;5.73;;;5.43;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:00:24;8.00;;;7.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:02:52;6.67;;;6.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:05:21;7.13;;;6.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:10:45;10.10;;;6.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:13:12;6.43;;;6.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:15:44;6.07;;;5.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:18:12;6.17;;;5.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:20:39;6.37;;;5.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:23:07;7.23;;;6.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:25:34;6.30;;;5.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:28:01;5.17;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:30:36;4.50;;;4.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:33:06;4.70;;;4.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:35:36;4.03;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:38:10;5.10;;;4.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:40:44;3.53;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:43:18;3.60;;;3.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:45:50;3.33;;;3.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:48:22;3.60;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:50:49;3.30;;;3.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:53:17;3.63;;;3.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:55:45;4.10;;;4.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T11:58:12;3.80;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:00:42;3.50;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:03:12;3.87;;;3.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:05:42;4.30;;;4.10;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:08:09;4.47;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:10:40;4.10;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:13:08;3.40;;;3.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:15:38;5.30;;;4.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:18:06;8.30;;;4.27;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:20:33;5.57;;;5.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:23:02;3.83;;;3.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:25:30;3.17;;;2.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:27:58;3.87;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:30:26;2.90;;;2.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:32:53;3.10;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:35:24;3.67;;;3.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:37:51;3.10;;;2.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:40:20;3.27;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:42:50;2.97;;;2.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:45:19;2.90;;;2.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:47:47;8.33;;;2.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:50:15;3.13;;;3.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:52:46;2.93;;;2.73;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:55:17;3.00;;;2.80;;
4646;SDS011;2336;47.822;7.564;2023-05-15T12:57:49;3.10;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:00:16;2.50;;;2.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:02:45;2.17;;;2.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:05:13;2.37;;;2.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:07:40;2.27;;;2.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:10:07;2.83;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:12:37;2.47;;;2.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:15:19;2.90;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:17:47;2.20;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:20:20;1.83;;;1.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:22:47;2.03;;;2.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:25:15;3.77;;;1.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:27:44;2.00;;;1.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:30:11;1.73;;;1.63;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:32:38;2.03;;;2.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:35:05;2.30;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:37:34;2.40;;;2.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:40:00;3.47;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:42:30;3.50;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:44:58;3.37;;;3.17;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:47:25;3.87;;;3.67;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:49:52;3.30;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:52:18;3.30;;;3.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:54:45;3.03;;;2.83;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:57:12;4.20;;;3.90;;
4646;SDS011;2336;47.822;7.564;2023-05-15T13:59:38;3.60;;;3.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:02:06;3.17;;;3.07;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:04:33;3.70;;;3.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:07:00;4.40;;;4.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:09:26;3.90;;;3.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:11:53;3.73;;;3.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:14:20;3.40;;;3.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:16:47;2.90;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:19:15;3.83;;;2.87;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:21:41;3.13;;;3.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:24:08;2.33;;;2.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:26:35;2.57;;;2.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:29:02;2.87;;;2.77;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:31:28;2.60;;;2.50;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:33:55;6.73;;;2.97;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:36:23;2.63;;;2.53;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:38:50;3.17;;;3.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:41:16;2.50;;;2.40;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:43:43;2.80;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:46:10;2.10;;;2.03;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:48:36;2.67;;;2.47;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:51:03;2.40;;;2.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:53:32;7.10;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:55:59;2.70;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T14:58:26;2.10;;;2.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:00:53;2.33;;;2.23;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:03:19;2.00;;;2.00;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:05:48;2.70;;;2.60;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:08:15;2.63;;;2.37;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:10:44;2.03;;;1.93;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:13:11;2.80;;;2.70;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:15:38;2.40;;;2.30;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:18:05;2.30;;;2.20;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:20:32;2.67;;;2.57;;
4646;SDS011;2336;47.822;7.564;2023-05-15T15:22:59;1.90;;;1.80;;