sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:01:39;24.5;22.3;17
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:06:35;27.3;26.3;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:11:39;26;23.7;16
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:16:19;32.3;27;18.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:21:09;28;24.3;18.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:26:39;23.7;21.7;15
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:31:45;26.3;24;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:36:37;27.7;25.7;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:41:19;28;26;16.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:46:13;26.3;24.7;17
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:51:39;27;24.7;18
74426;PMS7003;62859;53.906;27.430;2023-04-15T00:56:49;26.8;24.3;17
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:01:39;27.7;23.7;18
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:06:19;29.3;26.3;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:11:03;30.7;28;17.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:16:39;32;27.8;18
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:21:47;29.7;25;19.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:26:06;29.7;26.7;17.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:31:19;28;26.3;19.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:36:33;27.8;24;17.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:41:25;26.3;23.7;16.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:46:47;27;24.3;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:51:37;23.3;21;14
74426;PMS7003;62859;53.906;27.430;2023-04-15T01:56:07;23.3;21.3;14.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:01:11;26;21;15.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:06:17;21.7;20;14
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:11:44;23;21.3;15.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:16:37;21.5;19.5;14.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:21:07;23;21;14
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:26:11;21.7;19.7;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:31:04;23.3;20.7;14
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:36:45;22;19.8;13.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:41:37;24.7;20;15
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:46:17;24.7;21.3;16.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:51:47;22.5;20;14.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T02:56:11;23;21;15
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:01:45;24.7;22.7;15
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:06:45;19.3;18.3;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:11:19;22.3;18.3;13
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:16:11;22;19.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:21:11;18.3;18;14
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:26:45;18;16;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:31:13;20.8;19.3;13.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:36:11;17.3;16;12
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:41:03;19.7;17.7;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:46:03;22;20;14.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:51:45;19;18.8;13.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T03:56:25;21.3;19.7;13.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:01:17;17.7;15.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:06:03;19.3;17;13
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:11:11;21.5;18.5;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:16:45;22;19;13
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:21:37;21;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:26:17;17;16.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:31:03;18.3;16;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:36:03;19;16.3;12.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:41:37;20.3;17.3;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:46:37;20.3;17.3;12.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:51:03;15.7;14.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-15T04:56:11;21.3;17.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:01:17;19.7;17.3;12
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:06:47;17.8;16;12.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:11:31;19.3;17;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:16:25;18;17.3;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:21:03;19.3;15.7;11.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:26:17;18.3;17.3;11.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:31:47;17.7;15.7;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:36:37;16.3;15.7;12.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:41:11;20;17.7;13
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:46:11;19.5;18;13.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:51:17;18.3;16.7;12
74426;PMS7003;62859;53.906;27.430;2023-04-15T05:56:25;21;17;12
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:01:23;17.7;14.7;12
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:06:31;17.3;15;11.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:11:03;13.3;12.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:16:09;12.3;11.7;9.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:21:29;12.3;12.3;10
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:26:23;12.5;11.8;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:31:29;13.7;12;8.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:36:21;12.3;11.3;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:41:45;11.3;10.3;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:46:37;9;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:51:23;11.3;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T06:56:29;8.3;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:01:23;10.5;8.3;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:06:47;9.7;7.7;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:11:33;8.3;7.3;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:16:15;10;8.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:21:33;8.5;8.3;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:26:23;10.3;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:31:47;8;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:36:31;8.3;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:41:15;10.3;9.5;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:46:29;9.3;8;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:51:03;10.3;9.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T07:56:45;8.7;8.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:01:33;8.8;7.5;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:06:47;10;8.3;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:11:33;9.3;8.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:16:15;10.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:21:45;9.8;9;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:26:31;11;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:31:25;9.7;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:36:25;10.3;9.8;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:41:06;10.7;9.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:46:45;12.3;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:51:31;11.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T08:56:03;10.8;10;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:01:25;10.3;9.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:06:03;13;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:11:47;11.3;9.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:16:31;10.8;10.5;7.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:21:04;12.3;12;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:26:32;10.7;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:31:15;10;9.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:36:51;11.5;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:41:33;10.3;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:46:11;11;10.7;8
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:51:33;11.7;11.7;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T09:56:03;11.5;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:01:47;12.7;11;8.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:06:03;10;9;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:11:11;13.3;11;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:16:43;11.8;10.8;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:21:12;11.3;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:26:13;12.3;10.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:31:03;13.8;11.8;7.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:36:15;12;10;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:41:45;11.7;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:46:03;9.7;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:51:31;10.5;9;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T10:56:11;12.3;10.7;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:01:03;10.3;8.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:06:45;10.3;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:11:03;10.8;10.5;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:16:32;10.7;9.7;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:21:04;13.3;11;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:26:25;11.3;10;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:31:47;10.8;10;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:36:11;11;10.3;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:41:34;9.3;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:46:03;11.7;8.7;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:51:04;12;10.8;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T11:56:49;8.3;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:01:11;9.3;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:06:31;10;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:11:11;9.8;9.3;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:16:15;11.7;10.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:21:44;10.7;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:26:18;9;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:31:29;10.7;10.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:36:01;10.3;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:41:21;12;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:46:44;10.8;8.8;6.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:51:09;12.7;10;7.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T12:56:29;9;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:01:09;11;10.3;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:06:21;9.8;8.3;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:11:43;12;10;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:16:01;10.7;9;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:21:32;8;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:26:21;10.8;9.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:31:01;9.7;9.3;7.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:36:45;9.3;7.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:41:01;8.3;8;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:46:29;11.3;9.5;6.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:51:29;9.7;8;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T13:56:21;10;8.3;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:01:43;9.7;9;6.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:06:01;9.3;8.5;5.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:11:38;10.7;8.3;6.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:16:09;9;7.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:21:21;8.8;7.8;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:26:45;9.3;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:31:21;7.7;7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:36:31;8;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:41:01;6;6;4.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:46:09;9.3;8;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:51:43;9.7;8.3;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T14:56:21;6.7;6.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:01:29;5.5;5.5;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:06:01;7.3;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:11:22;6.7;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:16:29;7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:21:21;7.3;5.8;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:26:29;7;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:31:09;8.7;6.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:36:21;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:41:41;5.3;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:46:19;6;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:51:27;6.3;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T15:56:09;6.3;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:01:21;6.3;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:06:41;4.3;4.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:11:13;8;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:16:23;9;7.5;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:21:21;7;6;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:26:35;7.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:31:45;8.3;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:36:21;7.8;6;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:41:19;8.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:46:01;6;6;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:51:35;9;7.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T16:56:45;6.8;6.3;5.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:01:22;7;7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:06:29;9.7;9;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:11:01;7;7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:16:13;9;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:21:43;8;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:26:21;6.3;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:31:31;8.3;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:36:09;8.3;6;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:41:24;5.7;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:46:43;5;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:51:21;7;6;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T17:56:29;8.5;5.8;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:01:13;7.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:06:01;9;8;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:11:43;7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:16:21;6.3;5;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:21:30;8.3;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:26:01;7;7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:31:09;9.5;7.3;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:36:44;8;6.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:41:22;7.3;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:46:31;9;7.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:51:21;7;6.3;4.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T18:56:04;9.7;8;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:01:43;6.7;6.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:06:21;9;8;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:11:30;9.8;8.8;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:16:09;9.3;8.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:21:30;9;8.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:26:46;8.7;7.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:31:02;6.8;6.5;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:36:04;8;6.7;5.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:41:01;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:46:30;7.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:51:44;7;5.8;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T19:56:10;6;5.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:01:30;7.3;5.3;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:06:10;6.3;5.8;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:11:30;7;5.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:16:44;5.7;5.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:21:22;7;6.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:26:30;6.5;5;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:31:10;6;5.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:36:30;6.7;5;3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:41:44;5.7;4.3;3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:46:22;7;5.8;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:51:30;5.7;4.7;3
74426;PMS7003;62859;53.906;27.430;2023-04-15T20:56:14;6.7;6.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:01:32;5.3;4.7;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:06:44;5;5;3.8
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:11:02;5.3;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:16:18;4.3;4;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:21:10;6;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:26:32;6;5;3.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:31:46;8;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:36:02;6.3;5.7;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:41:32;5.7;5.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:46:02;8.3;7.8;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:51:30;12.7;12.7;11
74426;PMS7003;62859;53.906;27.430;2023-04-15T21:56:44;23.3;22;18.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:01:02;11;8.8;7
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:06:10;7.7;7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:11:02;7.7;6.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:16:30;7.3;5.3;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:21:44;6.5;5.5;4.5
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:26:22;5.7;5.3;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:31:30;6.7;6;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:36:20;7.3;7.3;3.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:41:30;6.8;6;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:46:46;7.3;6.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:51:22;7.3;6.3;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T22:56:22;6.3;5;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:01:02;6.3;6;4
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:06:30;6.3;5.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:11:02;9;7.7;4.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:16:46;6.3;4.7;3.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:21:28;9;7.8;6
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:26:08;8.7;7.7;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:31:30;6.7;6.7;4.7
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:36:08;6;6;5.3
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:41:40;8.8;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:46:02;5.7;5.7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:51:20;10;7;5
74426;PMS7003;62859;53.906;27.430;2023-04-15T23:56:42;9.8;8.5;6.3
