sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70676;DHT22;59069;52.242;20.900;2023-05-07T00:01:14;6.68;86.73
70676;DHT22;59069;52.242;20.900;2023-05-07T00:03:39;6.68;86.75
70676;DHT22;59069;52.242;20.900;2023-05-07T00:06:05;6.71;86.74
70676;DHT22;59069;52.242;20.900;2023-05-07T00:08:30;6.70;86.65
70676;DHT22;59069;52.242;20.900;2023-05-07T00:10:56;6.72;86.65
70676;DHT22;59069;52.242;20.900;2023-05-07T00:13:21;6.72;86.56
70676;DHT22;59069;52.242;20.900;2023-05-07T00:15:47;6.71;86.64
70676;DHT22;59069;52.242;20.900;2023-05-07T00:18:12;6.71;86.78
70676;DHT22;59069;52.242;20.900;2023-05-07T00:20:38;6.68;86.75
70676;DHT22;59069;52.242;20.900;2023-05-07T00:23:03;6.67;86.74
70676;DHT22;59069;52.242;20.900;2023-05-07T00:25:29;6.68;86.84
70676;DHT22;59069;52.242;20.900;2023-05-07T00:27:54;6.68;86.98
70676;DHT22;59069;52.242;20.900;2023-05-07T00:30:20;6.71;87.03
70676;DHT22;59069;52.242;20.900;2023-05-07T00:32:45;6.72;86.99
70676;DHT22;59069;52.242;20.900;2023-05-07T00:35:11;6.71;86.95
70676;DHT22;59069;52.242;20.900;2023-05-07T00:37:37;6.72;86.92
70676;DHT22;59069;52.242;20.900;2023-05-07T00:40:03;6.70;86.96
70676;DHT22;59069;52.242;20.900;2023-05-07T00:42:32;6.68;86.91
70676;DHT22;59069;52.242;20.900;2023-05-07T00:44:58;6.68;87.05
70676;DHT22;59069;52.242;20.900;2023-05-07T00:47:25;6.70;87.08
70676;DHT22;59069;52.242;20.900;2023-05-07T00:49:50;6.70;87.08
70676;DHT22;59069;52.242;20.900;2023-05-07T00:52:16;6.70;87.09
70676;DHT22;59069;52.242;20.900;2023-05-07T00:54:42;6.70;87.14
70676;DHT22;59069;52.242;20.900;2023-05-07T00:57:09;6.67;87.07
70676;DHT22;59069;52.242;20.900;2023-05-07T00:59:36;6.65;87.06
70676;DHT22;59069;52.242;20.900;2023-05-07T01:02:02;6.63;87.09
70676;DHT22;59069;52.242;20.900;2023-05-07T01:04:27;6.61;87.08
70676;DHT22;59069;52.242;20.900;2023-05-07T01:06:55;6.64;86.96
70676;DHT22;59069;52.242;20.900;2023-05-07T01:09:22;6.60;86.97
70676;DHT22;59069;52.242;20.900;2023-05-07T01:11:49;6.58;87.03
70676;DHT22;59069;52.242;20.900;2023-05-07T01:14:16;6.54;87.05
70676;DHT22;59069;52.242;20.900;2023-05-07T01:16:42;6.57;87.12
70676;DHT22;59069;52.242;20.900;2023-05-07T01:19:11;6.57;87.16
70676;DHT22;59069;52.242;20.900;2023-05-07T01:21:41;6.57;87.22
70676;DHT22;59069;52.242;20.900;2023-05-07T01:24:10;6.54;87.27
70676;DHT22;59069;52.242;20.900;2023-05-07T01:26:36;6.52;87.23
70676;DHT22;59069;52.242;20.900;2023-05-07T01:29:02;6.54;87.29
70676;DHT22;59069;52.242;20.900;2023-05-07T01:31:28;6.50;87.26
70676;DHT22;59069;52.242;20.900;2023-05-07T01:33:54;6.47;87.33
70676;DHT22;59069;52.242;20.900;2023-05-07T01:36:21;6.44;87.37
70676;DHT22;59069;52.242;20.900;2023-05-07T01:38:49;6.43;87.50
70676;DHT22;59069;52.242;20.900;2023-05-07T01:41:15;6.45;87.53
70676;DHT22;59069;52.242;20.900;2023-05-07T01:43:41;6.43;87.36
70676;DHT22;59069;52.242;20.900;2023-05-07T01:46:08;6.38;87.47
70676;DHT22;59069;52.242;20.900;2023-05-07T01:48:35;6.40;87.52
70676;DHT22;59069;52.242;20.900;2023-05-07T01:51:01;6.41;87.63
70676;DHT22;59069;52.242;20.900;2023-05-07T01:53:27;6.40;87.64
70676;DHT22;59069;52.242;20.900;2023-05-07T01:55:53;6.38;87.68
70676;DHT22;59069;52.242;20.900;2023-05-07T01:58:19;6.37;87.61
70676;DHT22;59069;52.242;20.900;2023-05-07T02:00:44;6.33;87.66
70676;DHT22;59069;52.242;20.900;2023-05-07T02:03:10;6.31;87.69
70676;DHT22;59069;52.242;20.900;2023-05-07T02:05:35;6.27;87.70
70676;DHT22;59069;52.242;20.900;2023-05-07T02:08:01;6.27;87.84
70676;DHT22;59069;52.242;20.900;2023-05-07T02:10:26;6.26;87.78
70676;DHT22;59069;52.242;20.900;2023-05-07T02:12:51;6.29;87.90
70676;DHT22;59069;52.242;20.900;2023-05-07T02:15:17;6.30;87.92
70676;DHT22;59069;52.242;20.900;2023-05-07T02:18:12;6.27;87.98
70676;DHT22;59069;52.242;20.900;2023-05-07T02:20:37;6.27;87.94
70676;DHT22;59069;52.242;20.900;2023-05-07T02:23:03;6.27;87.86
70676;DHT22;59069;52.242;20.900;2023-05-07T02:25:28;6.29;87.97
70676;DHT22;59069;52.242;20.900;2023-05-07T02:27:54;6.24;87.93
70676;DHT22;59069;52.242;20.900;2023-05-07T02:30:20;6.23;87.89
70676;DHT22;59069;52.242;20.900;2023-05-07T02:32:46;6.24;87.97
70676;DHT22;59069;52.242;20.900;2023-05-07T02:35:11;6.20;87.95
70676;DHT22;59069;52.242;20.900;2023-05-07T02:37:37;6.19;87.97
70676;DHT22;59069;52.242;20.900;2023-05-07T02:40:03;6.20;87.92
70676;DHT22;59069;52.242;20.900;2023-05-07T02:42:29;6.19;87.91
70676;DHT22;59069;52.242;20.900;2023-05-07T02:44:55;6.17;87.95
70676;DHT22;59069;52.242;20.900;2023-05-07T02:47:20;6.16;88.02
70676;DHT22;59069;52.242;20.900;2023-05-07T02:49:46;6.16;88.09
70676;DHT22;59069;52.242;20.900;2023-05-07T02:52:11;6.14;88.11
70676;DHT22;59069;52.242;20.900;2023-05-07T02:54:36;6.12;88.07
70676;DHT22;59069;52.242;20.900;2023-05-07T02:57:02;6.17;88.11
70676;DHT22;59069;52.242;20.900;2023-05-07T02:59:28;6.19;88.11
70676;DHT22;59069;52.242;20.900;2023-05-07T03:01:53;6.19;88.20
70676;DHT22;59069;52.242;20.900;2023-05-07T03:04:19;6.20;88.17
70676;DHT22;59069;52.242;20.900;2023-05-07T03:06:45;6.20;88.15
70676;DHT22;59069;52.242;20.900;2023-05-07T03:09:10;6.16;88.20
70676;DHT22;59069;52.242;20.900;2023-05-07T03:11:36;6.16;88.20
70676;DHT22;59069;52.242;20.900;2023-05-07T03:14:02;6.14;88.19
70676;DHT22;59069;52.242;20.900;2023-05-07T03:16:27;6.14;88.20
70676;DHT22;59069;52.242;20.900;2023-05-07T03:18:53;6.14;88.21
70676;DHT22;59069;52.242;20.900;2023-05-07T03:21:18;6.17;88.22
70676;DHT22;59069;52.242;20.900;2023-05-07T03:23:44;6.17;88.34
70676;DHT22;59069;52.242;20.900;2023-05-07T03:26:10;6.20;88.33
70676;DHT22;59069;52.242;20.900;2023-05-07T03:28:36;6.21;88.40
70676;DHT22;59069;52.242;20.900;2023-05-07T03:31:02;6.23;88.33
70676;DHT22;59069;52.242;20.900;2023-05-07T03:33:28;6.24;88.30
70676;DHT22;59069;52.242;20.900;2023-05-07T03:35:53;6.29;88.22
70676;DHT22;59069;52.242;20.900;2023-05-07T03:38:18;6.29;88.15
70676;DHT22;59069;52.242;20.900;2023-05-07T03:40:44;6.26;88.16
70676;DHT22;59069;52.242;20.900;2023-05-07T03:43:09;6.26;88.09
70676;DHT22;59069;52.242;20.900;2023-05-07T03:45:35;6.26;88.11
70676;DHT22;59069;52.242;20.900;2023-05-07T03:48:00;6.30;88.21
70676;DHT22;59069;52.242;20.900;2023-05-07T03:50:26;6.33;88.14
70676;DHT22;59069;52.242;20.900;2023-05-07T03:52:51;6.37;88.09
70676;DHT22;59069;52.242;20.900;2023-05-07T03:55:17;6.33;88.08
70676;DHT22;59069;52.242;20.900;2023-05-07T03:57:43;6.34;88.03
70676;DHT22;59069;52.242;20.900;2023-05-07T04:00:08;6.31;88.07
70676;DHT22;59069;52.242;20.900;2023-05-07T04:02:34;6.31;88.03
70676;DHT22;59069;52.242;20.900;2023-05-07T04:05:00;6.30;88.08
70676;DHT22;59069;52.242;20.900;2023-05-07T04:07:25;6.27;88.14
70676;DHT22;59069;52.242;20.900;2023-05-07T04:09:51;6.33;88.19
70676;DHT22;59069;52.242;20.900;2023-05-07T04:12:16;6.34;87.98
70676;DHT22;59069;52.242;20.900;2023-05-07T04:14:42;6.33;88.00
70676;DHT22;59069;52.242;20.900;2023-05-07T04:17:07;6.33;88.00
70676;DHT22;59069;52.242;20.900;2023-05-07T04:19:34;6.36;87.95
70676;DHT22;59069;52.242;20.900;2023-05-07T04:22:00;6.37;87.99
70676;DHT22;59069;52.242;20.900;2023-05-07T04:24:26;6.37;88.09
70676;DHT22;59069;52.242;20.900;2023-05-07T04:26:51;6.37;88.08
70676;DHT22;59069;52.242;20.900;2023-05-07T04:29:18;6.40;88.07
70676;DHT22;59069;52.242;20.900;2023-05-07T04:31:43;6.41;88.13
70676;DHT22;59069;52.242;20.900;2023-05-07T04:34:12;6.40;88.12
70676;DHT22;59069;52.242;20.900;2023-05-07T04:36:38;6.40;88.10
70676;DHT22;59069;52.242;20.900;2023-05-07T04:39:04;6.41;88.10
70676;DHT22;59069;52.242;20.900;2023-05-07T04:41:29;6.44;88.08
70676;DHT22;59069;52.242;20.900;2023-05-07T04:43:55;6.45;87.96
70676;DHT22;59069;52.242;20.900;2023-05-07T04:46:22;6.45;87.88
70676;DHT22;59069;52.242;20.900;2023-05-07T04:48:47;6.47;87.72
70676;DHT22;59069;52.242;20.900;2023-05-07T04:51:13;6.47;87.89
70676;DHT22;59069;52.242;20.900;2023-05-07T04:53:38;6.48;87.87
70676;DHT22;59069;52.242;20.900;2023-05-07T04:56:04;6.51;87.95
70676;DHT22;59069;52.242;20.900;2023-05-07T04:58:29;6.52;88.05
70676;DHT22;59069;52.242;20.900;2023-05-07T05:00:57;6.58;88.11
70676;DHT22;59069;52.242;20.900;2023-05-07T05:03:23;6.60;87.98
70676;DHT22;59069;52.242;20.900;2023-05-07T05:05:49;6.65;87.93
70676;DHT22;59069;52.242;20.900;2023-05-07T05:08:14;6.70;87.89
70676;DHT22;59069;52.242;20.900;2023-05-07T05:10:40;6.74;87.78
70676;DHT22;59069;52.242;20.900;2023-05-07T05:13:07;6.80;87.69
70676;DHT22;59069;52.242;20.900;2023-05-07T05:15:33;6.82;87.59
70676;DHT22;59069;52.242;20.900;2023-05-07T05:17:58;6.88;87.71
70676;DHT22;59069;52.242;20.900;2023-05-07T05:20:24;6.99;87.93
70676;DHT22;59069;52.242;20.900;2023-05-07T05:22:49;7.06;87.79
70676;DHT22;59069;52.242;20.900;2023-05-07T05:25:15;7.15;87.62
70676;DHT22;59069;52.242;20.900;2023-05-07T05:27:40;7.23;87.62
70676;DHT22;59069;52.242;20.900;2023-05-07T05:30:06;7.36;87.34
70676;DHT22;59069;52.242;20.900;2023-05-07T05:32:32;7.42;86.90
70676;DHT22;59069;52.242;20.900;2023-05-07T05:34:57;7.43;86.43
70676;DHT22;59069;52.242;20.900;2023-05-07T05:37:23;7.46;85.78
70676;DHT22;59069;52.242;20.900;2023-05-07T05:39:48;7.43;85.71
70676;DHT22;59069;52.242;20.900;2023-05-07T05:42:14;7.42;85.59
70676;DHT22;59069;52.242;20.900;2023-05-07T05:44:39;7.42;85.56
70676;DHT22;59069;52.242;20.900;2023-05-07T05:47:05;7.42;85.49
70676;DHT22;59069;52.242;20.900;2023-05-07T05:49:30;7.42;85.25
70676;DHT22;59069;52.242;20.900;2023-05-07T05:51:56;7.39;84.95
70676;DHT22;59069;52.242;20.900;2023-05-07T05:54:21;7.42;85.12
70676;DHT22;59069;52.242;20.900;2023-05-07T05:56:47;7.46;85.16
70676;DHT22;59069;52.242;20.900;2023-05-07T05:59:12;7.53;85.02
70676;DHT22;59069;52.242;20.900;2023-05-07T06:01:38;7.57;84.93
70676;DHT22;59069;52.242;20.900;2023-05-07T06:04:04;7.66;84.74
70676;DHT22;59069;52.242;20.900;2023-05-07T06:06:29;7.70;84.49
70676;DHT22;59069;52.242;20.900;2023-05-07T06:08:56;7.71;84.37
70676;DHT22;59069;52.242;20.900;2023-05-07T06:11:22;7.77;84.30
70676;DHT22;59069;52.242;20.900;2023-05-07T06:13:47;7.81;83.95
70676;DHT22;59069;52.242;20.900;2023-05-07T06:16:14;7.80;83.50
70676;DHT22;59069;52.242;20.900;2023-05-07T06:18:40;7.84;83.60
70676;DHT22;59069;52.242;20.900;2023-05-07T06:21:05;7.87;83.72
70676;DHT22;59069;52.242;20.900;2023-05-07T06:23:31;7.91;83.67
70676;DHT22;59069;52.242;20.900;2023-05-07T06:25:56;7.91;83.62
70676;DHT22;59069;52.242;20.900;2023-05-07T06:28:22;8.01;83.77
70676;DHT22;59069;52.242;20.900;2023-05-07T06:30:47;8.11;83.43
70676;DHT22;59069;52.242;20.900;2023-05-07T06:33:15;8.14;82.75
70676;DHT22;59069;52.242;20.900;2023-05-07T06:35:41;8.18;82.33
70676;DHT22;59069;52.242;20.900;2023-05-07T06:38:06;8.16;81.78
70676;DHT22;59069;52.242;20.900;2023-05-07T06:40:32;8.11;81.77
70676;DHT22;59069;52.242;20.900;2023-05-07T06:42:57;8.11;81.84
70676;DHT22;59069;52.242;20.900;2023-05-07T06:45:24;8.16;81.63
70676;DHT22;59069;52.242;20.900;2023-05-07T06:47:50;8.22;81.57
70676;DHT22;59069;52.242;20.900;2023-05-07T06:50:16;8.28;81.34
70676;DHT22;59069;52.242;20.900;2023-05-07T06:52:42;8.28;81.25
70676;DHT22;59069;52.242;20.900;2023-05-07T06:55:08;8.31;81.12
70676;DHT22;59069;52.242;20.900;2023-05-07T06:57:34;8.35;81.06
70676;DHT22;59069;52.242;20.900;2023-05-07T06:59:59;8.44;80.96
70676;DHT22;59069;52.242;20.900;2023-05-07T07:02:25;8.48;80.68
70676;DHT22;59069;52.242;20.900;2023-05-07T07:04:50;8.56;80.92
70676;DHT22;59069;52.242;20.900;2023-05-07T07:07:16;8.67;80.57
70676;DHT22;59069;52.242;20.900;2023-05-07T07:09:41;8.79;80.11
70676;DHT22;59069;52.242;20.900;2023-05-07T07:12:07;8.90;79.80
70676;DHT22;59069;52.242;20.900;2023-05-07T07:14:32;8.96;79.33
70676;DHT22;59069;52.242;20.900;2023-05-07T07:16:58;9.01;78.88
70676;DHT22;59069;52.242;20.900;2023-05-07T07:19:24;9.07;78.44
70676;DHT22;59069;52.242;20.900;2023-05-07T07:21:50;9.18;78.35
70676;DHT22;59069;52.242;20.900;2023-05-07T07:24:15;9.20;78.00
70676;DHT22;59069;52.242;20.900;2023-05-07T07:26:44;9.20;77.29
70676;DHT22;59069;52.242;20.900;2023-05-07T07:29:10;9.20;77.05
70676;DHT22;59069;52.242;20.900;2023-05-07T07:31:35;9.27;76.90
70676;DHT22;59069;52.242;20.900;2023-05-07T07:34:01;9.41;77.97
70676;DHT22;59069;52.242;20.900;2023-05-07T07:36:26;9.57;77.43
70676;DHT22;59069;52.242;20.900;2023-05-07T07:38:52;9.69;76.72
70676;DHT22;59069;52.242;20.900;2023-05-07T07:41:17;9.75;76.04
70676;DHT22;59069;52.242;20.900;2023-05-07T07:43:43;9.85;75.88
70676;DHT22;59069;52.242;20.900;2023-05-07T07:46:08;9.93;74.97
70676;DHT22;59069;52.242;20.900;2023-05-07T07:48:34;10.00;74.39
70676;DHT22;59069;52.242;20.900;2023-05-07T07:50:59;10.09;74.63
70676;DHT22;59069;52.242;20.900;2023-05-07T07:53:25;10.17;74.11
70676;DHT22;59069;52.242;20.900;2023-05-07T07:55:51;10.17;73.25
70676;DHT22;59069;52.242;20.900;2023-05-07T07:58:16;10.16;72.99
70676;DHT22;59069;52.242;20.900;2023-05-07T08:00:41;10.09;72.63
70676;DHT22;59069;52.242;20.900;2023-05-07T08:03:09;10.05;72.72
70676;DHT22;59069;52.242;20.900;2023-05-07T08:05:35;10.05;72.74
70676;DHT22;59069;52.242;20.900;2023-05-07T08:08:01;10.02;72.23
70676;DHT22;59069;52.242;20.900;2023-05-07T08:10:26;9.98;72.25
70676;DHT22;59069;52.242;20.900;2023-05-07T08:12:52;9.93;71.70
70676;DHT22;59069;52.242;20.900;2023-05-07T08:15:18;9.93;71.88
70676;DHT22;59069;52.242;20.900;2023-05-07T08:17:43;9.92;71.72
70676;DHT22;59069;52.242;20.900;2023-05-07T08:20:09;10.03;71.82
70676;DHT22;59069;52.242;20.900;2023-05-07T08:22:35;10.16;72.08
70676;DHT22;59069;52.242;20.900;2023-05-07T08:25:01;10.21;71.37
70676;DHT22;59069;52.242;20.900;2023-05-07T08:27:27;10.17;70.46
70676;DHT22;59069;52.242;20.900;2023-05-07T08:29:53;10.17;70.55
70676;DHT22;59069;52.242;20.900;2023-05-07T08:32:20;10.33;72.11
70676;DHT22;59069;52.242;20.900;2023-05-07T08:34:45;10.65;73.29
70676;DHT22;59069;52.242;20.900;2023-05-07T08:37:11;10.95;71.51
70676;DHT22;59069;52.242;20.900;2023-05-07T08:39:36;11.16;69.65
70676;DHT22;59069;52.242;20.900;2023-05-07T08:42:03;11.18;67.81
70676;DHT22;59069;52.242;20.900;2023-05-07T08:44:33;11.32;69.98
70676;DHT22;59069;52.242;20.900;2023-05-07T08:47:01;11.49;68.63
70676;DHT22;59069;52.242;20.900;2023-05-07T08:49:27;11.69;66.75
70676;DHT22;59069;52.242;20.900;2023-05-07T08:51:53;11.67;65.04
70676;DHT22;59069;52.242;20.900;2023-05-07T08:54:20;11.56;64.19
70676;DHT22;59069;52.242;20.900;2023-05-07T08:56:46;11.46;64.39
70676;DHT22;59069;52.242;20.900;2023-05-07T08:59:11;11.35;64.31
70676;DHT22;59069;52.242;20.900;2023-05-07T09:01:37;11.38;65.43
70676;DHT22;59069;52.242;20.900;2023-05-07T09:04:04;11.63;77.70
70676;DHT22;59069;52.242;20.900;2023-05-07T09:06:29;11.91;68.46
70676;DHT22;59069;52.242;20.900;2023-05-07T09:08:55;12.00;61.64
70676;DHT22;59069;52.242;20.900;2023-05-07T09:11:22;12.25;68.35
70676;DHT22;59069;52.242;20.900;2023-05-07T09:13:48;12.45;60.96
70676;DHT22;59069;52.242;20.900;2023-05-07T09:16:15;12.38;57.20
70676;DHT22;59069;52.242;20.900;2023-05-07T09:18:44;12.30;57.49
70676;DHT22;59069;52.242;20.900;2023-05-07T09:21:11;12.20;58.53
70676;DHT22;59069;52.242;20.900;2023-05-07T09:23:37;12.11;58.76
70676;DHT22;59069;52.242;20.900;2023-05-07T09:26:03;12.10;60.44
70676;DHT22;59069;52.242;20.900;2023-05-07T09:28:29;12.00;58.74
70676;DHT22;59069;52.242;20.900;2023-05-07T09:30:55;11.80;58.50
70676;DHT22;59069;52.242;20.900;2023-05-07T09:33:21;11.65;58.86
70676;DHT22;59069;52.242;20.900;2023-05-07T09:35:48;11.55;59.42
70676;DHT22;59069;52.242;20.900;2023-05-07T09:38:19;11.44;59.64
70676;DHT22;59069;52.242;20.900;2023-05-07T09:40:45;11.42;59.76
70676;DHT22;59069;52.242;20.900;2023-05-07T09:43:11;11.65;63.20
70676;DHT22;59069;52.242;20.900;2023-05-07T09:45:38;11.97;59.63
70676;DHT22;59069;52.242;20.900;2023-05-07T09:48:05;12.03;56.42
70676;DHT22;59069;52.242;20.900;2023-05-07T09:50:48;11.94;56.28
70676;DHT22;59069;52.242;20.900;2023-05-07T09:53:16;11.77;56.14
70676;DHT22;59069;52.242;20.900;2023-05-07T09:55:43;11.65;56.89
70676;DHT22;59069;52.242;20.900;2023-05-07T09:58:09;11.80;58.03
70676;DHT22;59069;52.242;20.900;2023-05-07T10:00:35;12.01;58.02
70676;DHT22;59069;52.242;20.900;2023-05-07T10:03:01;12.45;62.45
70676;DHT22;59069;52.242;20.900;2023-05-07T10:05:28;12.91;58.31
70676;DHT22;59069;52.242;20.900;2023-05-07T10:07:54;13.22;53.10
70676;DHT22;59069;52.242;20.900;2023-05-07T10:10:21;13.42;53.84
70676;DHT22;59069;52.242;20.900;2023-05-07T10:12:47;13.47;51.42
70676;DHT22;59069;52.242;20.900;2023-05-07T10:15:13;13.34;50.89
70676;DHT22;59069;52.242;20.900;2023-05-07T10:17:40;13.16;50.60
70676;DHT22;59069;52.242;20.900;2023-05-07T10:20:07;12.95;51.03
70676;DHT22;59069;52.242;20.900;2023-05-07T10:22:41;12.82;51.20
70676;DHT22;59069;52.242;20.900;2023-05-07T10:25:18;12.97;54.76
70676;DHT22;59069;52.242;20.900;2023-05-07T10:27:45;13.51;54.12
70676;DHT22;59069;52.242;20.900;2023-05-07T10:33:15;14.01;48.84
70676;DHT22;59069;52.242;20.900;2023-05-07T10:35:44;14.08;48.67
70676;DHT22;59069;52.242;20.900;2023-05-07T10:38:10;13.97;47.32
70676;DHT22;59069;52.242;20.900;2023-05-07T10:40:36;13.84;49.18
70676;DHT22;59069;52.242;20.900;2023-05-07T10:43:04;13.75;47.92
70676;DHT22;59069;52.242;20.900;2023-05-07T10:45:33;13.63;47.71
70676;DHT22;59069;52.242;20.900;2023-05-07T10:48:08;13.46;47.97
70676;DHT22;59069;52.242;20.900;2023-05-07T10:50:35;13.28;48.47
70676;DHT22;59069;52.242;20.900;2023-05-07T10:55:41;12.83;49.44
70676;DHT22;59069;52.242;20.900;2023-05-07T10:58:26;12.58;50.46
70676;DHT22;59069;52.242;20.900;2023-05-07T11:00:57;12.42;51.38
70676;DHT22;59069;52.242;20.900;2023-05-07T11:03:23;12.31;51.92
70676;DHT22;59069;52.242;20.900;2023-05-07T11:06:09;12.21;52.34
70676;DHT22;59069;52.242;20.900;2023-05-07T11:08:56;12.14;52.65
70676;DHT22;59069;52.242;20.900;2023-05-07T11:11:44;12.25;53.16
70676;DHT22;59069;52.242;20.900;2023-05-07T11:14:09;12.31;52.86
70676;DHT22;59069;52.242;20.900;2023-05-07T11:16:36;12.42;53.46
70676;DHT22;59069;52.242;20.900;2023-05-07T11:19:03;12.58;52.58
70676;DHT22;59069;52.242;20.900;2023-05-07T11:24:01;12.65;51.47
70676;DHT22;59069;52.242;20.900;2023-05-07T11:26:28;12.56;51.53
70676;DHT22;59069;52.242;20.900;2023-05-07T11:28:54;12.49;51.55
70676;DHT22;59069;52.242;20.900;2023-05-07T11:31:27;12.44;51.68
70676;DHT22;59069;52.242;20.900;2023-05-07T11:33:54;12.72;62.48
70676;DHT22;59069;52.242;20.900;2023-05-07T11:36:21;12.99;51.28
70676;DHT22;59069;52.242;20.900;2023-05-07T11:38:47;13.78;54.76
70676;DHT22;59069;52.242;20.900;2023-05-07T11:41:13;13.97;47.34
70676;DHT22;59069;52.242;20.900;2023-05-07T11:43:53;14.50;50.36
70676;DHT22;59069;52.242;20.900;2023-05-07T11:46:20;14.62;45.91
70676;DHT22;59069;52.242;20.900;2023-05-07T11:48:45;14.56;45.36
70676;DHT22;59069;52.242;20.900;2023-05-07T11:51:10;14.35;45.66
70676;DHT22;59069;52.242;20.900;2023-05-07T11:53:42;14.00;46.26
70676;DHT22;59069;52.242;20.900;2023-05-07T11:56:13;13.75;47.15
70676;DHT22;59069;52.242;20.900;2023-05-07T11:58:40;13.58;48.47
70676;DHT22;59069;52.242;20.900;2023-05-07T12:01:08;13.55;48.96
70676;DHT22;59069;52.242;20.900;2023-05-07T12:03:34;13.68;49.91
70676;DHT22;59069;52.242;20.900;2023-05-07T12:06:00;13.82;49.05
70676;DHT22;59069;52.242;20.900;2023-05-07T12:08:25;14.69;58.23
70676;DHT22;59069;52.242;20.900;2023-05-07T12:10:51;15.42;51.58
70676;DHT22;59069;52.242;20.900;2023-05-07T12:13:26;15.86;44.31
70676;DHT22;59069;52.242;20.900;2023-05-07T12:15:55;15.93;42.99
70676;DHT22;59069;52.242;20.900;2023-05-07T12:18:22;16.10;42.99
70676;DHT22;59069;52.242;20.900;2023-05-07T12:20:49;16.03;42.17
70676;DHT22;59069;52.242;20.900;2023-05-07T12:23:16;15.72;41.97
70676;DHT22;59069;52.242;20.900;2023-05-07T12:25:43;15.82;44.20
70676;DHT22;59069;52.242;20.900;2023-05-07T12:28:18;15.76;41.93
70676;DHT22;59069;52.242;20.900;2023-05-07T12:30:46;15.45;41.59
70676;DHT22;59069;52.242;20.900;2023-05-07T12:33:12;15.69;44.79
70676;DHT22;59069;52.242;20.900;2023-05-07T12:35:42;15.62;41.27
70676;DHT22;59069;52.242;20.900;2023-05-07T12:38:13;15.76;42.79
70676;DHT22;59069;52.242;20.900;2023-05-07T12:40:46;15.75;40.87
70676;DHT22;59069;52.242;20.900;2023-05-07T12:43:25;15.59;41.11
70676;DHT22;59069;52.242;20.900;2023-05-07T12:45:53;15.34;41.08
70676;DHT22;59069;52.242;20.900;2023-05-07T12:48:19;15.06;42.22
70676;DHT22;59069;52.242;20.900;2023-05-07T12:50:45;15.06;44.12
70676;DHT22;59069;52.242;20.900;2023-05-07T12:53:13;15.30;44.12
70676;DHT22;59069;52.242;20.900;2023-05-07T12:55:46;15.65;43.52
70676;DHT22;59069;52.242;20.900;2023-05-07T12:58:19;16.16;44.67
70676;DHT22;59069;52.242;20.900;2023-05-07T13:00:48;16.14;40.13
70676;DHT22;59069;52.242;20.900;2023-05-07T13:03:28;17.49;50.43
70676;DHT22;59069;52.242;20.900;2023-05-07T13:05:58;17.46;37.90
70676;DHT22;59069;52.242;20.900;2023-05-07T13:08:32;17.70;44.14
70676;DHT22;59069;52.242;20.900;2023-05-07T13:11:02;18.69;45.62
70676;DHT22;59069;52.242;20.900;2023-05-07T13:13:33;20.35;40.06
70676;DHT22;59069;52.242;20.900;2023-05-07T13:15:59;21.17;37.91
70676;DHT22;59069;52.242;20.900;2023-05-07T13:18:25;22.29;33.89
70676;DHT22;59069;52.242;20.900;2023-05-07T13:20:52;22.18;28.35
70676;DHT22;59069;52.242;20.900;2023-05-07T13:23:17;21.10;28.25
70676;DHT22;59069;52.242;20.900;2023-05-07T13:25:43;19.95;29.94
70676;DHT22;59069;52.242;20.900;2023-05-07T13:28:08;19.28;34.53
70676;DHT22;59069;52.242;20.900;2023-05-07T13:30:34;18.86;33.29
70676;DHT22;59069;52.242;20.900;2023-05-07T13:33:00;19.43;38.81
70676;DHT22;59069;52.242;20.900;2023-05-07T13:35:26;19.22;32.72
70676;DHT22;59069;52.242;20.900;2023-05-07T13:37:51;18.62;33.31
70676;DHT22;59069;52.242;20.900;2023-05-07T13:40:18;18.95;36.98
70676;DHT22;59069;52.242;20.900;2023-05-07T13:42:44;19.35;35.40
70676;DHT22;59069;52.242;20.900;2023-05-07T13:45:10;18.98;32.32
70676;DHT22;59069;52.242;20.900;2023-05-07T13:47:35;19.78;41.56
70676;DHT22;59069;52.242;20.900;2023-05-07T13:50:01;19.37;31.57
70676;DHT22;59069;52.242;20.900;2023-05-07T13:52:26;19.51;35.54
70676;DHT22;59069;52.242;20.900;2023-05-07T13:54:52;20.09;33.96
70676;DHT22;59069;52.242;20.900;2023-05-07T13:57:18;20.87;34.18
70676;DHT22;59069;52.242;20.900;2023-05-07T13:59:43;21.71;33.35
70676;DHT22;59069;52.242;20.900;2023-05-07T14:02:09;22.39;31.33
70676;DHT22;59069;52.242;20.900;2023-05-07T14:04:35;22.10;30.03
70676;DHT22;59069;52.242;20.900;2023-05-07T14:07:00;22.54;30.36
70676;DHT22;59069;52.242;20.900;2023-05-07T14:09:26;22.69;29.25
70676;DHT22;59069;52.242;20.900;2023-05-07T14:11:51;22.65;28.36
70676;DHT22;59069;52.242;20.900;2023-05-07T14:14:18;22.46;28.56
70676;DHT22;59069;52.242;20.900;2023-05-07T14:16:44;22.23;27.92
70676;DHT22;59069;52.242;20.900;2023-05-07T14:19:10;21.55;27.13
70676;DHT22;59069;52.242;20.900;2023-05-07T14:21:36;20.74;27.65
70676;DHT22;59069;52.242;20.900;2023-05-07T14:24:01;20.15;28.97
70676;DHT22;59069;52.242;20.900;2023-05-07T14:26:27;19.94;29.21
70676;DHT22;59069;52.242;20.900;2023-05-07T14:28:53;19.79;30.37
70676;DHT22;59069;52.242;20.900;2023-05-07T14:31:20;19.31;30.17
70676;DHT22;59069;52.242;20.900;2023-05-07T14:33:46;18.63;31.18
70676;DHT22;59069;52.242;20.900;2023-05-07T14:36:11;17.97;32.42
70676;DHT22;59069;52.242;20.900;2023-05-07T14:38:37;17.66;34.25
70676;DHT22;59069;52.242;20.900;2023-05-07T14:41:03;17.32;35.25
70676;DHT22;59069;52.242;20.900;2023-05-07T14:43:29;17.18;36.47
70676;DHT22;59069;52.242;20.900;2023-05-07T14:45:54;17.11;37.13
70676;DHT22;59069;52.242;20.900;2023-05-07T14:48:22;17.07;37.10
70676;DHT22;59069;52.242;20.900;2023-05-07T14:50:48;16.99;37.18
70676;DHT22;59069;52.242;20.900;2023-05-07T14:53:13;16.94;37.54
70676;DHT22;59069;52.242;20.900;2023-05-07T14:55:39;16.89;37.46
70676;DHT22;59069;52.242;20.900;2023-05-07T14:58:05;16.71;37.81
70676;DHT22;59069;52.242;20.900;2023-05-07T15:00:30;16.51;37.61
70676;DHT22;59069;52.242;20.900;2023-05-07T15:03:05;16.48;38.47
70676;DHT22;59069;52.242;20.900;2023-05-07T15:05:31;16.54;38.27
70676;DHT22;59069;52.242;20.900;2023-05-07T15:07:57;16.61;38.10
70676;DHT22;59069;52.242;20.900;2023-05-07T15:10:22;16.60;38.02
70676;DHT22;59069;52.242;20.900;2023-05-07T15:12:47;16.58;38.60
70676;DHT22;59069;52.242;20.900;2023-05-07T15:15:13;16.60;38.35
70676;DHT22;59069;52.242;20.900;2023-05-07T15:17:39;16.51;38.16
70676;DHT22;59069;52.242;20.900;2023-05-07T15:20:05;16.46;37.75
70676;DHT22;59069;52.242;20.900;2023-05-07T15:22:30;16.34;38.07
70676;DHT22;59069;52.242;20.900;2023-05-07T15:24:56;16.30;37.89
70676;DHT22;59069;52.242;20.900;2023-05-07T15:27:22;16.26;37.58