sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5576;DHT22;2810;50.134;8.626;2023-01-29T00:00:05;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:02:37;1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:05:02;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:07:28;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:09:54;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:12:19;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:14:45;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:17:10;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:19:35;1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:22:01;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:24:26;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:26:52;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:29:17;1.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:31:43;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:34:09;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:36:34;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:38:59;1.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:41:28;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:44:12;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:46:57;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:49:22;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:51:48;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:54:33;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:56:59;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T00:59:25;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:01:50;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:04:34;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:06:59;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:09:25;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:12:09;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:14:34;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:17:00;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:19:25;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:21:51;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:24:16;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:26:42;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:29:07;1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:31:33;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:33:58;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:36:24;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:38:49;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:41:17;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:43:56;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:46:25;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:51:30;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:53:57;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:56:26;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T01:58:54;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:01:20;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:04:00;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:06:45;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:09:40;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:12:08;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:14:35;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:17:03;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:24:58;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:32:28;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:37:49;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:40:23;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:45:33;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:48:00;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:55:31;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T02:58:01;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:00:29;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:03:02;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:08:17;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:11:02;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:16:14;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:18:43;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:21:13;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:23:59;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:26:43;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:29:31;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:32:16;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:34:44;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:37:28;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:39:54;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:50:33;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T03:53:08;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:00:49;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:03:17;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:05:50;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:08:19;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:10:48;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:13:14;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:15:42;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:18:09;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:20:34;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:23:00;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:25:27;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:28:12;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:30:59;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:33:33;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:36:12;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:38:45;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:43:53;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:46:30;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:49:06;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:56:52;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T04:59:32;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:02:00;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:04:26;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:06:53;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:09:19;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:11:45;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:14:12;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:16:41;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:19:08;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:21:34;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:24:07;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:26:33;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:29:17;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:31:43;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:34:08;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:36:34;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:38:59;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:41:25;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:43:50;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:46:16;-1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:48:41;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:51:07;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:53:32;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:56:01;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T05:58:26;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:00:52;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:03:17;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:05:43;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:08:08;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:10:34;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:12:59;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:15:25;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:17:53;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:20:19;-1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:22:45;-1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:25:10;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:27:35;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:30:02;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:32:28;-0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:34:53;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:37:18;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:39:44;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:42:09;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:44:35;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:47:01;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:49:26;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:51:52;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:54:17;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:56:42;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T06:59:09;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:01:37;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:04:05;-0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:06:30;-0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:08:56;-0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:11:21;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:13:47;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:16:12;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:18:37;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:21:03;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:23:29;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:25:55;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:28:20;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:30:46;-0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:33:11;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:35:40;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:38:06;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:40:32;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:42:58;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:45:24;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:47:52;-0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:50:19;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:52:44;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:55:10;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T07:57:35;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:00:01;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:02:26;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:04:52;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:07:17;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:09:43;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:12:08;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:14:33;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:16:59;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:19:24;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:21:50;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:24:15;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:26:40;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:29:06;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:31:31;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:33:57;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:36:23;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:38:49;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:41:14;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:43:40;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:46:05;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:48:31;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:50:58;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:53:23;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:55:50;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T08:58:15;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:00:41;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:03:06;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:05:33;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:07:59;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:10:24;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:12:49;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:15:15;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:17:40;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:20:07;1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:22:33;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:24:58;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:27:24;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:29:49;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:32:14;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:34:40;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:37:05;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:39:31;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:47:16;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:49:49;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:52:35;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:57:32;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T09:59:58;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:15:38;1.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:18:29;1.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:23:26;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:25:54;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:28:21;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:30:50;1.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:35:58;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:38:34;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:41:11;2.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T10:59:12;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:01:44;2.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:04:09;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:06:35;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:11:46;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:14:14;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:16:41;2.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:19:07;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:21:33;3.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:24:14;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:26:43;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:31:53;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:34:20;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:36:55;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:39:21;3.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:41:48;3.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:44:18;3.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:46:44;3.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:49:14;3.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:51:48;4.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:54:15;3.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T11:56:42;3.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:02:19;3.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:04:45;3.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:07:14;3.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:09:44;4.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:17:37;3.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:20:07;3.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:22:58;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:25:21;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:27:56;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:30:26;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:33:13;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:35:45;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:38:18;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:40:49;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:43:16;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:45:43;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:48:13;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:50:43;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:53:19;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T12:55:49;3.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:00:48;3.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:05:45;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:08:18;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:10:46;2.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:13:32;2.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:15:58;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:21:14;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:23:59;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:26:26;2.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:28:53;2.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:33:51;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:36:18;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:38:50;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:41:29;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:43:55;2.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:46:20;2.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:48:47;2.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:51:14;2.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:53:50;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T13:58:57;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:04:21;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:06:51;2.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:09:30;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:11:55;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:17:05;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:19:31;2.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:21:56;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:24:23;2.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:26:53;3.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:29:22;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:31:49;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:36:48;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:39:40;2.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:42:17;2.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:47:20;2.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:52:46;2.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:55:30;2.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T14:57:59;2.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:00:26;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:02:52;2.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:05:19;2.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:07:47;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:10:18;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:12:46;2.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:15:14;2.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:22:50;2.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:25:15;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:27:43;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:30:11;1.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:32:38;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:35:16;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:37:47;1.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:40:22;1.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:42:47;1.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:45:31;1.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:48:07;1.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:50:38;1.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:53:06;1.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:55:32;1.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T15:57:57;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:00:24;1.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:02:51;1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:05:18;1.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:07:44;1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:10:14;1.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:12:41;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:15:20;1.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:17:45;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:22:55;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:25:21;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:27:47;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:30:14;1.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:32:40;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:35:06;0.80;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:37:32;0.70;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:39:59;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:42:34;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:45:02;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:49:54;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:52:25;0.90;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:54:53;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:57:24;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T16:59:53;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:04:48;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:07:15;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:09:47;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:12:15;0.40;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:14:41;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:17:16;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:19:43;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:22:08;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:24:42;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:27:10;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:29:39;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:32:04;0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:34:30;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:36:55;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:39:22;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:41:55;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:44:21;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:46:46;0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:49:25;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:51:51;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:54:17;0.00;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:56:42;0.60;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T17:59:29;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:01:53;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:04:19;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:06:45;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:09:17;0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:11:45;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:14:10;-0.10;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:16:37;0.50;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:19:03;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:21:34;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:23:59;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:26:25;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:28:50;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:31:15;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:33:41;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:36:06;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:38:32;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:41:01;-0.20;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:43:27;-0.30;99.90
5576;DHT22;2810;50.134;8.626;2023-01-29T18:45:55;-0.30;99.90