sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30150;DHT22;16962;48.646;9.026;2023-07-02T00:01:24;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:04:14;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:07:07;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:09:55;14.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:12:42;14.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:15:31;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:18:19;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:21:06;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:23:57;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:26:47;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:29:36;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:32:23;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:35:13;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:38:03;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:40:51;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:43:38;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:46:30;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:49:19;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:52:13;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:55:01;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T00:57:52;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:00:40;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:03:29;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:06:23;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:09:14;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:12:07;14.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:14:59;14.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:17:47;14.30;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:20:36;14.30;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:23:24;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:26:12;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:29:02;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:31:58;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:34:47;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:37:36;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:40:24;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:43:12;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:46:02;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:48:50;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:51:37;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:54:27;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T01:57:14;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:00:02;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:02:50;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:05:37;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:08:25;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:11:14;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:14:02;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:16:49;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:19:39;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:22:26;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:25:14;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:28:01;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:30:48;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:33:36;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:36:26;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:39:13;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:42:01;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:44:48;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:47:38;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:50:28;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:53:15;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:56:02;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T02:58:50;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:01:42;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:04:29;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:07:19;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:10:07;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:12:57;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:15:44;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:18:32;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:21:20;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:24:09;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:27:00;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:29:47;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:32:37;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:35:24;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:38:11;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:40:58;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:43:48;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:46:35;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:49:22;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:52:10;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:54:59;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T03:57:46;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:00:49;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:07:51;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:10:39;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:13:26;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:16:16;13.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:19:03;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:21:50;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:24:37;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:27:25;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:30:33;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:33:20;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:36:07;13.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:38:55;13.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:41:42;13.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:44:32;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:47:20;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:50:08;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:52:58;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:55:46;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T04:58:35;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:01:23;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:04:10;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:06:59;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:09:49;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:12:38;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:15:26;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:18:14;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:21:02;14.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:23:49;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:26:37;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:29:24;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:32:11;13.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:34:58;14.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:37:46;14.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:40:35;14.30;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:43:23;14.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:46:10;14.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:49:01;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:51:49;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:54:42;14.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T05:57:32;14.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:00:19;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:03:08;14.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:05:55;14.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:08:42;15.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T06:11:30;15.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:14:17;15.30;87.30
30150;DHT22;16962;48.646;9.026;2023-07-02T06:17:05;15.40;92.30
30150;DHT22;16962;48.646;9.026;2023-07-02T06:19:54;15.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T06:22:43;15.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:25:30;15.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:28:18;16.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T06:31:05;16.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T06:34:00;16.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:36:48;16.60;48.40
30150;DHT22;16962;48.646;9.026;2023-07-02T06:39:35;16.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:42:23;16.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:45:11;17.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:48:00;17.30;85.20
30150;DHT22;16962;48.646;9.026;2023-07-02T06:50:50;17.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T06:53:45;17.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T06:56:32;17.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T06:59:22;18.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:02:10;18.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:04:57;18.30;75.40
30150;DHT22;16962;48.646;9.026;2023-07-02T07:07:46;18.00;44.80
30150;DHT22;16962;48.646;9.026;2023-07-02T07:10:33;18.10;1.80
30150;DHT22;16962;48.646;9.026;2023-07-02T07:13:21;18.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T07:16:10;18.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T07:18:59;18.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T07:21:47;18.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T07:24:35;18.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T07:27:22;18.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T07:30:10;18.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:32:58;18.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:35:47;18.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:38:35;18.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:41:22;19.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:44:13;19.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:47:00;19.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:49:48;20.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:52:39;19.80;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:55:26;19.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T07:58:14;19.40;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:01:02;19.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:03:50;20.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:06:37;20.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:09:25;21.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:12:15;21.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:15:04;21.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:17:58;20.50;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:20:46;19.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:23:34;20.00;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:26:21;20.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:29:09;20.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:31:59;20.30;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:34:49;20.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:37:38;20.10;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:40:28;19.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:43:16;19.70;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:46:06;19.90;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:48:54;20.20;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:51:45;20.60;99.90
30150;DHT22;16962;48.646;9.026;2023-07-02T08:54:33;20.90;99.50
30150;DHT22;16962;48.646;9.026;2023-07-02T08:57:21;21.00;97.10
30150;DHT22;16962;48.646;9.026;2023-07-02T09:00:09;21.10;86.20
30150;DHT22;16962;48.646;9.026;2023-07-02T09:02:57;21.40;77.90
30150;DHT22;16962;48.646;9.026;2023-07-02T09:05:50;21.30;57.20
30150;DHT22;16962;48.646;9.026;2023-07-02T09:08:39;21.20;50.60
30150;DHT22;16962;48.646;9.026;2023-07-02T09:11:26;21.40;47.70
30150;DHT22;16962;48.646;9.026;2023-07-02T09:14:27;21.80;36.00
30150;DHT22;16962;48.646;9.026;2023-07-02T09:17:15;22.40;32.00
30150;DHT22;16962;48.646;9.026;2023-07-02T09:20:05;22.30;21.70
30150;DHT22;16962;48.646;9.026;2023-07-02T09:22:56;21.90;23.20
30150;DHT22;16962;48.646;9.026;2023-07-02T09:25:46;21.70;21.10
30150;DHT22;16962;48.646;9.026;2023-07-02T09:28:34;21.60;20.40
30150;DHT22;16962;48.646;9.026;2023-07-02T09:31:24;21.50;13.40
30150;DHT22;16962;48.646;9.026;2023-07-02T09:34:12;21.30;18.40
30150;DHT22;16962;48.646;9.026;2023-07-02T09:37:01;21.50;16.10
30150;DHT22;16962;48.646;9.026;2023-07-02T09:39:53;21.40;10.20
30150;DHT22;16962;48.646;9.026;2023-07-02T09:42:42;21.00;5.20
30150;DHT22;16962;48.646;9.026;2023-07-02T09:45:30;21.50;3.10
30150;DHT22;16962;48.646;9.026;2023-07-02T09:48:22;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T09:51:13;21.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T09:54:00;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T09:56:48;22.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T09:59:37;22.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:02:24;23.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:05:25;23.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:08:15;23.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:11:12;23.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:14:02;23.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:16:53;23.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:19:50;24.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:22:49;24.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:25:41;24.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:28:31;24.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:31:22;25.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:34:09;25.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:36:59;25.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:39:49;26.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:45:36;26.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:48:23;26.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:51:11;26.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:54:03;26.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:56:58;26.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T10:59:46;25.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:02:37;25.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:05:26;24.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:08:17;25.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:11:08;25.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:13:58;26.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:16:46;26.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:19:35;26.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:22:31;26.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:25:21;26.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:28:10;26.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:30:58;26.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:33:46;26.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:36:34;26.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:39:22;27.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:42:09;27.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:44:57;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:47:45;27.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:50:33;26.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:53:20;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:56:08;29.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T11:58:55;29.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:01:43;28.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:04:30;27.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:07:20;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:10:08;27.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:12:56;28.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:15:43;29.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:18:33;28.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:21:21;28.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:24:09;28.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:26:57;27.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:29:44;28.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:32:32;28.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:35:20;29.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:38:11;27.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:40:59;27.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:43:46;28.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:46:36;27.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:49:26;27.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:52:13;27.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:55:01;27.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T12:57:54;27.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:00:44;27.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:03:32;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:06:20;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:09:08;29.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:11:55;28.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:14:43;28.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:17:30;28.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:20:21;28.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:23:10;28.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:25:57;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:28:45;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:31:37;29.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:34:28;30.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:37:16;31.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:40:07;30.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:42:57;29.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:45:44;28.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:48:32;28.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:51:19;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:54:06;28.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:56:55;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T13:59:43;29.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:02:33;30.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:05:21;29.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:08:09;29.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:10:57;29.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:13:47;29.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:16:34;29.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:19:25;29.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:22:12;29.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:25:00;30.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:27:47;30.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:30:36;30.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:33:25;29.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:36:13;29.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:39:00;28.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:41:48;27.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:44:36;26.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:47:23;26.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:50:11;26.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:52:58;26.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:55:47;27.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T14:58:36;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:01:24;28.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:04:14;27.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:07:02;28.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:09:52;28.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:12:40;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:15:28;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:18:16;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:21:06;28.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:23:56;28.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:26:44;28.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:29:32;27.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:32:20;27.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:35:08;27.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:37:55;27.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:40:45;28.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:43:33;28.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:46:21;28.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:49:09;28.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:51:59;29.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:54:47;29.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T15:57:35;28.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:00:22;27.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:03:10;27.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:05:58;26.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:08:48;25.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:11:38;25.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:14:29;24.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:17:17;25.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:20:05;25.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:22:52;25.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:25:40;24.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:28:29;24.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:31:17;24.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:34:07;23.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:36:56;23.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:39:46;23.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:42:35;23.30;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:45:25;23.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:48:13;23.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:51:04;22.90;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:53:52;22.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:56:53;22.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T16:59:41;22.40;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:02:28;22.20;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:05:17;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:08:04;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:10:52;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:13:40;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:16:28;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:19:21;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:22:21;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:25:12;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:28:00;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:30:47;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:33:37;22.10;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:36:27;22.00;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:39:16;21.80;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:42:07;21.70;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:44:55;21.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:47:46;21.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:50:36;21.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:53:26;21.60;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:56:16;21.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T17:59:04;21.50;1.00
30150;DHT22;16962;48.646;9.026;2023-07-02T18:01:55;21.40;1.00