sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54856;BME280;40748;53.168;5.800;2023-02-15T00:01:42;102981.01;;;2.96;79.62
54856;BME280;40748;53.168;5.800;2023-02-15T00:04:12;102977.92;;;2.95;79.63
54856;BME280;40748;53.168;5.800;2023-02-15T00:06:41;102976.65999999999;;;2.92;79.60
54856;BME280;40748;53.168;5.800;2023-02-15T00:09:12;102975.84;;;2.90;79.65
54856;BME280;40748;53.168;5.800;2023-02-15T00:11:42;102978.93999999999;;;2.89;79.66
54856;BME280;40748;53.168;5.800;2023-02-15T00:14:13;102978.93999999999;;;2.86;79.66
54856;BME280;40748;53.168;5.800;2023-02-15T00:16:42;102974.99;;;2.85;79.61
54856;BME280;40748;53.168;5.800;2023-02-15T00:19:12;102974.62000000001;;;2.83;79.53
54856;BME280;40748;53.168;5.800;2023-02-15T00:21:42;102975.35;;;2.80;79.50
54856;BME280;40748;53.168;5.800;2023-02-15T00:24:12;102978.67000000001;;;2.79;79.57
54856;BME280;40748;53.168;5.800;2023-02-15T00:26:42;102982.41;;;2.77;79.56
54856;BME280;40748;53.168;5.800;2023-02-15T00:29:12;102977.31000000001;;;2.74;79.62
54856;BME280;40748;53.168;5.800;2023-02-15T00:31:42;102971.57999999999;;;2.72;79.70
54856;BME280;40748;53.168;5.800;2023-02-15T00:34:13;102967.64;;;2.70;79.82
54856;BME280;40748;53.168;5.800;2023-02-15T00:36:42;102967.64;;;2.68;79.82
54856;BME280;40748;53.168;5.800;2023-02-15T00:39:12;102960.57;;;2.65;79.80
54856;BME280;40748;53.168;5.800;2023-02-15T00:41:41;102950.89;;;2.63;79.96
54856;BME280;40748;53.168;5.800;2023-02-15T00:44:12;102948.38;;;2.61;79.95
54856;BME280;40748;53.168;5.800;2023-02-15T00:46:42;102949.37999999999;;;2.58;79.83
54856;BME280;40748;53.168;5.800;2023-02-15T00:49:11;102944.18000000001;;;2.56;79.87
54856;BME280;40748;53.168;5.800;2023-02-15T00:51:41;102935.73;;;2.53;79.81
54856;BME280;40748;53.168;5.800;2023-02-15T00:54:11;102936.99999999999;;;2.49;79.85
54856;BME280;40748;53.168;5.800;2023-02-15T00:56:42;102938.29000000001;;;2.43;79.77
54856;BME280;40748;53.168;5.800;2023-02-15T00:59:11;102932.08;;;2.41;79.73
54856;BME280;40748;53.168;5.800;2023-02-15T01:01:42;102933.95000000001;;;2.36;79.67
54856;BME280;40748;53.168;5.800;2023-02-15T01:04:12;102932.57;;;2.33;79.69
54856;BME280;40748;53.168;5.800;2023-02-15T01:06:42;102935.53;;;2.30;79.49
54856;BME280;40748;53.168;5.800;2023-02-15T01:09:11;102931.88;;;2.25;79.31
54856;BME280;40748;53.168;5.800;2023-02-15T01:11:41;102932.08;;;2.20;79.21
54856;BME280;40748;53.168;5.800;2023-02-15T01:14:11;102931.31000000001;;;2.14;79.40
54856;BME280;40748;53.168;5.800;2023-02-15T01:16:42;102932.57;;;2.11;79.53
54856;BME280;40748;53.168;5.800;2023-02-15T01:19:13;102933.58;;;2.08;79.63
54856;BME280;40748;53.168;5.800;2023-02-15T01:21:41;102927.86000000002;;;2.05;79.62
54856;BME280;40748;53.168;5.800;2023-02-15T01:24:12;102924.43000000001;;;2.03;79.65
54856;BME280;40748;53.168;5.800;2023-02-15T01:26:42;102921.34000000001;;;1.98;79.60
54856;BME280;40748;53.168;5.800;2023-02-15T01:29:11;102922.27;;;1.95;79.63
54856;BME280;40748;53.168;5.800;2023-02-15T01:31:41;102920.37;;;1.91;79.66
54856;BME280;40748;53.168;5.800;2023-02-15T01:34:11;102918.31999999999;;;1.89;79.60
54856;BME280;40748;53.168;5.800;2023-02-15T01:36:42;102918.46;;;1.85;79.40
54856;BME280;40748;53.168;5.800;2023-02-15T01:39:11;102914.28000000001;;;1.83;79.42
54856;BME280;40748;53.168;5.800;2023-02-15T01:41:41;102910.67;;;1.79;79.49
54856;BME280;40748;53.168;5.800;2023-02-15T01:46:43;102891.31;;;1.75;79.54
54856;BME280;40748;53.168;5.800;2023-02-15T01:49:13;102893.23999999999;;;1.72;79.70
54856;BME280;40748;53.168;5.800;2023-02-15T01:51:42;102891.74;;;1.69;79.75
54856;BME280;40748;53.168;5.800;2023-02-15T01:54:15;102887.46;;;1.66;79.72
54856;BME280;40748;53.168;5.800;2023-02-15T01:56:42;102884.99999999999;;;1.62;79.77
54856;BME280;40748;53.168;5.800;2023-02-15T01:59:13;102885.39000000001;;;1.60;79.76
54856;BME280;40748;53.168;5.800;2023-02-15T02:01:42;102882.21;;;1.57;79.78
54856;BME280;40748;53.168;5.800;2023-02-15T02:04:13;102879.45999999999;;;1.55;79.74
54856;BME280;40748;53.168;5.800;2023-02-15T02:06:42;102874.26000000001;;;1.53;79.71
54856;BME280;40748;53.168;5.800;2023-02-15T02:09:11;102868.43;;;1.50;79.72
54856;BME280;40748;53.168;5.800;2023-02-15T02:11:41;102862.62;;;1.47;79.74
54856;BME280;40748;53.168;5.800;2023-02-15T02:14:11;102862.07999999999;;;1.45;79.83
54856;BME280;40748;53.168;5.800;2023-02-15T02:16:42;102860.23;;;1.42;79.84
54856;BME280;40748;53.168;5.800;2023-02-15T02:19:19;102858.12000000001;;;1.38;79.94
54856;BME280;40748;53.168;5.800;2023-02-15T02:21:50;102855.97;;;1.34;79.90
54856;BME280;40748;53.168;5.800;2023-02-15T02:24:16;102846.88;;;1.26;79.96
54856;BME280;40748;53.168;5.800;2023-02-15T02:26:51;102837.9;;;1.27;80.26
54856;BME280;40748;53.168;5.800;2023-02-15T02:29:22;102837.9;;;1.21;80.26
54856;BME280;40748;53.168;5.800;2023-02-15T02:31:43;102839.86;;;1.22;80.14
54856;BME280;40748;53.168;5.800;2023-02-15T02:34:12;102837.49;;;1.20;80.03
54856;BME280;40748;53.168;5.800;2023-02-15T02:36:43;102832.14;;;1.18;79.91
54856;BME280;40748;53.168;5.800;2023-02-15T02:39:15;102830.58000000002;;;1.15;79.99
54856;BME280;40748;53.168;5.800;2023-02-15T02:41:44;102830.10999999999;;;1.14;80.03
54856;BME280;40748;53.168;5.800;2023-02-15T02:44:13;102836.43999999999;;;1.13;79.93
54856;BME280;40748;53.168;5.800;2023-02-15T02:46:44;102836.43999999999;;;1.12;79.93
54856;BME280;40748;53.168;5.800;2023-02-15T02:49:12;102833.84000000001;;;1.10;79.96
54856;BME280;40748;53.168;5.800;2023-02-15T02:51:42;102830.47999999998;;;1.08;79.98
54856;BME280;40748;53.168;5.800;2023-02-15T02:56:43;102824.39;;;1.07;80.05
54856;BME280;40748;53.168;5.800;2023-02-15T02:59:12;102825.12;;;1.06;80.09
54856;BME280;40748;53.168;5.800;2023-02-15T03:01:43;102824.93;;;1.05;80.11
54856;BME280;40748;53.168;5.800;2023-02-15T03:04:12;102823.84999999999;;;1.04;80.11
54856;BME280;40748;53.168;5.800;2023-02-15T03:06:43;102814.45000000001;;;1.03;80.11
54856;BME280;40748;53.168;5.800;2023-02-15T03:09:12;102812.57;;;1.02;80.09
54856;BME280;40748;53.168;5.800;2023-02-15T03:11:42;102812.57;;;1.01;80.09
54856;BME280;40748;53.168;5.800;2023-02-15T03:14:12;102810.97;;;1.00;80.18
54856;BME280;40748;53.168;5.800;2023-02-15T03:16:42;102805.98999999999;;;0.99;80.17
54856;BME280;40748;53.168;5.800;2023-02-15T03:19:12;102805.79000000001;;;0.97;80.15
54856;BME280;40748;53.168;5.800;2023-02-15T03:21:42;102805.07;;;0.95;80.34
54856;BME280;40748;53.168;5.800;2023-02-15T03:24:12;102804.73999999999;;;0.93;80.35
54856;BME280;40748;53.168;5.800;2023-02-15T03:26:42;102806.37;;;0.92;80.45
54856;BME280;40748;53.168;5.800;2023-02-15T03:29:12;102806.07;;;0.90;80.48
54856;BME280;40748;53.168;5.800;2023-02-15T03:31:42;102799.43000000001;;;0.86;80.57
54856;BME280;40748;53.168;5.800;2023-02-15T03:34:12;102792.58;;;0.87;80.47
54856;BME280;40748;53.168;5.800;2023-02-15T03:39:13;102790.09000000001;;;0.86;80.30
54856;BME280;40748;53.168;5.800;2023-02-15T03:41:43;102791.15999999999;;;0.85;80.26
54856;BME280;40748;53.168;5.800;2023-02-15T03:44:14;102786.57;;;0.82;80.34
54856;BME280;40748;53.168;5.800;2023-02-15T03:46:43;102786.57;;;0.81;80.34
54856;BME280;40748;53.168;5.800;2023-02-15T03:49:13;102788.00000000001;;;0.80;80.46
54856;BME280;40748;53.168;5.800;2023-02-15T03:51:42;102784.17;;;0.79;80.46
54856;BME280;40748;53.168;5.800;2023-02-15T03:54:13;102782.52;;;0.77;80.39
54856;BME280;40748;53.168;5.800;2023-02-15T03:56:42;102784.53;;;0.76;80.53
54856;BME280;40748;53.168;5.800;2023-02-15T03:59:12;102777.2;;;0.75;80.51
54856;BME280;40748;53.168;5.800;2023-02-15T04:01:44;102772.85999999999;;;0.72;80.53
54856;BME280;40748;53.168;5.800;2023-02-15T04:04:13;102766.63;;;0.68;80.58
54856;BME280;40748;53.168;5.800;2023-02-15T04:06:42;102764.18000000001;;;0.66;80.44
54856;BME280;40748;53.168;5.800;2023-02-15T04:09:12;102761.18;;;0.61;80.65
54856;BME280;40748;53.168;5.800;2023-02-15T04:11:42;102757.63999999998;;;0.60;80.79
54856;BME280;40748;53.168;5.800;2023-02-15T04:14:12;102760.34;;;0.54;80.75
54856;BME280;40748;53.168;5.800;2023-02-15T04:16:42;102762.34999999999;;;0.46;80.79
54856;BME280;40748;53.168;5.800;2023-02-15T04:19:12;102761.25;;;0.48;81.04
54856;BME280;40748;53.168;5.800;2023-02-15T04:21:42;102758.35999999999;;;0.49;81.12
54856;BME280;40748;53.168;5.800;2023-02-15T04:24:12;102757.55999999998;;;0.47;80.99
54856;BME280;40748;53.168;5.800;2023-02-15T04:29:13;102754.81999999999;;;0.48;81.23
54856;BME280;40748;53.168;5.800;2023-02-15T04:31:42;102754.81999999999;;;0.46;81.23
54856;BME280;40748;53.168;5.800;2023-02-15T04:34:12;102754.10999999999;;;0.44;81.27
54856;BME280;40748;53.168;5.800;2023-02-15T04:36:42;102753.86000000002;;;0.46;81.20
54856;BME280;40748;53.168;5.800;2023-02-15T04:39:12;102755.0;;;0.43;81.34
54856;BME280;40748;53.168;5.800;2023-02-15T04:41:42;102749.93999999999;;;0.39;81.43
54856;BME280;40748;53.168;5.800;2023-02-15T04:44:12;102754.7;;;0.41;81.24
54856;BME280;40748;53.168;5.800;2023-02-15T04:46:42;102750.04;;;0.42;81.49
54856;BME280;40748;53.168;5.800;2023-02-15T04:49:12;102743.48999999999;;;0.40;81.51
54856;BME280;40748;53.168;5.800;2023-02-15T04:51:43;102735.35999999999;;;0.36;81.36
54856;BME280;40748;53.168;5.800;2023-02-15T04:54:12;102735.35999999999;;;0.37;81.36
54856;BME280;40748;53.168;5.800;2023-02-15T04:56:42;102733.15;;;0.38;81.54
54856;BME280;40748;53.168;5.800;2023-02-15T04:59:12;102727.93;;;0.37;81.62
54856;BME280;40748;53.168;5.800;2023-02-15T05:01:42;102727.19;;;0.33;81.43
54856;BME280;40748;53.168;5.800;2023-02-15T05:06:42;102723.13999999998;;;0.31;81.69
54856;BME280;40748;53.168;5.800;2023-02-15T05:11:42;102719.29000000001;;;0.30;81.57
54856;BME280;40748;53.168;5.800;2023-02-15T05:14:12;102719.07;;;0.27;81.73
54856;BME280;40748;53.168;5.800;2023-02-15T05:16:42;102719.07;;;0.28;81.73
54856;BME280;40748;53.168;5.800;2023-02-15T05:21:42;102718.68;;;0.27;81.72
54856;BME280;40748;53.168;5.800;2023-02-15T05:24:12;102717.59;;;0.28;81.70
54856;BME280;40748;53.168;5.800;2023-02-15T05:26:42;102716.04999999999;;;0.27;81.63
54856;BME280;40748;53.168;5.800;2023-02-15T05:29:12;102715.52999999998;;;0.25;81.58
54856;BME280;40748;53.168;5.800;2023-02-15T05:34:12;102712.46;;;0.28;81.68
54856;BME280;40748;53.168;5.800;2023-02-15T05:36:43;102707.43;;;0.31;81.77
54856;BME280;40748;53.168;5.800;2023-02-15T05:44:12;102703.82999999999;;;0.32;81.86
54856;BME280;40748;53.168;5.800;2023-02-15T05:49:12;102703.41;;;0.31;82.10
54856;BME280;40748;53.168;5.800;2023-02-15T05:51:42;102699.21999999999;;;0.29;82.00
54856;BME280;40748;53.168;5.800;2023-02-15T05:54:12;102701.68000000001;;;0.30;81.84
54856;BME280;40748;53.168;5.800;2023-02-15T06:04:12;102696.91;;;0.29;82.09
54856;BME280;40748;53.168;5.800;2023-02-15T06:06:42;102696.13999999998;;;0.30;82.37
54856;BME280;40748;53.168;5.800;2023-02-15T06:19:12;102683.34999999999;;;0.32;82.52
54856;BME280;40748;53.168;5.800;2023-02-15T06:24:12;102681.68000000001;;;0.34;82.82
54856;BME280;40748;53.168;5.800;2023-02-15T06:26:42;102676.16;;;0.36;83.07
54856;BME280;40748;53.168;5.800;2023-02-15T06:29:12;102677.42000000001;;;0.37;83.03
54856;BME280;40748;53.168;5.800;2023-02-15T06:31:42;102679.73999999999;;;0.40;83.48
54856;BME280;40748;53.168;5.800;2023-02-15T06:34:12;102682.81999999999;;;0.43;83.59
54856;BME280;40748;53.168;5.800;2023-02-15T06:36:42;102677.2;;;0.45;83.77
54856;BME280;40748;53.168;5.800;2023-02-15T06:39:12;102681.34999999999;;;0.48;83.93
54856;BME280;40748;53.168;5.800;2023-02-15T06:41:42;102683.18;;;0.46;84.01
54856;BME280;40748;53.168;5.800;2023-02-15T06:44:12;102685.86;;;0.50;83.75
54856;BME280;40748;53.168;5.800;2023-02-15T06:46:42;102687.77;;;0.53;83.66
54856;BME280;40748;53.168;5.800;2023-02-15T06:49:12;102692.75;;;0.54;83.67
54856;BME280;40748;53.168;5.800;2023-02-15T06:51:42;102691.7;;;0.55;83.71
54856;BME280;40748;53.168;5.800;2023-02-15T06:54:12;102686.25;;;0.54;83.71
54856;BME280;40748;53.168;5.800;2023-02-15T06:56:42;102693.29000000001;;;0.57;83.65
54856;BME280;40748;53.168;5.800;2023-02-15T06:59:12;102694.78;;;0.56;83.67
54856;BME280;40748;53.168;5.800;2023-02-15T07:01:42;102691.52999999998;;;0.59;83.68
54856;BME280;40748;53.168;5.800;2023-02-15T07:04:12;102691.52999999998;;;0.61;83.50
54856;BME280;40748;53.168;5.800;2023-02-15T07:06:42;102689.98999999999;;;0.63;83.60
54856;BME280;40748;53.168;5.800;2023-02-15T07:09:12;102687.66;;;0.64;83.56
54856;BME280;40748;53.168;5.800;2023-02-15T07:11:42;102681.65;;;0.66;83.37
54856;BME280;40748;53.168;5.800;2023-02-15T07:14:12;102681.09999999999;;;0.67;83.37
54856;BME280;40748;53.168;5.800;2023-02-15T07:16:42;102673.12;;;0.68;83.62
54856;BME280;40748;53.168;5.800;2023-02-15T07:19:12;102675.09999999999;;;0.69;83.65
54856;BME280;40748;53.168;5.800;2023-02-15T07:21:42;102682.90999999999;;;0.71;83.61
54856;BME280;40748;53.168;5.800;2023-02-15T07:24:12;102684.17;;;0.73;83.53
54856;BME280;40748;53.168;5.800;2023-02-15T07:26:42;102680.43000000001;;;0.81;83.66
54856;BME280;40748;53.168;5.800;2023-02-15T07:29:12;102676.68000000001;;;0.85;83.39
54856;BME280;40748;53.168;5.800;2023-02-15T07:34:12;102676.56;;;0.88;83.49
54856;BME280;40748;53.168;5.800;2023-02-15T07:36:42;102669.87;;;0.93;83.61
54856;BME280;40748;53.168;5.800;2023-02-15T07:39:12;102668.36;;;0.94;83.60
54856;BME280;40748;53.168;5.800;2023-02-15T07:41:42;102671.57999999999;;;0.99;83.43
54856;BME280;40748;53.168;5.800;2023-02-15T07:44:12;102671.94;;;1.01;83.40
54856;BME280;40748;53.168;5.800;2023-02-15T07:46:42;102670.46;;;1.04;83.30
54856;BME280;40748;53.168;5.800;2023-02-15T07:49:12;102665.87;;;1.09;83.37
54856;BME280;40748;53.168;5.800;2023-02-15T07:51:42;102666.19;;;1.13;83.36
54856;BME280;40748;53.168;5.800;2023-02-15T07:54:12;102665.77;;;1.16;83.25
54856;BME280;40748;53.168;5.800;2023-02-15T07:59:12;102659.02;;;1.21;84.10
54856;BME280;40748;53.168;5.800;2023-02-15T08:01:42;102657.97;;;1.27;84.42
54856;BME280;40748;53.168;5.800;2023-02-15T08:04:12;102651.37;;;1.34;84.51
54856;BME280;40748;53.168;5.800;2023-02-15T08:06:42;102645.46;;;1.42;84.81
54856;BME280;40748;53.168;5.800;2023-02-15T08:09:12;102642.86;;;1.52;84.89
54856;BME280;40748;53.168;5.800;2023-02-15T08:11:42;102642.4;;;1.60;84.92
54856;BME280;40748;53.168;5.800;2023-02-15T08:14:12;102643.15;;;1.69;85.11
54856;BME280;40748;53.168;5.800;2023-02-15T08:16:42;102640.09000000001;;;1.80;85.20
54856;BME280;40748;53.168;5.800;2023-02-15T08:19:15;102632.84000000001;;;1.94;85.50
54856;BME280;40748;53.168;5.800;2023-02-15T08:21:42;102636.45;;;2.14;86.02
54856;BME280;40748;53.168;5.800;2023-02-15T08:24:12;102632.5;;;2.44;87.24
54856;BME280;40748;53.168;5.800;2023-02-15T08:26:42;102628.7;;;2.79;88.24
54856;BME280;40748;53.168;5.800;2023-02-15T08:29:12;102619.04;;;3.17;89.26
54856;BME280;40748;53.168;5.800;2023-02-15T08:31:42;102614.47;;;3.55;90.14
54856;BME280;40748;53.168;5.800;2023-02-15T08:34:14;102616.32999999999;;;3.91;91.13
54856;BME280;40748;53.168;5.800;2023-02-15T08:36:42;102617.14;;;4.23;91.65
54856;BME280;40748;53.168;5.800;2023-02-15T08:39:12;102616.58;;;4.56;92.11
54856;BME280;40748;53.168;5.800;2023-02-15T08:41:42;102611.89;;;4.83;91.81
54856;BME280;40748;53.168;5.800;2023-02-15T08:44:12;102609.20000000001;;;5.00;91.44
54856;BME280;40748;53.168;5.800;2023-02-15T08:46:43;102605.31000000001;;;5.16;91.23
54856;BME280;40748;53.168;5.800;2023-02-15T08:49:12;102602.61;;;5.22;90.55
54856;BME280;40748;53.168;5.800;2023-02-15T08:51:42;102600.17;;;5.23;89.71
54856;BME280;40748;53.168;5.800;2023-02-15T08:54:12;102597.12;;;5.24;89.24
54856;BME280;40748;53.168;5.800;2023-02-15T08:56:42;102590.52999999998;;;5.21;88.52
54856;BME280;40748;53.168;5.800;2023-02-15T08:59:13;102591.5;;;5.22;88.37
54856;BME280;40748;53.168;5.800;2023-02-15T09:04:12;102593.62000000001;;;5.20;87.35
54856;BME280;40748;53.168;5.800;2023-02-15T09:09:12;102591.79999999999;;;5.22;87.10
54856;BME280;40748;53.168;5.800;2023-02-15T09:11:42;102587.18;;;5.25;87.07
54856;BME280;40748;53.168;5.800;2023-02-15T09:14:12;102584.84000000001;;;5.30;87.10
54856;BME280;40748;53.168;5.800;2023-02-15T09:16:42;102582.62999999999;;;5.34;87.08
54856;BME280;40748;53.168;5.800;2023-02-15T09:19:12;102578.98;;;5.37;87.20
54856;BME280;40748;53.168;5.800;2023-02-15T09:21:42;102581.16;;;5.46;87.78
54856;BME280;40748;53.168;5.800;2023-02-15T09:24:12;102580.32;;;5.53;87.63
54856;BME280;40748;53.168;5.800;2023-02-15T09:26:42;102583.33;;;5.58;87.66
54856;BME280;40748;53.168;5.800;2023-02-15T09:29:12;102583.86;;;5.66;87.94
54856;BME280;40748;53.168;5.800;2023-02-15T09:31:43;102585.66;;;5.73;87.93
54856;BME280;40748;53.168;5.800;2023-02-15T09:34:12;102581.58;;;5.78;87.80
54856;BME280;40748;53.168;5.800;2023-02-15T09:36:42;102582.86;;;5.81;87.90
54856;BME280;40748;53.168;5.800;2023-02-15T09:39:13;102580.15000000001;;;5.83;88.29
54856;BME280;40748;53.168;5.800;2023-02-15T09:41:50;102576.28;;;5.90;88.74
54856;BME280;40748;53.168;5.800;2023-02-15T09:44:15;102576.28;;;5.99;88.74
54856;BME280;40748;53.168;5.800;2023-02-15T09:46:47;102578.82999999999;;;6.04;88.66
54856;BME280;40748;53.168;5.800;2023-02-15T09:49:15;102577.97;;;6.05;88.78
54856;BME280;40748;53.168;5.800;2023-02-15T09:51:46;102576.83;;;6.16;89.13
54856;BME280;40748;53.168;5.800;2023-02-15T09:54:18;102573.93999999999;;;6.25;88.92
54856;BME280;40748;53.168;5.800;2023-02-15T09:56:42;102574.37999999999;;;6.35;88.90
54856;BME280;40748;53.168;5.800;2023-02-15T09:59:14;102574.76999999999;;;6.41;88.85
54856;BME280;40748;53.168;5.800;2023-02-15T10:01:43;102580.42;;;6.49;89.00
54856;BME280;40748;53.168;5.800;2023-02-15T10:04:19;102581.21;;;6.57;88.98
54856;BME280;40748;53.168;5.800;2023-02-15T10:06:42;102578.2;;;6.60;88.97
54856;BME280;40748;53.168;5.800;2023-02-15T10:11:47;102579.93;;;6.73;89.32
54856;BME280;40748;53.168;5.800;2023-02-15T10:14:15;102579.37;;;6.81;89.41
54856;BME280;40748;53.168;5.800;2023-02-15T10:16:44;102576.18;;;6.92;89.46
54856;BME280;40748;53.168;5.800;2023-02-15T10:19:12;102578.67000000001;;;6.99;89.46
54856;BME280;40748;53.168;5.800;2023-02-15T10:21:45;102577.64;;;7.08;89.56
54856;BME280;40748;53.168;5.800;2023-02-15T10:24:16;102579.54;;;7.20;89.89
54856;BME280;40748;53.168;5.800;2023-02-15T10:26:43;102575.48999999999;;;7.29;89.76
54856;BME280;40748;53.168;5.800;2023-02-15T10:29:14;102571.84;;;7.41;89.78
54856;BME280;40748;53.168;5.800;2023-02-15T10:31:44;102574.65999999999;;;7.51;89.75
54856;BME280;40748;53.168;5.800;2023-02-15T10:34:14;102565.81000000001;;;7.61;89.80
54856;BME280;40748;53.168;5.800;2023-02-15T10:36:47;102567.85;;;7.72;89.87
54856;BME280;40748;53.168;5.800;2023-02-15T10:39:14;102559.53;;;7.81;89.93
54856;BME280;40748;53.168;5.800;2023-02-15T10:41:43;102563.82;;;7.92;90.05
54856;BME280;40748;53.168;5.800;2023-02-15T10:44:17;102562.06;;;8.00;90.00
54856;BME280;40748;53.168;5.800;2023-02-15T10:46:47;102562.7;;;8.09;90.08
54856;BME280;40748;53.168;5.800;2023-02-15T10:49:16;102562.71999999999;;;8.19;90.18
54856;BME280;40748;53.168;5.800;2023-02-15T10:51:44;102558.24;;;8.32;90.35
54856;BME280;40748;53.168;5.800;2023-02-15T10:54:16;102554.45999999999;;;8.41;90.24
54856;BME280;40748;53.168;5.800;2023-02-15T10:56:43;102550.79000000001;;;8.50;90.21
54856;BME280;40748;53.168;5.800;2023-02-15T10:59:19;102549.72;;;8.55;90.25
54856;BME280;40748;53.168;5.800;2023-02-15T11:01:43;102541.03;;;8.72;90.62
54856;BME280;40748;53.168;5.800;2023-02-15T11:04:18;102537.51;;;8.77;90.50
54856;BME280;40748;53.168;5.800;2023-02-15T11:06:43;102537.87;;;8.91;90.63
54856;BME280;40748;53.168;5.800;2023-02-15T11:09:12;102538.13;;;9.04;90.37
54856;BME280;40748;53.168;5.800;2023-02-15T11:11:42;102534.23;;;9.16;90.35
54856;BME280;40748;53.168;5.800;2023-02-15T11:14:13;102528.67000000001;;;9.30;90.43
54856;BME280;40748;53.168;5.800;2023-02-15T11:16:43;102531.65;;;9.44;90.52
54856;BME280;40748;53.168;5.800;2023-02-15T11:19:12;102531.85;;;9.58;90.55
54856;BME280;40748;53.168;5.800;2023-02-15T11:21:42;102527.88;;;9.72;90.64
54856;BME280;40748;53.168;5.800;2023-02-15T11:24:12;102522.71;;;9.92;90.93
54856;BME280;40748;53.168;5.800;2023-02-15T11:26:43;102519.58;;;10.21;91.27
54856;BME280;40748;53.168;5.800;2023-02-15T11:29:13;102514.62;;;10.55;92.33
54856;BME280;40748;53.168;5.800;2023-02-15T11:31:42;102512.06999999999;;;10.98;92.73
54856;BME280;40748;53.168;5.800;2023-02-15T11:34:13;102511.76000000001;;;11.39;94.49
54856;BME280;40748;53.168;5.800;2023-02-15T11:36:42;102508.62999999999;;;11.86;93.91
54856;BME280;40748;53.168;5.800;2023-02-15T11:39:12;102505.45999999999;;;12.37;95.12
54856;BME280;40748;53.168;5.800;2023-02-15T11:41:44;102506.81;;;12.94;95.96
54856;BME280;40748;53.168;5.800;2023-02-15T11:44:13;102499.84;;;13.50;96.82
54856;BME280;40748;53.168;5.800;2023-02-15T11:46:42;102490.12;;;14.23;98.62
54856;BME280;40748;53.168;5.800;2023-02-15T11:49:21;102485.83000000002;;;14.86;98.26
54856;BME280;40748;53.168;5.800;2023-02-15T11:51:42;102477.05;;;15.31;98.44
54856;BME280;40748;53.168;5.800;2023-02-15T11:54:12;102476.25;;;15.66;97.25
54856;BME280;40748;53.168;5.800;2023-02-15T11:56:42;102471.41999999998;;;15.84;96.35
54856;BME280;40748;53.168;5.800;2023-02-15T11:59:12;102474.6;;;16.16;94.21
54856;BME280;40748;53.168;5.800;2023-02-15T12:01:42;102477.2;;;16.33;95.81
54856;BME280;40748;53.168;5.800;2023-02-15T12:04:15;102476.48999999999;;;16.51;92.52
54856;BME280;40748;53.168;5.800;2023-02-15T12:06:43;102467.93000000001;;;16.57;93.41
54856;BME280;40748;53.168;5.800;2023-02-15T12:09:13;102461.54;;;16.68;89.71
54856;BME280;40748;53.168;5.800;2023-02-15T12:11:42;102454.06;;;16.77;90.81
54856;BME280;40748;53.168;5.800;2023-02-15T12:14:12;102443.59;;;16.80;89.76
54856;BME280;40748;53.168;5.800;2023-02-15T12:16:42;102446.25000000001;;;16.87;89.36
54856;BME280;40748;53.168;5.800;2023-02-15T12:19:16;102442.3;;;16.63;88.19
54856;BME280;40748;53.168;5.800;2023-02-15T12:21:42;102447.90000000001;;;16.85;87.57
54856;BME280;40748;53.168;5.800;2023-02-15T12:24:15;102431.98;;;16.78;87.45
54856;BME280;40748;53.168;5.800;2023-02-15T12:26:42;102424.65999999999;;;17.09;87.15
54856;BME280;40748;53.168;5.800;2023-02-15T12:29:12;102418.64;;;17.24;86.54
54856;BME280;40748;53.168;5.800;2023-02-15T12:31:43;102413.83;;;17.48;84.86
54856;BME280;40748;53.168;5.800;2023-02-15T12:34:12;102423.45;;;17.44;86.18
54856;BME280;40748;53.168;5.800;2023-02-15T12:36:42;102418.01000000001;;;17.68;85.69
54856;BME280;40748;53.168;5.800;2023-02-15T12:39:16;102414.18000000001;;;17.74;85.10
54856;BME280;40748;53.168;5.800;2023-02-15T12:41:43;102413.33;;;17.93;84.70
54856;BME280;40748;53.168;5.800;2023-02-15T12:44:15;102414.58;;;17.89;83.49
54856;BME280;40748;53.168;5.800;2023-02-15T12:49:16;102413.43999999999;;;17.86;82.35
54856;BME280;40748;53.168;5.800;2023-02-15T12:51:43;102409.22;;;17.70;80.94
54856;BME280;40748;53.168;5.800;2023-02-15T12:56:42;102412.82;;;17.24;79.48
54856;BME280;40748;53.168;5.800;2023-02-15T12:59:12;102415.51999999999;;;17.05;78.60
54856;BME280;40748;53.168;5.800;2023-02-15T13:01:42;102420.8;;;16.90;78.55
54856;BME280;40748;53.168;5.800;2023-02-15T13:04:14;102418.48;;;16.71;77.71
54856;BME280;40748;53.168;5.800;2023-02-15T13:06:46;102426.20999999999;;;16.37;77.17
54856;BME280;40748;53.168;5.800;2023-02-15T13:09:14;102421.63;;;16.20;76.89
54856;BME280;40748;53.168;5.800;2023-02-15T13:11:42;102419.92;;;16.05;76.68
54856;BME280;40748;53.168;5.800;2023-02-15T13:14:16;102417.66;;;15.86;76.22
54856;BME280;40748;53.168;5.800;2023-02-15T13:16:42;102420.31;;;15.26;75.90
54856;BME280;40748;53.168;5.800;2023-02-15T13:19:12;102410.53;;;15.12;75.02
54856;BME280;40748;53.168;5.800;2023-02-15T13:21:43;102405.01999999999;;;15.02;76.10
54856;BME280;40748;53.168;5.800;2023-02-15T13:24:15;102402.93999999999;;;14.82;75.24
54856;BME280;40748;53.168;5.800;2023-02-15T13:26:42;102400.99;;;14.77;75.21
54856;BME280;40748;53.168;5.800;2023-02-15T13:29:15;102400.99;;;14.51;75.21
54856;BME280;40748;53.168;5.800;2023-02-15T13:31:42;102407.76000000001;;;14.47;75.87
54856;BME280;40748;53.168;5.800;2023-02-15T13:34:14;102399.75;;;14.43;75.42
54856;BME280;40748;53.168;5.800;2023-02-15T13:36:44;102393.87000000001;;;14.27;75.46
54856;BME280;40748;53.168;5.800;2023-02-15T13:39:15;102391.8;;;14.19;75.68
54856;BME280;40748;53.168;5.800;2023-02-15T13:41:47;102395.64;;;14.10;75.90