sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
78905;BMP280;68291;49.602;8.722;2023-09-12T00:02:07;99123.69;;;19.93
78905;BMP280;68291;49.602;8.722;2023-09-12T00:04:52;99124.91;;;19.89
78905;BMP280;68291;49.602;8.722;2023-09-12T00:07:40;99123.66;;;19.84
78905;BMP280;68291;49.602;8.722;2023-09-12T00:10:39;99121.47;;;19.79
78905;BMP280;68291;49.602;8.722;2023-09-12T00:13:31;99118.84;;;19.79
78905;BMP280;68291;49.602;8.722;2023-09-12T00:16:38;99118.72;;;19.81
78905;BMP280;68291;49.602;8.722;2023-09-12T00:19:36;99124.75;;;19.81
78905;BMP280;68291;49.602;8.722;2023-09-12T00:22:26;99120.94;;;19.85
78905;BMP280;68291;49.602;8.722;2023-09-12T00:25:14;99120.94;;;19.85
78905;BMP280;68291;49.602;8.722;2023-09-12T00:28:07;99120.94;;;19.85
78905;BMP280;68291;49.602;8.722;2023-09-12T00:31:13;99125.59;;;19.82
78905;BMP280;68291;49.602;8.722;2023-09-12T00:33:57;99125.75;;;19.80
78905;BMP280;68291;49.602;8.722;2023-09-12T00:36:54;99118.72;;;19.81
78905;BMP280;68291;49.602;8.722;2023-09-12T00:39:42;99117.91;;;19.80
78905;BMP280;68291;49.602;8.722;2023-09-12T00:42:31;99126.13;;;19.76
78905;BMP280;68291;49.602;8.722;2023-09-12T00:45:34;99113.88;;;19.76
78905;BMP280;68291;49.602;8.722;2023-09-12T00:49:16;99115.50;;;19.77
78905;BMP280;68291;49.602;8.722;2023-09-12T00:52:13;99114.44;;;19.80
78905;BMP280;68291;49.602;8.722;2023-09-12T00:55:17;99117.22;;;19.78
78905;BMP280;68291;49.602;8.722;2023-09-12T00:58:03;99122.81;;;19.74
78905;BMP280;68291;49.602;8.722;2023-09-12T01:00:46;99115.91;;;19.63
78905;BMP280;68291;49.602;8.722;2023-09-12T01:03:22;99120.84;;;19.57
78905;BMP280;68291;49.602;8.722;2023-09-12T01:06:25;99121.66;;;19.48
78905;BMP280;68291;49.602;8.722;2023-09-12T01:09:28;99126.84;;;19.39
78905;BMP280;68291;49.602;8.722;2023-09-12T01:12:27;99123.91;;;19.32
78905;BMP280;68291;49.602;8.722;2023-09-12T01:15:16;99117.19;;;19.30
78905;BMP280;68291;49.602;8.722;2023-09-12T01:18:19;99113.06;;;19.27
78905;BMP280;68291;49.602;8.722;2023-09-12T01:25:07;99109.22;;;19.22
78905;BMP280;68291;49.602;8.722;2023-09-12T01:28:38;99108.25;;;19.23
78905;BMP280;68291;49.602;8.722;2023-09-12T01:31:27;99107.84;;;19.27
78905;BMP280;68291;49.602;8.722;2023-09-12T01:34:42;99105.91;;;19.29
78905;BMP280;68291;49.602;8.722;2023-09-12T01:37:43;99101.81;;;19.27
78905;BMP280;68291;49.602;8.722;2023-09-12T01:40:39;99100.97;;;19.26
78905;BMP280;68291;49.602;8.722;2023-09-12T01:43:46;99092.06;;;19.29
78905;BMP280;68291;49.602;8.722;2023-09-12T01:46:51;99101.28;;;19.33
78905;BMP280;68291;49.602;8.722;2023-09-12T01:50:03;99083.66;;;19.35
78905;BMP280;68291;49.602;8.722;2023-09-12T01:53:02;99091.34;;;19.27
78905;BMP280;68291;49.602;8.722;2023-09-12T01:55:58;99094.63;;;19.20
78905;BMP280;68291;49.602;8.722;2023-09-12T01:59:01;99096.69;;;19.16
78905;BMP280;68291;49.602;8.722;2023-09-12T02:01:43;99100.38;;;19.14
78905;BMP280;68291;49.602;8.722;2023-09-12T02:04:26;99097.19;;;19.10
78905;BMP280;68291;49.602;8.722;2023-09-12T02:07:13;99094.00;;;19.07
78905;BMP280;68291;49.602;8.722;2023-09-12T02:09:55;99088.25;;;19.03
78905;BMP280;68291;49.602;8.722;2023-09-12T02:12:41;99081.91;;;18.96
78905;BMP280;68291;49.602;8.722;2023-09-12T02:15:34;99083.50;;;18.88
78905;BMP280;68291;49.602;8.722;2023-09-12T02:18:13;99081.81;;;18.87
78905;BMP280;68291;49.602;8.722;2023-09-12T02:21:08;99075.78;;;18.86
78905;BMP280;68291;49.602;8.722;2023-09-12T02:23:56;99071.97;;;18.90
78905;BMP280;68291;49.602;8.722;2023-09-12T02:26:42;99066.47;;;18.93
78905;BMP280;68291;49.602;8.722;2023-09-12T02:29:22;99074.78;;;18.98
78905;BMP280;68291;49.602;8.722;2023-09-12T02:32:54;99072.84;;;19.00
78905;BMP280;68291;49.602;8.722;2023-09-12T02:36:07;99072.03;;;19.00
78905;BMP280;68291;49.602;8.722;2023-09-12T02:39:07;99073.81;;;18.99
78905;BMP280;68291;49.602;8.722;2023-09-12T02:41:53;99062.69;;;18.97
78905;BMP280;68291;49.602;8.722;2023-09-12T02:44:35;99078.81;;;18.91
78905;BMP280;68291;49.602;8.722;2023-09-12T02:47:35;99067.25;;;18.85
78905;BMP280;68291;49.602;8.722;2023-09-12T02:50:45;99066.97;;;18.78
78905;BMP280;68291;49.602;8.722;2023-09-12T02:53:29;99060.34;;;18.74
78905;BMP280;68291;49.602;8.722;2023-09-12T02:56:29;99053.59;;;18.72
78905;BMP280;68291;49.602;8.722;2023-09-12T02:59:09;99057.88;;;18.73
78905;BMP280;68291;49.602;8.722;2023-09-12T03:02:03;99065.00;;;18.71
78905;BMP280;68291;49.602;8.722;2023-09-12T03:04:43;99056.22;;;18.72
78905;BMP280;68291;49.602;8.722;2023-09-12T03:07:30;99062.84;;;18.76
78905;BMP280;68291;49.602;8.722;2023-09-12T03:10:41;99062.56;;;18.79
78905;BMP280;68291;49.602;8.722;2023-09-12T03:13:57;99068.34;;;18.82
78905;BMP280;68291;49.602;8.722;2023-09-12T03:17:07;99064.78;;;18.83
78905;BMP280;68291;49.602;8.722;2023-09-12T03:19:54;99063.44;;;18.88
78905;BMP280;68291;49.602;8.722;2023-09-12T03:22:41;99056.03;;;18.93
78905;BMP280;68291;49.602;8.722;2023-09-12T03:25:37;99049.34;;;19.00
78905;BMP280;68291;49.602;8.722;2023-09-12T03:28:39;99052.66;;;19.02
78905;BMP280;68291;49.602;8.722;2023-09-12T03:31:39;99047.84;;;18.98
78905;BMP280;68291;49.602;8.722;2023-09-12T03:34:39;99050.81;;;18.93
78905;BMP280;68291;49.602;8.722;2023-09-12T03:37:18;99051.09;;;18.90
78905;BMP280;68291;49.602;8.722;2023-09-12T03:40:22;99049.41;;;18.89
78905;BMP280;68291;49.602;8.722;2023-09-12T03:43:23;99039.25;;;18.86
78905;BMP280;68291;49.602;8.722;2023-09-12T03:46:24;99039.38;;;18.85
78905;BMP280;68291;49.602;8.722;2023-09-12T03:49:01;99035.69;;;18.87
78905;BMP280;68291;49.602;8.722;2023-09-12T03:52:10;99042.28;;;18.91
78905;BMP280;68291;49.602;8.722;2023-09-12T03:55:07;99041.22;;;18.94
78905;BMP280;68291;49.602;8.722;2023-09-12T03:57:54;99052.25;;;18.97
78905;BMP280;68291;49.602;8.722;2023-09-12T04:00:37;99051.28;;;18.98
78905;BMP280;68291;49.602;8.722;2023-09-12T04:03:43;99047.31;;;19.04
78905;BMP280;68291;49.602;8.722;2023-09-12T04:06:58;99034.44;;;19.12
78905;BMP280;68291;49.602;8.722;2023-09-12T04:10:09;99040.19;;;19.15
78905;BMP280;68291;49.602;8.722;2023-09-12T04:12:51;99039.66;;;19.21
78905;BMP280;68291;49.602;8.722;2023-09-12T04:15:51;99038.88;;;19.30
78905;BMP280;68291;49.602;8.722;2023-09-12T04:18:50;99044.50;;;19.35
78905;BMP280;68291;49.602;8.722;2023-09-12T04:21:46;99045.88;;;19.39
78905;BMP280;68291;49.602;8.722;2023-09-12T04:25:01;99046.56;;;19.41
78905;BMP280;68291;49.602;8.722;2023-09-12T04:28:17;99050.28;;;19.48
78905;BMP280;68291;49.602;8.722;2023-09-12T04:31:41;99054.03;;;19.55
78905;BMP280;68291;49.602;8.722;2023-09-12T04:34:34;99054.84;;;19.55
78905;BMP280;68291;49.602;8.722;2023-09-12T04:37:21;99059.50;;;19.52
78905;BMP280;68291;49.602;8.722;2023-09-12T04:40:27;99062.13;;;19.52
78905;BMP280;68291;49.602;8.722;2023-09-12T04:43:20;99064.19;;;19.57
78905;BMP280;68291;49.602;8.722;2023-09-12T04:46:11;99062.00;;;19.62
78905;BMP280;68291;49.602;8.722;2023-09-12T04:49:02;99062.00;;;19.62
78905;BMP280;68291;49.602;8.722;2023-09-12T04:51:37;99065.31;;;19.64
78905;BMP280;68291;49.602;8.722;2023-09-12T04:54:25;99067.78;;;19.66
78905;BMP280;68291;49.602;8.722;2023-09-12T04:57:41;99062.97;;;19.61
78905;BMP280;68291;49.602;8.722;2023-09-12T05:00:22;99063.78;;;19.62
78905;BMP280;68291;49.602;8.722;2023-09-12T05:03:23;99061.75;;;19.65
78905;BMP280;68291;49.602;8.722;2023-09-12T05:06:47;99055.13;;;19.71
78905;BMP280;68291;49.602;8.722;2023-09-12T05:09:37;99066.16;;;19.74
78905;BMP280;68291;49.602;8.722;2023-09-12T05:12:26;99059.81;;;19.77
78905;BMP280;68291;49.602;8.722;2023-09-12T05:15:12;99068.47;;;19.77
78905;BMP280;68291;49.602;8.722;2023-09-12T05:17:52;99061.38;;;19.79
78905;BMP280;68291;49.602;8.722;2023-09-12T05:20:38;99036.75;;;19.82
78905;BMP280;68291;49.602;8.722;2023-09-12T05:23:20;99048.56;;;19.86
78905;BMP280;68291;49.602;8.722;2023-09-12T05:26:14;99089.84;;;19.82
78905;BMP280;68291;49.602;8.722;2023-09-12T05:28:57;99097.63;;;19.73
78905;BMP280;68291;49.602;8.722;2023-09-12T05:31:53;99074.94;;;19.73
78905;BMP280;68291;49.602;8.722;2023-09-12T05:34:43;99062.88;;;19.82
78905;BMP280;68291;49.602;8.722;2023-09-12T05:38:00;99057.38;;;19.94
78905;BMP280;68291;49.602;8.722;2023-09-12T05:41:26;99055.59;;;20.04
78905;BMP280;68291;49.602;8.722;2023-09-12T05:44:24;99062.59;;;20.13
78905;BMP280;68291;49.602;8.722;2023-09-12T05:47:27;99072.66;;;20.17
78905;BMP280;68291;49.602;8.722;2023-09-12T05:50:12;99077.16;;;20.24
78905;BMP280;68291;49.602;8.722;2023-09-12T05:52:57;99074.69;;;20.32
78905;BMP280;68291;49.602;8.722;2023-09-12T05:55:44;99078.69;;;20.36
78905;BMP280;68291;49.602;8.722;2023-09-12T05:58:42;99079.38;;;20.38
78905;BMP280;68291;49.602;8.722;2023-09-12T06:01:37;99085.69;;;20.45
78905;BMP280;68291;49.602;8.722;2023-09-12T06:04:37;99089.66;;;20.49
78905;BMP280;68291;49.602;8.722;2023-09-12T06:07:21;99088.69;;;20.50
78905;BMP280;68291;49.602;8.722;2023-09-12T06:10:37;99093.09;;;20.59
78905;BMP280;68291;49.602;8.722;2023-09-12T06:14:15;99079.16;;;20.68
78905;BMP280;68291;49.602;8.722;2023-09-12T06:17:06;99082.03;;;20.74
78905;BMP280;68291;49.602;8.722;2023-09-12T06:19:52;99091.13;;;20.80
78905;BMP280;68291;49.602;8.722;2023-09-12T06:22:35;99096.06;;;20.83
78905;BMP280;68291;49.602;8.722;2023-09-12T06:25:24;99094.13;;;20.85
78905;BMP280;68291;49.602;8.722;2023-09-12T06:28:10;99093.56;;;20.91
78905;BMP280;68291;49.602;8.722;2023-09-12T06:31:52;99095.63;;;20.96
78905;BMP280;68291;49.602;8.722;2023-09-12T06:35:14;99099.31;;;21.03
78905;BMP280;68291;49.602;8.722;2023-09-12T06:38:10;99101.34;;;21.09
78905;BMP280;68291;49.602;8.722;2023-09-12T06:40:58;99096.81;;;21.11
78905;BMP280;68291;49.602;8.722;2023-09-12T06:43:44;99092.25;;;21.13
78905;BMP280;68291;49.602;8.722;2023-09-12T06:46:28;99079.66;;;21.17
78905;BMP280;68291;49.602;8.722;2023-09-12T06:49:17;99088.34;;;21.17
78905;BMP280;68291;49.602;8.722;2023-09-12T06:52:06;99090.00;;;21.18
78905;BMP280;68291;49.602;8.722;2023-09-12T06:54:54;99089.88;;;21.20
78905;BMP280;68291;49.602;8.722;2023-09-12T06:57:42;99092.31;;;21.21
78905;BMP280;68291;49.602;8.722;2023-09-12T07:00:40;99093.00;;;21.23
78905;BMP280;68291;49.602;8.722;2023-09-12T07:03:20;99099.59;;;21.27
78905;BMP280;68291;49.602;8.722;2023-09-12T07:06:35;99094.75;;;21.32
78905;BMP280;68291;49.602;8.722;2023-09-12T07:09:23;99091.00;;;21.44
78905;BMP280;68291;49.602;8.722;2023-09-12T07:12:01;99087.50;;;21.53
78905;BMP280;68291;49.602;8.722;2023-09-12T07:14:59;99094.16;;;21.64
78905;BMP280;68291;49.602;8.722;2023-09-12T07:17:55;99090.69;;;21.73
78905;BMP280;68291;49.602;8.722;2023-09-12T07:21:11;99102.44;;;21.87
78905;BMP280;68291;49.602;8.722;2023-09-12T07:24:20;99100.97;;;22.01
78905;BMP280;68291;49.602;8.722;2023-09-12T07:27:16;99097.81;;;22.15
78905;BMP280;68291;49.602;8.722;2023-09-12T07:30:16;99091.22;;;22.29
78905;BMP280;68291;49.602;8.722;2023-09-12T07:33:11;99096.91;;;22.41
78905;BMP280;68291;49.602;8.722;2023-09-12T07:36:04;99092.06;;;22.54
78905;BMP280;68291;49.602;8.722;2023-09-12T07:38:59;99101.84;;;22.69
78905;BMP280;68291;49.602;8.722;2023-09-12T07:42:30;99098.81;;;22.82
78905;BMP280;68291;49.602;8.722;2023-09-12T07:45:33;99098.13;;;22.97
78905;BMP280;68291;49.602;8.722;2023-09-12T07:48:42;99097.38;;;23.12
78905;BMP280;68291;49.602;8.722;2023-09-12T07:51:28;99102.06;;;23.26
78905;BMP280;68291;49.602;8.722;2023-09-12T07:54:08;99090.91;;;23.40
78905;BMP280;68291;49.602;8.722;2023-09-12T07:56:45;99092.13;;;23.53
78905;BMP280;68291;49.602;8.722;2023-09-12T08:00:07;99095.00;;;23.68
78905;BMP280;68291;49.602;8.722;2023-09-12T08:02:39;99096.16;;;23.81
78905;BMP280;68291;49.602;8.722;2023-09-12T08:05:36;99097.34;;;23.94
78905;BMP280;68291;49.602;8.722;2023-09-12T08:08:19;99100.97;;;24.09
78905;BMP280;68291;49.602;8.722;2023-09-12T08:11:16;99105.63;;;24.23
78905;BMP280;68291;49.602;8.722;2023-09-12T08:14:12;99098.06;;;24.36
78905;BMP280;68291;49.602;8.722;2023-09-12T08:17:29;99096.44;;;24.50
78905;BMP280;68291;49.602;8.722;2023-09-12T08:20:50;99097.22;;;24.67
78905;BMP280;68291;49.602;8.722;2023-09-12T08:23:54;99093.72;;;24.82
78905;BMP280;68291;49.602;8.722;2023-09-12T08:26:58;99101.13;;;24.94
78905;BMP280;68291;49.602;8.722;2023-09-12T08:29:42;99096.97;;;25.08
78905;BMP280;68291;49.602;8.722;2023-09-12T08:32:31;99098.94;;;25.21
78905;BMP280;68291;49.602;8.722;2023-09-12T08:35:06;99101.84;;;25.34
78905;BMP280;68291;49.602;8.722;2023-09-12T08:37:58;99094.38;;;25.45
78905;BMP280;68291;49.602;8.722;2023-09-12T08:40:49;99095.66;;;25.57
78905;BMP280;68291;49.602;8.722;2023-09-12T08:43:57;99092.63;;;25.68
78905;BMP280;68291;49.602;8.722;2023-09-12T08:46:59;99099.00;;;25.81
78905;BMP280;68291;49.602;8.722;2023-09-12T08:50:15;99095.31;;;25.90
78905;BMP280;68291;49.602;8.722;2023-09-12T08:53:01;99101.47;;;26.05
78905;BMP280;68291;49.602;8.722;2023-09-12T08:55:41;99095.63;;;26.17
78905;BMP280;68291;49.602;8.722;2023-09-12T08:58:44;99094.22;;;26.29
78905;BMP280;68291;49.602;8.722;2023-09-12T09:01:26;99097.91;;;26.43
78905;BMP280;68291;49.602;8.722;2023-09-12T09:04:14;99095.84;;;26.52
78905;BMP280;68291;49.602;8.722;2023-09-12T09:07:00;99101.34;;;26.65
78905;BMP280;68291;49.602;8.722;2023-09-12T09:09:39;99099.06;;;26.77
78905;BMP280;68291;49.602;8.722;2023-09-12T09:12:46;99088.72;;;26.89
78905;BMP280;68291;49.602;8.722;2023-09-12T09:15:41;99094.00;;;27.04
78905;BMP280;68291;49.602;8.722;2023-09-12T09:18:58;99090.72;;;27.16
78905;BMP280;68291;49.602;8.722;2023-09-12T09:21:42;99083.44;;;27.32
78905;BMP280;68291;49.602;8.722;2023-09-12T09:25:12;99079.97;;;27.46
78905;BMP280;68291;49.602;8.722;2023-09-12T09:28:21;99078.13;;;27.61
78905;BMP280;68291;49.602;8.722;2023-09-12T09:31:00;99087.88;;;27.75
78905;BMP280;68291;49.602;8.722;2023-09-12T09:33:41;99088.38;;;27.85
78905;BMP280;68291;49.602;8.722;2023-09-12T09:36:21;99095.63;;;27.97
78905;BMP280;68291;49.602;8.722;2023-09-12T09:39:05;99086.41;;;28.07
78905;BMP280;68291;49.602;8.722;2023-09-12T09:42:35;99091.00;;;28.20
78905;BMP280;68291;49.602;8.722;2023-09-12T09:45:45;99086.84;;;28.31
78905;BMP280;68291;49.602;8.722;2023-09-12T09:48:51;99089.38;;;28.39
78905;BMP280;68291;49.602;8.722;2023-09-12T09:51:56;99093.88;;;28.45
78905;BMP280;68291;49.602;8.722;2023-09-12T09:54:31;99092.13;;;28.52
78905;BMP280;68291;49.602;8.722;2023-09-12T09:57:17;99085.16;;;28.51
78905;BMP280;68291;49.602;8.722;2023-09-12T10:00:23;99083.72;;;28.49
78905;BMP280;68291;49.602;8.722;2023-09-12T10:03:24;99086.81;;;28.52
78905;BMP280;68291;49.602;8.722;2023-09-12T10:06:09;99086.06;;;28.58
78905;BMP280;68291;49.602;8.722;2023-09-12T10:09:10;99084.72;;;28.68
78905;BMP280;68291;49.602;8.722;2023-09-12T10:12:23;99080.34;;;28.82
78905;BMP280;68291;49.602;8.722;2023-09-12T10:15:52;99077.13;;;28.92
78905;BMP280;68291;49.602;8.722;2023-09-12T10:19:06;99079.66;;;29.00
78905;BMP280;68291;49.602;8.722;2023-09-12T10:21:50;99077.66;;;29.09
78905;BMP280;68291;49.602;8.722;2023-09-12T10:24:49;99071.63;;;29.15
78905;BMP280;68291;49.602;8.722;2023-09-12T10:27:31;99068.41;;;29.26
78905;BMP280;68291;49.602;8.722;2023-09-12T10:30:15;99061.50;;;29.37
78905;BMP280;68291;49.602;8.722;2023-09-12T10:33:50;99072.56;;;29.47
78905;BMP280;68291;49.602;8.722;2023-09-12T10:36:55;99070.16;;;29.59
78905;BMP280;68291;49.602;8.722;2023-09-12T10:39:56;99066.16;;;29.69
78905;BMP280;68291;49.602;8.722;2023-09-12T10:43:04;99068.22;;;29.80
78905;BMP280;68291;49.602;8.722;2023-09-12T10:45:52;99069.88;;;29.94
78905;BMP280;68291;49.602;8.722;2023-09-12T10:48:37;99074.41;;;29.99
78905;BMP280;68291;49.602;8.722;2023-09-12T10:51:44;99066.63;;;30.04
78905;BMP280;68291;49.602;8.722;2023-09-12T10:54:40;99060.94;;;30.14
78905;BMP280;68291;49.602;8.722;2023-09-12T10:57:20;99056.50;;;30.27
78905;BMP280;68291;49.602;8.722;2023-09-12T11:00:13;99062.63;;;30.40
78905;BMP280;68291;49.602;8.722;2023-09-12T11:03:38;99070.59;;;30.47
78905;BMP280;68291;49.602;8.722;2023-09-12T11:06:32;99067.72;;;30.55
78905;BMP280;68291;49.602;8.722;2023-09-12T11:10:41;99069.97;;;30.64
78905;BMP280;68291;49.602;8.722;2023-09-12T11:13:38;99059.31;;;30.70
78905;BMP280;68291;49.602;8.722;2023-09-12T11:16:23;99077.75;;;30.72
78905;BMP280;68291;49.602;8.722;2023-09-12T11:19:45;99067.53;;;30.63
78905;BMP280;68291;49.602;8.722;2023-09-12T11:22:49;99069.16;;;30.57
78905;BMP280;68291;49.602;8.722;2023-09-12T11:26:10;99063.44;;;30.54
78905;BMP280;68291;49.602;8.722;2023-09-12T11:29:14;99075.50;;;30.50
78905;BMP280;68291;49.602;8.722;2023-09-12T11:32:07;99060.78;;;30.41
78905;BMP280;68291;49.602;8.722;2023-09-12T11:35:07;99059.16;;;30.40
78905;BMP280;68291;49.602;8.722;2023-09-12T11:37:52;99054.03;;;30.45
78905;BMP280;68291;49.602;8.722;2023-09-12T11:40:46;99050.13;;;30.54
78905;BMP280;68291;49.602;8.722;2023-09-12T11:44:15;99041.75;;;30.63
78905;BMP280;68291;49.602;8.722;2023-09-12T11:47:12;99038.09;;;30.77
78905;BMP280;68291;49.602;8.722;2023-09-12T11:50:26;99039.72;;;30.84
78905;BMP280;68291;49.602;8.722;2023-09-12T11:53:26;99042.13;;;30.92
78905;BMP280;68291;49.602;8.722;2023-09-12T11:56:24;99038.00;;;31.09
78905;BMP280;68291;49.602;8.722;2023-09-12T12:03:24;99032.34;;;31.55
78905;BMP280;68291;49.602;8.722;2023-09-12T12:06:22;99033.84;;;31.75
78905;BMP280;68291;49.602;8.722;2023-09-12T12:09:31;99030.66;;;31.98
78905;BMP280;68291;49.602;8.722;2023-09-12T12:12:30;99030.91;;;32.20
78905;BMP280;68291;49.602;8.722;2023-09-12T12:15:16;99033.66;;;32.38
78905;BMP280;68291;49.602;8.722;2023-09-12T12:18:15;99027.59;;;32.49
78905;BMP280;68291;49.602;8.722;2023-09-12T12:21:11;99031.50;;;32.71
78905;BMP280;68291;49.602;8.722;2023-09-12T12:23:44;99021.72;;;32.89
78905;BMP280;68291;49.602;8.722;2023-09-12T12:26:30;99033.19;;;33.07
78905;BMP280;68291;49.602;8.722;2023-09-12T12:29:15;99033.13;;;33.13
78905;BMP280;68291;49.602;8.722;2023-09-12T12:32:01;99018.34;;;33.29
78905;BMP280;68291;49.602;8.722;2023-09-12T12:34:39;99021.88;;;33.47
78905;BMP280;68291;49.602;8.722;2023-09-12T12:37:37;99021.00;;;33.64
78905;BMP280;68291;49.602;8.722;2023-09-12T12:40:51;99017.25;;;33.54
78905;BMP280;68291;49.602;8.722;2023-09-12T12:43:52;99005.84;;;33.47
78905;BMP280;68291;49.602;8.722;2023-09-12T12:47:09;99014.53;;;33.43
78905;BMP280;68291;49.602;8.722;2023-09-12T12:50:12;99004.81;;;33.30
78905;BMP280;68291;49.602;8.722;2023-09-12T12:53:47;99014.50;;;33.07
78905;BMP280;68291;49.602;8.722;2023-09-12T12:56:38;99017.84;;;33.03
78905;BMP280;68291;49.602;8.722;2023-09-12T12:59:27;99020.78;;;33.01
78905;BMP280;68291;49.602;8.722;2023-09-12T13:02:16;99009.84;;;33.03
78905;BMP280;68291;49.602;8.722;2023-09-12T13:04:56;98994.34;;;33.11
78905;BMP280;68291;49.602;8.722;2023-09-12T13:08:11;98994.34;;;33.29
78905;BMP280;68291;49.602;8.722;2023-09-12T13:11:16;98987.25;;;33.70
78905;BMP280;68291;49.602;8.722;2023-09-12T13:14:20;98986.50;;;34.32
78905;BMP280;68291;49.602;8.722;2023-09-12T13:17:21;98984.72;;;35.06
78905;BMP280;68291;49.602;8.722;2023-09-12T13:20:14;98976.81;;;35.77
78905;BMP280;68291;49.602;8.722;2023-09-12T13:23:02;98980.53;;;36.36
78905;BMP280;68291;49.602;8.722;2023-09-12T13:25:45;98968.75;;;36.91
78905;BMP280;68291;49.602;8.722;2023-09-12T13:29:35;98969.38;;;37.62
78905;BMP280;68291;49.602;8.722;2023-09-12T13:32:33;98974.78;;;38.19
78905;BMP280;68291;49.602;8.722;2023-09-12T13:35:10;98974.78;;;38.55
78905;BMP280;68291;49.602;8.722;2023-09-12T13:37:59;98965.56;;;38.77
78905;BMP280;68291;49.602;8.722;2023-09-12T13:40:56;98967.31;;;39.12
78905;BMP280;68291;49.602;8.722;2023-09-12T13:43:36;98959.66;;;39.45
78905;BMP280;68291;49.602;8.722;2023-09-12T13:47:15;98953.00;;;39.82
78905;BMP280;68291;49.602;8.722;2023-09-12T13:50:06;98948.19;;;40.04
78905;BMP280;68291;49.602;8.722;2023-09-12T13:53:03;98953.28;;;40.35
78905;BMP280;68291;49.602;8.722;2023-09-12T13:55:37;98950.81;;;40.63
78905;BMP280;68291;49.602;8.722;2023-09-12T13:58:27;98941.63;;;40.84
78905;BMP280;68291;49.602;8.722;2023-09-12T14:01:19;98945.94;;;40.90
78905;BMP280;68291;49.602;8.722;2023-09-12T14:04:38;98943.16;;;41.00
78905;BMP280;68291;49.602;8.722;2023-09-12T14:07:37;98939.75;;;40.80
78905;BMP280;68291;49.602;8.722;2023-09-12T14:10:40;98936.50;;;40.68
78905;BMP280;68291;49.602;8.722;2023-09-12T14:13:21;98931.94;;;40.68
78905;BMP280;68291;49.602;8.722;2023-09-12T14:16:02;98930.84;;;40.69
78905;BMP280;68291;49.602;8.722;2023-09-12T14:18:51;98937.31;;;40.63
78905;BMP280;68291;49.602;8.722;2023-09-12T14:22:06;98936.75;;;40.76
78905;BMP280;68291;49.602;8.722;2023-09-12T14:24:57;98928.13;;;40.69
78905;BMP280;68291;49.602;8.722;2023-09-12T14:27:56;98931.41;;;40.61
78905;BMP280;68291;49.602;8.722;2023-09-12T14:30:43;98924.41;;;40.50
78905;BMP280;68291;49.602;8.722;2023-09-12T14:33:33;98924.44;;;40.41
78905;BMP280;68291;49.602;8.722;2023-09-12T14:36:14;98929.03;;;40.40
78905;BMP280;68291;49.602;8.722;2023-09-12T14:40:04;98925.75;;;40.28
78905;BMP280;68291;49.602;8.722;2023-09-12T14:43:13;98930.09;;;40.10
78905;BMP280;68291;49.602;8.722;2023-09-12T14:45:57;98922.28;;;39.88
78905;BMP280;68291;49.602;8.722;2023-09-12T14:49:01;98917.66;;;39.79
78905;BMP280;68291;49.602;8.722;2023-09-12T14:51:42;98919.28;;;39.75
78905;BMP280;68291;49.602;8.722;2023-09-12T14:54:21;98915.75;;;39.60
78905;BMP280;68291;49.602;8.722;2023-09-12T14:57:17;98900.91;;;39.47
78905;BMP280;68291;49.602;8.722;2023-09-12T15:00:24;98899.78;;;39.34
78905;BMP280;68291;49.602;8.722;2023-09-12T15:03:22;98900.84;;;39.28
78905;BMP280;68291;49.602;8.722;2023-09-12T15:06:00;98901.38;;;39.25
78905;BMP280;68291;49.602;8.722;2023-09-12T15:08:41;98893.31;;;39.25
78905;BMP280;68291;49.602;8.722;2023-09-12T15:11:26;98897.59;;;39.26
78905;BMP280;68291;49.602;8.722;2023-09-12T15:14:23;98892.44;;;39.14
78905;BMP280;68291;49.602;8.722;2023-09-12T15:17:04;98889.19;;;39.08
78905;BMP280;68291;49.602;8.722;2023-09-12T15:19:47;98888.09;;;38.99
78905;BMP280;68291;49.602;8.722;2023-09-12T15:22:43;98893.66;;;38.77
78905;BMP280;68291;49.602;8.722;2023-09-12T15:25:28;98897.59;;;38.60
78905;BMP280;68291;49.602;8.722;2023-09-12T15:28:09;98888.88;;;38.43
78905;BMP280;68291;49.602;8.722;2023-09-12T15:30:55;98880.34;;;38.20
78905;BMP280;68291;49.602;8.722;2023-09-12T15:33:31;98878.66;;;38.04
78905;BMP280;68291;49.602;8.722;2023-09-12T15:36:40;98878.78;;;37.88
78905;BMP280;68291;49.602;8.722;2023-09-12T15:39:35;98884.09;;;37.83
78905;BMP280;68291;49.602;8.722;2023-09-12T15:42:15;98877.31;;;37.76
78905;BMP280;68291;49.602;8.722;2023-09-12T15:45:14;98878.44;;;37.54
78905;BMP280;68291;49.602;8.722;2023-09-12T15:48:21;98871.75;;;37.30
78905;BMP280;68291;49.602;8.722;2023-09-12T15:50:59;98870.22;;;37.13
78905;BMP280;68291;49.602;8.722;2023-09-12T15:54:00;98872.00;;;36.81
78905;BMP280;68291;49.602;8.722;2023-09-12T15:57:01;98875.94;;;36.36
78905;BMP280;68291;49.602;8.722;2023-09-12T15:59:58;98868.88;;;35.82
78905;BMP280;68291;49.602;8.722;2023-09-12T16:02:43;98871.41;;;35.28
78905;BMP280;68291;49.602;8.722;2023-09-12T16:05:47;98870.91;;;34.76
78905;BMP280;68291;49.602;8.722;2023-09-12T16:08:26;98866.28;;;34.37
78905;BMP280;68291;49.602;8.722;2023-09-12T16:11:08;98868.25;;;33.96
78905;BMP280;68291;49.602;8.722;2023-09-12T16:13:58;98868.88;;;33.58
78905;BMP280;68291;49.602;8.722;2023-09-12T16:16:37;98862.03;;;33.50
78905;BMP280;68291;49.602;8.722;2023-09-12T16:19:50;98869.06;;;33.34
78905;BMP280;68291;49.602;8.722;2023-09-12T16:23:24;98862.03;;;32.92
78905;BMP280;68291;49.602;8.722;2023-09-12T16:26:13;98860.34;;;32.62
78905;BMP280;68291;49.602;8.722;2023-09-12T16:29:00;98859.50;;;32.26
78905;BMP280;68291;49.602;8.722;2023-09-12T16:31:50;98861.06;;;31.92
78905;BMP280;68291;49.602;8.722;2023-09-12T16:35:08;98862.94;;;31.61
78905;BMP280;68291;49.602;8.722;2023-09-12T16:38:14;98873.13;;;31.39
78905;BMP280;68291;49.602;8.722;2023-09-12T16:40:55;98860.09;;;31.25
78905;BMP280;68291;49.602;8.722;2023-09-12T16:43:42;98851.81;;;31.09
78905;BMP280;68291;49.602;8.722;2023-09-12T16:46:22;98849.91;;;30.79
78905;BMP280;68291;49.602;8.722;2023-09-12T16:48:57;98843.50;;;30.43
78905;BMP280;68291;49.602;8.722;2023-09-12T16:51:55;98838.66;;;30.08
78905;BMP280;68291;49.602;8.722;2023-09-12T16:54:54;98845.44;;;29.85
78905;BMP280;68291;49.602;8.722;2023-09-12T16:57:44;98852.38;;;29.60
78905;BMP280;68291;49.602;8.722;2023-09-12T17:00:28;98859.69;;;29.32
78905;BMP280;68291;49.602;8.722;2023-09-12T17:03:08;98855.53;;;29.11
78905;BMP280;68291;49.602;8.722;2023-09-12T17:05:51;98851.63;;;28.94