sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55721;DHT22;41626;53.098;6.168;2023-06-26T00:01:17;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:03:46;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:06:12;23.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:08:38;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:11:03;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:13:29;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:15:55;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:18:21;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:20:46;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:23:13;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:25:42;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:28:08;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:30:33;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:32:59;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:35:25;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:37:50;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:40:16;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:42:42;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:45:08;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:47:33;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:49:59;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:52:25;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:54:51;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:57:18;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T00:59:44;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:02:09;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:04:35;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:07:02;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:09:28;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:11:54;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:14:20;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:16:46;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:19:24;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:21:58;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:26:53;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:29:20;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:31:48;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:34:16;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:36:43;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:39:09;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:41:35;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:55:15;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T01:57:42;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:00:10;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:02:36;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:05:02;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:07:28;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:09:54;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:12:20;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:14:46;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:17:11;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:19:37;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:22:13;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:24:40;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:27:06;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:29:31;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:31:57;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:34:23;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:36:49;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:39:15;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:41:40;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:44:06;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:46:32;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:48:59;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:51:25;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:53:50;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:56:16;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T02:58:42;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:01:07;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:03:33;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:06:08;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:08:37;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:11:08;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:13:37;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:16:04;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:18:29;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:20:56;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:23:23;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:25:49;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:28:15;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:30:41;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:33:06;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:35:32;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:37:58;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:40:24;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:42:50;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:45:16;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:47:41;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:50:07;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:52:33;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:54:59;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:57:24;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T03:59:51;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:02:17;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:04:43;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:07:08;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:09:34;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:12:00;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:14:26;21.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:16:52;21.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:19:17;21.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:21:43;21.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:24:09;21.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:26:35;21.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:29:01;21.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:31:27;21.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:33:53;21.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:36:21;21.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:38:46;21.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:41:14;21.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:43:40;21.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:46:06;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:48:32;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:50:57;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:53:24;20.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:55:51;20.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T04:58:18;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:00:43;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:03:11;20.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:05:36;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:10:39;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:13:05;20.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:15:31;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:17:56;20.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:20:22;20.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:22:48;20.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:25:15;20.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:27:41;20.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:30:08;20.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:32:35;20.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:35:02;20.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:37:31;20.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:39:56;20.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:42:22;20.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:44:48;20.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:47:14;20.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:49:40;20.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:52:06;20.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:54:32;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:56:58;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T05:59:25;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:01:52;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:04:18;20.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:06:43;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:09:09;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:11:35;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:14:00;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:16:26;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:18:54;20.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:21:20;20.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:23:46;20.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:26:12;20.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:28:38;20.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:31:04;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:33:30;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:35:56;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:38:21;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:40:47;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:43:13;20.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:45:39;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:48:05;21.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:50:31;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:52:56;21.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:55:22;21.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T06:57:49;21.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:00:16;21.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:02:45;21.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:05:12;21.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:07:39;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:10:08;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:12:35;23.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:15:02;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:17:28;24.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:19:53;24.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:22:19;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:24:47;24.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:27:17;24.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:29:45;24.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:32:11;24.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:34:37;24.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:37:03;23.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:39:29;23.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:41:55;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:44:21;24.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:46:47;24.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:49:13;24.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:51:39;23.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:54:05;23.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:56:30;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T07:58:56;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:01:25;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:03:51;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:06:17;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:08:44;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:11:09;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:13:36;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:16:02;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:18:27;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:20:53;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:23:19;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:25:44;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:28:12;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:30:38;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:33:03;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:35:29;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:37:55;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:40:21;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:42:47;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:45:12;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:47:39;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:50:07;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:52:37;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:55:09;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T08:57:37;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:00:03;21.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:02:29;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:04:56;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:07:22;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:09:48;21.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:12:13;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:14:39;21.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:17:06;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:19:32;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:21:58;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:24:23;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:26:51;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:29:17;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:31:44;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:34:10;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:36:36;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:39:06;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:41:40;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:44:06;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:46:33;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:49:10;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:51:38;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:54:05;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:56:32;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T09:59:05;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:01:32;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:03:58;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:06:38;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:09:06;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:11:55;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:14:22;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:16:51;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:19:19;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:21:51;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:24:18;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:26:45;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:29:14;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:31:44;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:34:11;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:36:37;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:39:05;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:41:37;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:44:08;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:49:14;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:51:49;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:54:19;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:56:48;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T10:59:19;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:01:53;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:04:36;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:12:45;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:15:17;23.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:17:44;24.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:20:14;23.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:22:42;23.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:25:09;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:27:41;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:30:10;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:32:37;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:35:03;23.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:37:33;23.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:39:59;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:42:25;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:44:51;23.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:47:19;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:49:46;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:52:12;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:54:38;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:57:04;23.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T11:59:38;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:02:11;23.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:04:40;23.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:07:07;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:09:42;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:12:10;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:14:36;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:17:10;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:19:46;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:22:16;23.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:24:43;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:27:10;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:29:37;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:32:03;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:34:32;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:37:11;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:42:17;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:44:43;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:47:09;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:49:39;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:52:07;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:54:34;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:57:00;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T12:59:26;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:01:51;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:04:18;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:06:44;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:09:10;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:11:37;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:14:03;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:16:29;21.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:18:55;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:21:21;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:23:47;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:26:13;23.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:28:39;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:31:05;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:33:31;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:35:57;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:38:24;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:40:53;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:43:21;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:45:47;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:48:13;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:50:39;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:53:05;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:55:31;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T13:57:58;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:00:24;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:02:51;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:05:17;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:07:44;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:10:10;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:12:36;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:15:02;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:17:28;22.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:19:55;22.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:22:20;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:24:47;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:27:13;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:29:39;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:32:06;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:34:32;22.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:36:57;23.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:39:23;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:41:49;22.50;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:44:15;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:46:41;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:49:07;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:51:33;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:53:59;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:56:25;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T14:58:51;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:01:18;22.60;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:03:47;22.30;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:06:13;21.80;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:08:39;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:11:05;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:13:31;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:15:56;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:18:22;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:20:48;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:23:14;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:25:39;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:28:06;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:30:31;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:32:57;22.40;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:35:23;21.70;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:37:49;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:40:17;22.00;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:42:51;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:45:18;21.90;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:47:44;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:50:10;22.20;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:52:37;22.10;99.90
55721;DHT22;41626;53.098;6.168;2023-06-26T15:55:03;22.00;99.90