sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43088;SDS011;28709;52.030;5.652;2022-12-17T00:00:09;68.47;;;26.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:02:57;50.80;;;21.50;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:05:42;50.05;;;20.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:08:27;52.40;;;20.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:11:11;38.23;;;17.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:13:55;41.97;;;17.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:16:39;43.88;;;18.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:19:23;44.10;;;19.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:22:07;50.70;;;22.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:24:51;52.38;;;22.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:27:35;44.25;;;19.60;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:30:19;42.60;;;20.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:33:03;39.78;;;18.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:35:51;38.40;;;16.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:38:36;41.30;;;20.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:41:20;42.50;;;20.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:44:04;41.47;;;17.50;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:46:48;44.85;;;19.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:49:33;45.08;;;19.60;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:52:17;39.65;;;16.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:55:01;47.17;;;21.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T00:57:45;46.58;;;21.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:00:29;42.35;;;18.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:03:13;52.47;;;22.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:06:01;42.97;;;18.52;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:08:45;42.90;;;20.52;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:11:30;40.80;;;19.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:14:14;40.05;;;20.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:16:58;50.70;;;22.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:19:55;46.35;;;20.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:22:40;46.15;;;19.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:25:24;47.17;;;22.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:28:08;45.85;;;20.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:30:54;45.47;;;22.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:33:39;42.95;;;20.05;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:36:23;41.83;;;19.60;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:39:07;43.47;;;20.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:41:51;49.20;;;21.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:47:41;49.10;;;23.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:50:40;49.28;;;22.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:53:27;44.20;;;21.20;;
43088;SDS011;28709;52.030;5.652;2022-12-17T01:56:14;43.40;;;22.20;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:01:43;49.90;;;21.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:04:28;43.22;;;20.83;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:10:29;42.78;;;20.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:13:34;46.97;;;21.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:16:26;41.22;;;20.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:22:26;43.00;;;20.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:28:23;46.17;;;22.07;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:31:09;44.03;;;21.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:36:39;42.35;;;19.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:39:23;40.75;;;19.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:42:07;41.83;;;19.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:44:52;41.03;;;20.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:47:37;40.85;;;20.95;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:50:22;48.28;;;21.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:53:06;45.38;;;21.05;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:55:50;51.78;;;23.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T02:58:34;44.33;;;20.92;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:01:18;44.25;;;21.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:04:02;46.17;;;21.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:06:47;44.30;;;20.52;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:09:31;48.97;;;22.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:12:15;49.25;;;22.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:14:59;38.53;;;18.43;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:17:43;47.45;;;21.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:20:27;45.05;;;20.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:23:11;51.22;;;23.02;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:25:59;51.45;;;22.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:28:44;47.05;;;23.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:31:29;54.97;;;25.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:34:13;48.38;;;22.92;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:36:57;49.85;;;23.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:39:41;56.15;;;24.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:42:25;48.22;;;23.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:45:10;50.13;;;24.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:51:07;58.10;;;24.95;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:53:52;51.33;;;23.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:56:36;47.78;;;22.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T03:59:20;46.80;;;21.35;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:02:04;57.28;;;24.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:04:48;55.33;;;23.57;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:07:32;46.90;;;21.07;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:10:16;54.30;;;24.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:13:00;51.60;;;25.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:15:44;68.50;;;29.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:18:29;59.25;;;24.05;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:21:13;62.17;;;26.75;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:23:57;48.20;;;22.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:26:41;57.25;;;25.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:29:25;55.67;;;24.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:32:09;54.15;;;23.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:34:53;56.58;;;26.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:37:38;57.75;;;24.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:40:22;55.05;;;24.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:43:07;51.15;;;24.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:45:52;52.42;;;23.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:48:36;53.13;;;24.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:51:21;52.42;;;25.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:54:05;57.03;;;24.83;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:56:49;47.45;;;21.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T04:59:34;55.60;;;26.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:02:18;53.90;;;23.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:05:03;47.70;;;22.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:07:47;49.33;;;21.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:10:36;54.90;;;24.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:13:20;58.25;;;25.75;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:16:04;61.88;;;26.60;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:18:49;52.83;;;23.50;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:21:33;52.78;;;22.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:24:17;56.05;;;24.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:27:01;56.63;;;26.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:29:45;51.83;;;24.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:32:29;57.63;;;25.87;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:35:13;59.72;;;24.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:38:07;55.92;;;22.35;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:40:56;53.72;;;23.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:43:41;56.33;;;25.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:46:25;56.90;;;24.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:49:09;61.33;;;27.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:51:53;53.80;;;23.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:54:37;61.22;;;25.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T05:57:21;62.00;;;26.20;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:00:06;63.85;;;26.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:02:57;60.47;;;26.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:05:44;53.40;;;24.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:08:29;64.60;;;29.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:11:13;65.85;;;27.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:13:57;58.28;;;26.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:16:41;60.65;;;26.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:19:25;56.72;;;26.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:22:09;61.88;;;26.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:24:53;63.67;;;26.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:27:38;63.70;;;28.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:30:22;58.17;;;23.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:33:08;64.35;;;27.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:35:53;70.40;;;27.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:38:38;60.10;;;27.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:41:23;65.93;;;29.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:44:06;61.95;;;24.83;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:46:51;70.95;;;28.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:49:35;78.15;;;30.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:52:19;73.03;;;29.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T06:55:03;68.05;;;29.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:00:37;63.97;;;27.02;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:03:21;67.80;;;29.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:06:05;66.05;;;28.05;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:08:50;68.15;;;30.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:11:34;68.72;;;28.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:14:18;70.20;;;30.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:17:02;68.97;;;29.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:19:46;73.93;;;28.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:22:31;65.22;;;29.35;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:25:15;61.45;;;28.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:27:59;68.80;;;27.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:30:43;63.42;;;26.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:33:27;65.63;;;28.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:36:11;62.97;;;25.50;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:38:55;60.70;;;25.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:41:39;61.55;;;26.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:44:23;63.80;;;27.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:47:07;61.63;;;24.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:49:52;55.92;;;24.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:52:36;56.33;;;24.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:55:20;63.58;;;26.20;;
43088;SDS011;28709;52.030;5.652;2022-12-17T07:58:24;63.75;;;27.50;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:01:08;58.38;;;26.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:03:52;57.72;;;23.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:06:37;65.25;;;29.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:09:21;62.80;;;28.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:12:05;68.05;;;28.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:14:49;70.53;;;29.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:17:33;79.80;;;33.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:20:17;72.75;;;29.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:23:02;73.35;;;28.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:25:47;78.70;;;31.05;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:28:31;85.45;;;33.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:31:15;76.88;;;31.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:33:59;80.50;;;34.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:36:43;78.78;;;31.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:39:27;76.30;;;32.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:42:11;76.97;;;31.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:44:55;83.57;;;31.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:47:40;79.50;;;31.20;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:50:24;78.45;;;30.95;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:53:08;86.38;;;34.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:55:52;80.20;;;33.92;;
43088;SDS011;28709;52.030;5.652;2022-12-17T08:58:36;80.47;;;32.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:01:20;71.60;;;31.87;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:04:04;82.75;;;32.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:06:48;79.57;;;33.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:09:32;73.63;;;31.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:12:16;78.18;;;32.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:15:01;77.93;;;30.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:17:45;83.50;;;31.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:23:14;85.35;;;32.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:25:59;72.47;;;30.48;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:28:43;85.60;;;31.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:31:29;80.38;;;34.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:34:14;89.68;;;33.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:36:59;80.88;;;33.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:39:47;83.38;;;31.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:45:46;80.47;;;34.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:51:42;86.93;;;35.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:54:36;83.22;;;33.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T09:57:34;77.10;;;31.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:00:21;79.82;;;32.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:03:25;81.90;;;33.60;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:06:18;76.55;;;33.03;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:09:09;70.53;;;32.03;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:12:16;72.40;;;30.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:15:02;71.75;;;31.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:17:48;74.88;;;32.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:20:36;77.65;;;31.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:23:25;71.68;;;31.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:26:19;72.00;;;29.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:29:08;66.20;;;28.20;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:31:54;71.30;;;29.95;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:34:44;71.15;;;30.92;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:37:30;69.68;;;30.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:40:25;65.80;;;30.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:43:25;73.07;;;31.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:46:09;75.95;;;28.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:49:02;74.03;;;30.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:52:01;77.03;;;30.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:55:03;83.40;;;34.72;;
43088;SDS011;28709;52.030;5.652;2022-12-17T10:57:49;72.30;;;31.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:00:40;78.03;;;34.05;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:06:17;85.05;;;36.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:12:32;80.32;;;32.72;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:15:32;72.70;;;32.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:18:26;77.75;;;33.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:21:38;75.68;;;33.35;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:24:30;83.03;;;35.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:27:21;87.05;;;36.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:30:11;77.18;;;32.22;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:33:40;74.55;;;30.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:36:11;74.18;;;33.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:39:16;83.05;;;33.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:42:22;78.85;;;33.47;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:45:21;82.33;;;35.97;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:48:11;76.47;;;31.83;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:54:25;79.20;;;34.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T11:57:33;77.65;;;33.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:00:57;76.88;;;32.72;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:04:06;74.80;;;33.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:07:12;87.38;;;35.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:10:04;76.13;;;34.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:19:32;79.00;;;32.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:34:42;75.65;;;30.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:37:27;63.10;;;28.67;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:46:15;79.97;;;34.28;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:51:57;70.38;;;32.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T12:57:33;65.75;;;28.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:00:20;68.75;;;29.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:03:22;66.22;;;28.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:06:06;74.65;;;30.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:08:32;77.15;;;33.22;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:11:07;76.70;;;31.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:13:53;74.20;;;34.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:16:27;73.93;;;30.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:19:01;72.68;;;29.92;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:21:29;65.55;;;29.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:23:55;78.15;;;31.58;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:29:27;66.88;;;27.38;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:32:17;74.82;;;31.63;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:37:53;61.60;;;27.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:40:51;66.20;;;30.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:43:33;79.63;;;34.97;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:46:15;83.03;;;33.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:48:42;78.80;;;32.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:51:16;77.05;;;33.70;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:53:55;74.40;;;30.02;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:56:23;86.28;;;34.92;;
43088;SDS011;28709;52.030;5.652;2022-12-17T13:58:54;87.95;;;35.03;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:01:21;74.45;;;30.02;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:04:05;78.82;;;31.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:06:35;92.45;;;37.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:09:02;73.07;;;32.03;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:11:28;77.90;;;30.35;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:17:03;73.13;;;31.08;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:19:29;62.10;;;28.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:21:57;71.15;;;29.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:24:23;71.18;;;30.33;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:26:54;67.18;;;30.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:29:22;71.85;;;28.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:31:53;74.65;;;30.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:34:21;70.90;;;29.75;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:36:51;73.55;;;30.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:41:48;65.68;;;29.30;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:44:32;73.00;;;30.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:47:13;80.90;;;35.15;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:52:29;77.40;;;33.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:55:20;77.75;;;31.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T14:57:47;81.18;;;30.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:00:13;76.53;;;30.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:02:39;82.78;;;32.72;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:05:10;73.13;;;28.75;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:07:38;66.13;;;28.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:10:12;67.22;;;28.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:12:41;75.18;;;32.13;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:15:10;75.78;;;30.35;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:17:37;84.13;;;31.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:20:03;72.50;;;30.52;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:22:29;74.95;;;29.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:24:56;79.75;;;33.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:27:21;71.72;;;29.25;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:29:47;69.00;;;26.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:32:20;67.80;;;27.45;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:34:47;69.75;;;27.67;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:37:14;74.65;;;30.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:39:40;68.03;;;27.02;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:42:06;68.47;;;28.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:44:51;77.72;;;30.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:47:16;74.10;;;31.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:49:43;79.20;;;31.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:52:09;68.35;;;28.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:54:38;73.82;;;29.55;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:57:06;68.78;;;28.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T15:59:32;68.40;;;26.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:01:58;66.90;;;27.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:04:24;62.70;;;24.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:06:49;63.22;;;26.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:09:15;68.93;;;28.02;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:11:41;78.10;;;30.83;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:14:07;73.72;;;28.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:16:32;82.60;;;31.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:18:58;83.40;;;30.52;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:21:26;77.03;;;29.27;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:23:52;68.05;;;28.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:26:18;77.72;;;30.40;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:28:43;74.88;;;29.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:31:10;77.63;;;30.47;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:33:38;75.88;;;30.00;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:36:06;79.15;;;28.65;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:38:35;84.03;;;29.07;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:41:10;71.53;;;26.80;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:43:36;73.53;;;27.77;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:46:02;65.32;;;26.98;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:48:28;77.10;;;27.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:50:53;70.55;;;28.17;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:53:19;81.25;;;30.42;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:55:45;83.55;;;28.85;;
43088;SDS011;28709;52.030;5.652;2022-12-17T16:58:13;83.47;;;29.90;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:00:39;68.77;;;27.60;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:03:05;73.18;;;26.23;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:05:33;71.60;;;26.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:08:00;71.70;;;27.10;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:10:26;65.95;;;28.88;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:12:53;70.33;;;25.73;;
43088;SDS011;28709;52.030;5.652;2022-12-17T17:15:19;60.58;;;24.00;;