sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9905;BME280;4991;43.566;27.820;2022-07-29T00:00:11;98988.78;;;20.06;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:02:37;98987.88;;;20.02;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:05:03;98991.66;;;19.94;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:07:29;98990.06;;;19.93;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:09:55;98979.28;;;19.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:12:22;98982.81;;;19.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:14:48;98986.75;;;19.87;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:17:13;98986.69;;;19.84;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:19:39;98974.81;;;19.83;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:22:04;98973.06;;;19.75;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:24:29;98976.34;;;19.81;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:26:55;98979.66;;;19.71;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:29:20;98980.88;;;19.73;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:31:46;98979.75;;;19.74;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:34:11;98980.09;;;19.73;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:36:55;98979.22;;;19.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:39:21;98971.28;;;19.52;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:41:46;98974.31;;;19.62;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:44:12;98980.13;;;19.57;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:46:37;98978.09;;;19.54;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:49:03;98978.81;;;19.51;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:51:30;98982.00;;;19.38;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:53:55;98976.03;;;19.36;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:56:22;98974.44;;;19.35;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T00:58:48;98977.94;;;19.32;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:01:15;98983.78;;;19.30;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:03:41;98970.41;;;19.32;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:06:06;98981.38;;;19.44;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:08:32;98979.84;;;19.47;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:10:59;98980.56;;;19.44;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:13:25;98970.31;;;19.28;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:15:56;98973.06;;;19.28;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:18:34;98982.50;;;19.27;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:24:10;98968.91;;;19.35;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:29:33;98973.25;;;19.20;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:32:08;98975.75;;;19.25;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:34:48;98977.97;;;19.19;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:37:19;98972.72;;;19.14;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:39:47;98968.44;;;19.17;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:42:30;98974.22;;;19.12;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:45:06;98972.16;;;19.09;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:47:46;98971.56;;;19.00;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:50:16;98969.84;;;18.95;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:52:47;98969.94;;;18.83;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:55:16;98968.66;;;18.65;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T01:57:45;98967.28;;;18.59;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:00:12;98972.81;;;18.59;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:02:41;98972.34;;;18.57;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:05:10;98971.91;;;18.55;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:07:37;98979.16;;;18.48;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:10:06;98981.50;;;18.34;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:12:32;98979.31;;;18.39;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:15:01;98973.91;;;18.43;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:17:38;98974.00;;;18.46;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:20:05;98973.09;;;18.42;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:22:33;98974.72;;;18.43;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:25:01;98975.84;;;18.42;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:27:28;98972.84;;;18.47;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:29:54;98977.69;;;18.50;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:32:22;98966.81;;;18.57;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:34:51;98976.00;;;18.61;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:37:17;98969.44;;;18.66;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:39:44;98975.19;;;18.61;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:42:13;98973.00;;;18.66;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:44:41;98971.16;;;18.70;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:47:11;98972.28;;;18.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:50:02;98978.53;;;18.66;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:52:37;98975.03;;;18.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T02:58:00;98979.59;;;18.77;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:00:29;98978.72;;;18.89;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:02:57;98977.94;;;18.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:05:24;98979.91;;;18.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:07:56;98987.38;;;18.87;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:10:23;98978.38;;;18.90;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:12:50;98987.16;;;18.80;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:15:16;98985.41;;;18.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:17:42;98983.91;;;18.90;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:20:09;98994.56;;;18.92;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:22:42;99000.66;;;18.97;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:25:15;98990.47;;;18.86;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:27:41;99005.19;;;18.90;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:30:08;99000.44;;;18.90;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:32:34;98999.31;;;18.91;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:35:00;99004.94;;;18.95;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:37:25;99003.16;;;19.02;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:39:52;99008.41;;;19.07;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:42:21;99011.44;;;19.02;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:44:50;99015.88;;;19.07;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:47:19;99013.88;;;19.19;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:49:48;99014.41;;;19.25;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:52:15;99017.19;;;19.25;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:54:41;99005.78;;;19.26;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:57:07;99015.88;;;19.35;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T03:59:33;99002.13;;;19.54;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:02:04;99001.69;;;19.52;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:04:34;98998.81;;;19.64;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:07:00;99002.84;;;19.66;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:09:26;98995.78;;;19.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:11:51;98998.09;;;19.67;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:14:18;99002.66;;;19.75;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:16:43;99001.03;;;19.74;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:19:08;99007.28;;;19.71;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:21:41;99001.31;;;19.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:24:07;98997.84;;;19.72;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:26:33;98998.63;;;19.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:28:59;99005.91;;;19.96;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:31:24;99000.03;;;19.97;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:33:50;99006.09;;;20.03;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:36:15;99002.31;;;20.11;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:38:41;99006.50;;;20.20;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:41:06;99004.53;;;20.21;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:43:34;99003.69;;;20.36;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:45:59;99003.13;;;20.46;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:48:26;98996.41;;;20.47;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:50:51;99000.41;;;20.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:53:17;98995.88;;;20.80;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:55:42;98996.09;;;20.71;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T04:58:08;98995.38;;;20.74;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:00:33;98994.19;;;20.75;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:02:59;98996.16;;;20.94;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:05:24;98977.13;;;20.92;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:07:50;98989.22;;;21.03;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:10:15;98985.34;;;21.08;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:12:41;98983.97;;;21.17;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:15:08;98987.66;;;21.25;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:17:33;98989.31;;;21.29;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:19:59;98996.63;;;21.41;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:22:24;98988.44;;;21.48;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:24:50;98975.44;;;21.52;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:27:15;98980.78;;;21.64;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:29:41;98983.34;;;21.76;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:32:06;98981.53;;;21.84;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:34:32;98979.69;;;21.95;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:36:57;98979.44;;;22.03;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:39:23;98983.13;;;22.14;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:41:48;98977.47;;;22.33;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:44:14;98979.56;;;22.43;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:46:39;98983.31;;;22.54;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:49:05;98982.31;;;22.69;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:51:32;98982.53;;;22.90;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:53:58;98984.25;;;23.02;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:56:24;98978.56;;;23.28;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T05:58:50;98976.00;;;23.49;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:01:15;98974.50;;;23.62;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:03:41;98969.34;;;23.64;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:06:07;98977.72;;;23.71;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:08:33;98977.50;;;23.94;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:10:59;98971.25;;;24.04;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:13:25;98974.06;;;24.07;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:15:50;98972.56;;;24.31;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:18:16;98972.25;;;24.43;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:20:42;98969.13;;;24.55;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:23:07;98971.47;;;24.53;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:25:33;98968.34;;;24.65;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:28:00;98958.47;;;24.75;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:30:26;98956.09;;;24.87;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:32:52;98953.31;;;24.91;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:35:18;98954.94;;;24.99;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:37:43;98960.53;;;25.06;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:40:09;98965.28;;;25.09;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:42:53;98948.19;;;25.14;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:45:19;98948.19;;;25.17;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:47:45;98958.16;;;25.25;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:50:10;98952.63;;;25.43;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:52:38;98955.81;;;25.59;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:55:04;98956.97;;;25.79;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:57:30;98962.16;;;25.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T06:59:56;98951.81;;;25.88;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:02:22;98952.16;;;25.94;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:04:47;98949.38;;;26.01;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:07:12;98961.31;;;26.15;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:09:38;98954.13;;;26.25;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:12:04;98955.28;;;26.31;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:14:29;98953.69;;;26.30;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:16:55;98956.47;;;26.40;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:19:20;98955.63;;;26.47;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:21:46;98967.56;;;26.58;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:24:11;98958.00;;;26.55;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:26:36;98956.75;;;26.74;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:29:04;98955.53;;;26.72;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:31:30;98963.06;;;26.82;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:33:55;98953.41;;;26.93;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:36:21;98950.59;;;26.97;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:38:47;98962.97;;;27.03;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:41:12;98961.69;;;27.14;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:43:38;98964.44;;;27.18;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:46:03;98965.19;;;27.32;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:48:29;98957.19;;;27.34;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:50:54;98952.31;;;27.42;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:53:20;98958.63;;;27.53;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:55:45;98964.59;;;27.55;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T07:58:11;98963.31;;;27.63;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T08:00:36;98969.59;;;27.77;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T08:03:02;98966.19;;;28.04;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T08:05:28;98970.03;;;28.17;99.12
9905;BME280;4991;43.566;27.820;2022-07-29T08:07:53;98955.22;;;28.16;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T08:10:19;98961.56;;;28.24;99.16
9905;BME280;4991;43.566;27.820;2022-07-29T08:13:05;98964.31;;;28.27;98.10
9905;BME280;4991;43.566;27.820;2022-07-29T08:15:32;98965.88;;;28.32;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T08:17:57;98963.44;;;28.34;100.00
9905;BME280;4991;43.566;27.820;2022-07-29T08:20:23;98956.97;;;28.40;98.78
9905;BME280;4991;43.566;27.820;2022-07-29T08:22:48;98954.44;;;28.53;99.63
9905;BME280;4991;43.566;27.820;2022-07-29T08:25:13;98963.94;;;28.59;99.74
9905;BME280;4991;43.566;27.820;2022-07-29T08:27:39;98962.88;;;28.79;96.08
9905;BME280;4991;43.566;27.820;2022-07-29T08:30:06;98961.28;;;28.82;94.79
9905;BME280;4991;43.566;27.820;2022-07-29T08:32:32;98955.66;;;28.82;95.63
9905;BME280;4991;43.566;27.820;2022-07-29T08:34:57;98949.25;;;28.81;97.58
9905;BME280;4991;43.566;27.820;2022-07-29T08:37:23;98961.53;;;28.91;97.20
9905;BME280;4991;43.566;27.820;2022-07-29T08:39:48;98958.94;;;29.03;94.83
9905;BME280;4991;43.566;27.820;2022-07-29T08:42:14;98957.53;;;29.19;93.32
9905;BME280;4991;43.566;27.820;2022-07-29T08:44:42;98950.19;;;29.28;93.71
9905;BME280;4991;43.566;27.820;2022-07-29T08:47:07;98952.16;;;29.31;94.33
9905;BME280;4991;43.566;27.820;2022-07-29T08:49:34;98957.56;;;29.42;95.74
9905;BME280;4991;43.566;27.820;2022-07-29T08:52:01;98951.41;;;29.50;93.69
9905;BME280;4991;43.566;27.820;2022-07-29T08:54:27;98949.94;;;29.69;93.69
9905;BME280;4991;43.566;27.820;2022-07-29T08:56:53;98934.00;;;29.85;93.09
9905;BME280;4991;43.566;27.820;2022-07-29T08:59:20;98945.81;;;29.96;91.71
9905;BME280;4991;43.566;27.820;2022-07-29T09:01:48;98941.25;;;30.06;88.82
9905;BME280;4991;43.566;27.820;2022-07-29T09:04:16;98939.56;;;30.08;93.05
9905;BME280;4991;43.566;27.820;2022-07-29T09:06:46;98937.38;;;30.19;90.26
9905;BME280;4991;43.566;27.820;2022-07-29T09:09:13;98934.66;;;30.36;88.84
9905;BME280;4991;43.566;27.820;2022-07-29T09:11:39;98933.72;;;30.42;89.11
9905;BME280;4991;43.566;27.820;2022-07-29T09:14:05;98924.94;;;30.40;90.68
9905;BME280;4991;43.566;27.820;2022-07-29T09:16:48;98927.59;;;30.47;87.61
9905;BME280;4991;43.566;27.820;2022-07-29T09:19:31;98917.50;;;30.50;88.69
9905;BME280;4991;43.566;27.820;2022-07-29T09:21:58;98919.03;;;30.54;91.20
9905;BME280;4991;43.566;27.820;2022-07-29T09:24:39;98916.16;;;30.74;87.16
9905;BME280;4991;43.566;27.820;2022-07-29T09:27:11;98921.78;;;30.74;85.21
9905;BME280;4991;43.566;27.820;2022-07-29T09:29:43;98930.16;;;30.77;88.29
9905;BME280;4991;43.566;27.820;2022-07-29T09:32:09;98933.69;;;30.81;86.97
9905;BME280;4991;43.566;27.820;2022-07-29T09:34:36;98923.34;;;30.94;87.18
9905;BME280;4991;43.566;27.820;2022-07-29T09:37:02;98924.09;;;31.14;82.78
9905;BME280;4991;43.566;27.820;2022-07-29T09:39:40;98919.97;;;31.19;81.37
9905;BME280;4991;43.566;27.820;2022-07-29T09:42:11;98921.25;;;31.34;86.34
9905;BME280;4991;43.566;27.820;2022-07-29T09:44:43;98918.06;;;31.48;80.31
9905;BME280;4991;43.566;27.820;2022-07-29T09:47:09;98912.50;;;31.61;78.56
9905;BME280;4991;43.566;27.820;2022-07-29T09:49:59;98915.97;;;33.20;72.67
9905;BME280;4991;43.566;27.820;2022-07-29T09:52:26;98910.97;;;36.38;57.49
9905;BME280;4991;43.566;27.820;2022-07-29T09:54:52;98915.50;;;37.22;49.53
9905;BME280;4991;43.566;27.820;2022-07-29T09:57:28;98918.81;;;38.91;43.41
9905;BME280;4991;43.566;27.820;2022-07-29T10:00:08;98917.13;;;38.99;40.71
9905;BME280;4991;43.566;27.820;2022-07-29T10:02:36;98914.16;;;38.35;41.03
9905;BME280;4991;43.566;27.820;2022-07-29T10:05:05;98909.28;;;38.50;40.49
9905;BME280;4991;43.566;27.820;2022-07-29T10:07:50;98914.56;;;39.65;38.75
9905;BME280;4991;43.566;27.820;2022-07-29T10:10:24;98903.66;;;40.69;35.42
9905;BME280;4991;43.566;27.820;2022-07-29T10:13:00;98912.56;;;39.71;36.81
9905;BME280;4991;43.566;27.820;2022-07-29T10:15:31;98906.56;;;40.49;35.29
9905;BME280;4991;43.566;27.820;2022-07-29T10:17:58;98914.50;;;42.01;32.63
9905;BME280;4991;43.566;27.820;2022-07-29T10:20:24;98909.06;;;41.61;32.33
9905;BME280;4991;43.566;27.820;2022-07-29T10:22:51;98910.06;;;42.81;30.11
9905;BME280;4991;43.566;27.820;2022-07-29T10:25:18;98910.53;;;42.68;29.86
9905;BME280;4991;43.566;27.820;2022-07-29T10:27:47;98908.69;;;43.70;28.62
9905;BME280;4991;43.566;27.820;2022-07-29T10:30:15;98899.63;;;42.89;28.34
9905;BME280;4991;43.566;27.820;2022-07-29T10:43:52;98900.69;;;42.91;28.45
9905;BME280;4991;43.566;27.820;2022-07-29T10:46:19;98906.06;;;42.40;28.61
9905;BME280;4991;43.566;27.820;2022-07-29T10:49:04;98890.63;;;41.25;29.47
9905;BME280;4991;43.566;27.820;2022-07-29T10:51:58;98895.03;;;39.78;32.02
9905;BME280;4991;43.566;27.820;2022-07-29T10:57:25;98884.75;;;41.40;31.08
9905;BME280;4991;43.566;27.820;2022-07-29T11:05:09;98889.91;;;41.78;29.77
9905;BME280;4991;43.566;27.820;2022-07-29T11:07:37;98889.44;;;40.29;32.54
9905;BME280;4991;43.566;27.820;2022-07-29T11:12:47;98881.81;;;41.65;31.08
9905;BME280;4991;43.566;27.820;2022-07-29T11:15:17;98876.28;;;42.09;29.88
9905;BME280;4991;43.566;27.820;2022-07-29T11:23:32;98864.88;;;39.51;34.01
9905;BME280;4991;43.566;27.820;2022-07-29T11:31:41;98861.06;;;41.39;30.91
9905;BME280;4991;43.566;27.820;2022-07-29T11:34:27;98856.19;;;43.92;27.97
9905;BME280;4991;43.566;27.820;2022-07-29T11:47:35;98848.19;;;38.95;32.79
9905;BME280;4991;43.566;27.820;2022-07-29T11:50:03;98854.38;;;40.74;28.91
9905;BME280;4991;43.566;27.820;2022-07-29T11:52:35;98851.25;;;40.72;29.27
9905;BME280;4991;43.566;27.820;2022-07-29T11:55:04;98848.16;;;42.02;28.23
9905;BME280;4991;43.566;27.820;2022-07-29T11:57:33;98849.84;;;43.08;27.00
9905;BME280;4991;43.566;27.820;2022-07-29T11:59:59;98843.75;;;43.73;25.67
9905;BME280;4991;43.566;27.820;2022-07-29T12:02:38;98844.19;;;43.88;25.13
9905;BME280;4991;43.566;27.820;2022-07-29T12:05:04;98837.38;;;44.42;24.57
9905;BME280;4991;43.566;27.820;2022-07-29T12:07:31;98845.06;;;44.23;24.36
9905;BME280;4991;43.566;27.820;2022-07-29T12:09:58;98831.28;;;45.16;23.59
9905;BME280;4991;43.566;27.820;2022-07-29T12:12:24;98832.28;;;43.62;24.98
9905;BME280;4991;43.566;27.820;2022-07-29T12:14:50;98833.75;;;45.01;23.53
9905;BME280;4991;43.566;27.820;2022-07-29T12:17:30;98824.00;;;44.50;23.68
9905;BME280;4991;43.566;27.820;2022-07-29T12:19:57;98822.16;;;43.44;24.75
9905;BME280;4991;43.566;27.820;2022-07-29T12:22:35;98821.75;;;43.92;24.21
9905;BME280;4991;43.566;27.820;2022-07-29T12:25:13;98813.25;;;45.16;22.58
9905;BME280;4991;43.566;27.820;2022-07-29T12:27:43;98810.69;;;45.12;23.02
9905;BME280;4991;43.566;27.820;2022-07-29T12:30:11;98812.91;;;44.66;23.41
9905;BME280;4991;43.566;27.820;2022-07-29T12:32:42;98810.34;;;44.21;24.13
9905;BME280;4991;43.566;27.820;2022-07-29T12:35:10;98809.41;;;45.08;23.02
9905;BME280;4991;43.566;27.820;2022-07-29T12:37:38;98802.44;;;45.70;22.19
9905;BME280;4991;43.566;27.820;2022-07-29T12:40:05;98809.50;;;45.50;22.90
9905;BME280;4991;43.566;27.820;2022-07-29T12:42:31;98792.53;;;44.64;23.70
9905;BME280;4991;43.566;27.820;2022-07-29T12:44:57;98793.94;;;45.78;22.34
9905;BME280;4991;43.566;27.820;2022-07-29T12:47:23;98794.16;;;45.18;22.57
9905;BME280;4991;43.566;27.820;2022-07-29T12:49:50;98794.44;;;43.69;23.63
9905;BME280;4991;43.566;27.820;2022-07-29T12:52:34;98795.09;;;43.12;24.48
9905;BME280;4991;43.566;27.820;2022-07-29T12:54:59;98792.75;;;43.90;23.27
9905;BME280;4991;43.566;27.820;2022-07-29T12:57:26;98787.31;;;44.27;23.46
9905;BME280;4991;43.566;27.820;2022-07-29T13:00:09;98788.78;;;45.28;22.29
9905;BME280;4991;43.566;27.820;2022-07-29T13:02:36;98797.97;;;45.93;21.62
9905;BME280;4991;43.566;27.820;2022-07-29T13:05:03;98792.22;;;46.75;20.58
9905;BME280;4991;43.566;27.820;2022-07-29T13:07:31;98785.09;;;45.57;21.56
9905;BME280;4991;43.566;27.820;2022-07-29T13:12:35;98780.13;;;47.47;19.81
9905;BME280;4991;43.566;27.820;2022-07-29T13:15:12;98783.88;;;46.08;20.82
9905;BME280;4991;43.566;27.820;2022-07-29T13:17:42;98785.53;;;44.89;21.81
9905;BME280;4991;43.566;27.820;2022-07-29T13:20:10;98792.69;;;45.06;21.69
9905;BME280;4991;43.566;27.820;2022-07-29T13:22:40;98787.66;;;47.24;19.53
9905;BME280;4991;43.566;27.820;2022-07-29T13:25:08;98778.78;;;47.09;19.82
9905;BME280;4991;43.566;27.820;2022-07-29T13:27:37;98783.38;;;47.31;19.49
9905;BME280;4991;43.566;27.820;2022-07-29T13:30:08;98782.84;;;46.24;20.42
9905;BME280;4991;43.566;27.820;2022-07-29T13:32:34;98782.41;;;44.57;21.26
9905;BME280;4991;43.566;27.820;2022-07-29T13:35:04;98786.34;;;44.19;21.69
9905;BME280;4991;43.566;27.820;2022-07-29T13:37:30;98785.28;;;44.57;21.14
9905;BME280;4991;43.566;27.820;2022-07-29T13:39:58;98784.56;;;45.10;20.62
9905;BME280;4991;43.566;27.820;2022-07-29T13:42:24;98786.72;;;45.71;20.44
9905;BME280;4991;43.566;27.820;2022-07-29T13:44:51;98781.06;;;46.53;19.43
9905;BME280;4991;43.566;27.820;2022-07-29T13:47:18;98794.72;;;45.35;20.43
9905;BME280;4991;43.566;27.820;2022-07-29T13:49:44;98787.56;;;46.40;19.47
9905;BME280;4991;43.566;27.820;2022-07-29T13:52:09;98775.44;;;47.18;19.07
9905;BME280;4991;43.566;27.820;2022-07-29T13:54:35;98791.63;;;45.76;20.15
9905;BME280;4991;43.566;27.820;2022-07-29T13:57:06;98782.88;;;45.44;20.40
9905;BME280;4991;43.566;27.820;2022-07-29T13:59:32;98786.94;;;45.06;20.27
9905;BME280;4991;43.566;27.820;2022-07-29T14:01:58;98780.88;;;45.77;19.86
9905;BME280;4991;43.566;27.820;2022-07-29T14:04:23;98786.66;;;45.10;20.46