sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37285;DHT22;23172;53.550;9.964;2023-04-03T00:00:04;5.10;78.30
37285;DHT22;23172;53.550;9.964;2023-04-03T00:05:09;5.00;78.90
37285;DHT22;23172;53.550;9.964;2023-04-03T00:10:11;5.00;79.30
37285;DHT22;23172;53.550;9.964;2023-04-03T00:15:15;5.00;79.50
37285;DHT22;23172;53.550;9.964;2023-04-03T00:20:18;5.00;79.70
37285;DHT22;23172;53.550;9.964;2023-04-03T00:25:21;5.00;79.80
37285;DHT22;23172;53.550;9.964;2023-04-03T00:30:23;5.00;80.00
37285;DHT22;23172;53.550;9.964;2023-04-03T00:35:27;5.00;80.20
37285;DHT22;23172;53.550;9.964;2023-04-03T00:40:33;5.00;80.30
37285;DHT22;23172;53.550;9.964;2023-04-03T00:45:38;5.00;80.60
37285;DHT22;23172;53.550;9.964;2023-04-03T00:50:42;5.00;80.80
37285;DHT22;23172;53.550;9.964;2023-04-03T00:55:47;5.00;81.00
37285;DHT22;23172;53.550;9.964;2023-04-03T01:00:54;5.00;81.20
37285;DHT22;23172;53.550;9.964;2023-04-03T01:05:59;5.00;81.60
37285;DHT22;23172;53.550;9.964;2023-04-03T01:11:01;5.00;81.70
37285;DHT22;23172;53.550;9.964;2023-04-03T01:16:04;5.00;81.90
37285;DHT22;23172;53.550;9.964;2023-04-03T01:26:51;4.90;82.30
37285;DHT22;23172;53.550;9.964;2023-04-03T01:31:55;4.90;82.30
37285;DHT22;23172;53.550;9.964;2023-04-03T01:36:57;4.90;82.40
37285;DHT22;23172;53.550;9.964;2023-04-03T01:41:59;4.90;82.50
37285;DHT22;23172;53.550;9.964;2023-04-03T01:47:05;4.80;82.60
37285;DHT22;23172;53.550;9.964;2023-04-03T01:52:07;4.80;82.70
37285;DHT22;23172;53.550;9.964;2023-04-03T01:57:09;4.80;82.90
37285;DHT22;23172;53.550;9.964;2023-04-03T02:02:13;4.80;83.00
37285;DHT22;23172;53.550;9.964;2023-04-03T02:07:15;4.80;83.10
37285;DHT22;23172;53.550;9.964;2023-04-03T02:12:17;4.80;83.30
37285;DHT22;23172;53.550;9.964;2023-04-03T02:17:20;4.80;83.50
37285;DHT22;23172;53.550;9.964;2023-04-03T02:22:22;4.70;83.60
37285;DHT22;23172;53.550;9.964;2023-04-03T02:27:24;4.70;83.70
37285;DHT22;23172;53.550;9.964;2023-04-03T02:32:27;4.60;84.00
37285;DHT22;23172;53.550;9.964;2023-04-03T02:37:30;4.60;84.20
37285;DHT22;23172;53.550;9.964;2023-04-03T02:42:32;4.60;84.30
37285;DHT22;23172;53.550;9.964;2023-04-03T02:47:35;4.60;84.60
37285;DHT22;23172;53.550;9.964;2023-04-03T02:52:37;4.60;84.70
37285;DHT22;23172;53.550;9.964;2023-04-03T02:57:39;4.50;84.80
37285;DHT22;23172;53.550;9.964;2023-04-03T03:02:42;4.50;85.00
37285;DHT22;23172;53.550;9.964;2023-04-03T03:07:44;4.40;85.10
37285;DHT22;23172;53.550;9.964;2023-04-03T03:12:46;4.40;85.30
37285;DHT22;23172;53.550;9.964;2023-04-03T03:17:49;4.40;85.60
37285;DHT22;23172;53.550;9.964;2023-04-03T03:22:51;4.30;85.80
37285;DHT22;23172;53.550;9.964;2023-04-03T03:27:53;4.30;86.10
37285;DHT22;23172;53.550;9.964;2023-04-03T03:32:56;4.30;86.40
37285;DHT22;23172;53.550;9.964;2023-04-03T03:37:58;4.20;86.50
37285;DHT22;23172;53.550;9.964;2023-04-03T03:43:00;4.20;86.80
37285;DHT22;23172;53.550;9.964;2023-04-03T03:48:03;4.20;87.00
37285;DHT22;23172;53.550;9.964;2023-04-03T03:53:05;4.20;87.30
37285;DHT22;23172;53.550;9.964;2023-04-03T03:58:07;4.20;87.40
37285;DHT22;23172;53.550;9.964;2023-04-03T04:03:11;4.20;87.50
37285;DHT22;23172;53.550;9.964;2023-04-03T04:08:13;4.10;87.80
37285;DHT22;23172;53.550;9.964;2023-04-03T04:13:15;4.20;87.90
37285;DHT22;23172;53.550;9.964;2023-04-03T04:18:18;4.10;88.00
37285;DHT22;23172;53.550;9.964;2023-04-03T04:23:23;4.10;88.20
37285;DHT22;23172;53.550;9.964;2023-04-03T04:28:24;4.00;88.20
37285;DHT22;23172;53.550;9.964;2023-04-03T04:33:28;4.10;88.40
37285;DHT22;23172;53.550;9.964;2023-04-03T04:38:30;4.00;88.50
37285;DHT22;23172;53.550;9.964;2023-04-03T04:43:32;4.10;88.70
37285;DHT22;23172;53.550;9.964;2023-04-03T04:48:35;4.00;89.00
37285;DHT22;23172;53.550;9.964;2023-04-03T04:53:37;4.00;88.90
37285;DHT22;23172;53.550;9.964;2023-04-03T04:58:39;4.00;89.30
37285;DHT22;23172;53.550;9.964;2023-04-03T05:03:42;4.00;89.80
37285;DHT22;23172;53.550;9.964;2023-04-03T05:08:44;4.00;89.80
37285;DHT22;23172;53.550;9.964;2023-04-03T05:13:46;4.10;89.70
37285;DHT22;23172;53.550;9.964;2023-04-03T05:18:49;4.10;89.60
37285;DHT22;23172;53.550;9.964;2023-04-03T05:23:51;4.10;89.80
37285;DHT22;23172;53.550;9.964;2023-04-03T05:28:53;4.10;90.00
37285;DHT22;23172;53.550;9.964;2023-04-03T05:33:57;4.10;90.00
37285;DHT22;23172;53.550;9.964;2023-04-03T05:38:58;4.10;90.00
37285;DHT22;23172;53.550;9.964;2023-04-03T05:44:01;4.10;90.10
37285;DHT22;23172;53.550;9.964;2023-04-03T05:49:04;4.10;90.10
37285;DHT22;23172;53.550;9.964;2023-04-03T05:54:11;4.20;90.10
37285;DHT22;23172;53.550;9.964;2023-04-03T05:59:16;4.30;90.10
37285;DHT22;23172;53.550;9.964;2023-04-03T06:04:19;4.30;90.00
37285;DHT22;23172;53.550;9.964;2023-04-03T06:09:22;4.40;89.90
37285;DHT22;23172;53.550;9.964;2023-04-03T06:14:25;4.50;89.70
37285;DHT22;23172;53.550;9.964;2023-04-03T06:19:28;4.60;89.50
37285;DHT22;23172;53.550;9.964;2023-04-03T06:24:31;4.70;89.40
37285;DHT22;23172;53.550;9.964;2023-04-03T06:29:32;4.80;89.30
37285;DHT22;23172;53.550;9.964;2023-04-03T06:34:36;4.90;89.10
37285;DHT22;23172;53.550;9.964;2023-04-03T06:39:38;5.10;88.80
37285;DHT22;23172;53.550;9.964;2023-04-03T06:44:40;5.20;88.50
37285;DHT22;23172;53.550;9.964;2023-04-03T06:49:43;5.40;88.60
37285;DHT22;23172;53.550;9.964;2023-04-03T06:54:45;5.50;88.30
37285;DHT22;23172;53.550;9.964;2023-04-03T06:59:47;5.80;88.40
37285;DHT22;23172;53.550;9.964;2023-04-03T07:04:51;6.10;88.50
37285;DHT22;23172;53.550;9.964;2023-04-03T07:09:53;6.40;87.70
37285;DHT22;23172;53.550;9.964;2023-04-03T07:14:55;6.70;86.20
37285;DHT22;23172;53.550;9.964;2023-04-03T07:19:58;6.90;85.70
37285;DHT22;23172;53.550;9.964;2023-04-03T07:25:00;7.20;84.60
37285;DHT22;23172;53.550;9.964;2023-04-03T07:30:02;7.30;83.80
37285;DHT22;23172;53.550;9.964;2023-04-03T07:35:05;7.40;82.80
37285;DHT22;23172;53.550;9.964;2023-04-03T07:40:08;7.70;83.90
37285;DHT22;23172;53.550;9.964;2023-04-03T07:45:10;8.50;85.60
37285;DHT22;23172;53.550;9.964;2023-04-03T07:50:14;9.70;85.90
37285;DHT22;23172;53.550;9.964;2023-04-03T07:55:16;10.70;82.20
37285;DHT22;23172;53.550;9.964;2023-04-03T08:00:18;11.70;82.50
37285;DHT22;23172;53.550;9.964;2023-04-03T08:05:22;12.50;79.80
37285;DHT22;23172;53.550;9.964;2023-04-03T08:10:24;13.40;77.60
37285;DHT22;23172;53.550;9.964;2023-04-03T08:15:26;13.90;72.70
37285;DHT22;23172;53.550;9.964;2023-04-03T08:20:29;14.90;68.30
37285;DHT22;23172;53.550;9.964;2023-04-03T08:25:31;16.50;65.50
37285;DHT22;23172;53.550;9.964;2023-04-03T08:30:35;17.70;60.20
37285;DHT22;23172;53.550;9.964;2023-04-03T08:35:40;19.70;55.70
37285;DHT22;23172;53.550;9.964;2023-04-03T08:40:42;21.20;51.60
37285;DHT22;23172;53.550;9.964;2023-04-03T08:45:46;23.60;49.80
37285;DHT22;23172;53.550;9.964;2023-04-03T08:50:54;26.10;44.40
37285;DHT22;23172;53.550;9.964;2023-04-03T08:55:57;25.60;39.70
37285;DHT22;23172;53.550;9.964;2023-04-03T09:01:01;26.80;39.10
37285;DHT22;23172;53.550;9.964;2023-04-03T09:06:08;29.20;36.00
37285;DHT22;23172;53.550;9.964;2023-04-03T09:11:18;30.90;33.40
37285;DHT22;23172;53.550;9.964;2023-04-03T09:16:30;30.70;29.90
37285;DHT22;23172;53.550;9.964;2023-04-03T09:21:37;25.90;28.80
37285;DHT22;23172;53.550;9.964;2023-04-03T09:26:45;21.50;30.30
37285;DHT22;23172;53.550;9.964;2023-04-03T09:31:49;18.60;31.60
37285;DHT22;23172;53.550;9.964;2023-04-03T09:36:53;16.70;32.70
37285;DHT22;23172;53.550;9.964;2023-04-03T09:41:58;15.10;33.70
37285;DHT22;23172;53.550;9.964;2023-04-03T09:47:18;13.90;34.70
37285;DHT22;23172;53.550;9.964;2023-04-03T09:52:24;13.20;35.80
37285;DHT22;23172;53.550;9.964;2023-04-03T09:57:32;12.70;36.30
37285;DHT22;23172;53.550;9.964;2023-04-03T10:02:36;12.20;36.90
37285;DHT22;23172;53.550;9.964;2023-04-03T10:07:39;11.80;37.30
37285;DHT22;23172;53.550;9.964;2023-04-03T10:12:41;11.50;37.70
37285;DHT22;23172;53.550;9.964;2023-04-03T10:17:51;11.30;38.50
37285;DHT22;23172;53.550;9.964;2023-04-03T10:23:05;11.20;38.40
37285;DHT22;23172;53.550;9.964;2023-04-03T10:28:17;11.10;38.60
37285;DHT22;23172;53.550;9.964;2023-04-03T10:33:32;10.90;38.70
37285;DHT22;23172;53.550;9.964;2023-04-03T10:38:46;10.90;38.80
37285;DHT22;23172;53.550;9.964;2023-04-03T10:43:56;10.80;38.80
37285;DHT22;23172;53.550;9.964;2023-04-03T10:49:08;10.80;38.80
37285;DHT22;23172;53.550;9.964;2023-04-03T10:54:18;10.80;38.70
37285;DHT22;23172;53.550;9.964;2023-04-03T10:59:25;10.90;38.40
37285;DHT22;23172;53.550;9.964;2023-04-03T11:04:31;10.80;38.60
37285;DHT22;23172;53.550;9.964;2023-04-03T11:09:40;10.80;38.90
37285;DHT22;23172;53.550;9.964;2023-04-03T11:14:43;10.80;39.10
37285;DHT22;23172;53.550;9.964;2023-04-03T11:19:49;11.10;39.80
37285;DHT22;23172;53.550;9.964;2023-04-03T11:24:59;11.30;39.40
37285;DHT22;23172;53.550;9.964;2023-04-03T11:30:07;11.10;39.60
37285;DHT22;23172;53.550;9.964;2023-04-03T11:35:11;11.10;40.00
37285;DHT22;23172;53.550;9.964;2023-04-03T11:40:22;11.10;40.30
37285;DHT22;23172;53.550;9.964;2023-04-03T11:45:34;11.40;40.40
37285;DHT22;23172;53.550;9.964;2023-04-03T11:50:43;11.70;40.10
37285;DHT22;23172;53.550;9.964;2023-04-03T11:55:54;11.80;40.00
37285;DHT22;23172;53.550;9.964;2023-04-03T12:00:59;11.90;40.40
37285;DHT22;23172;53.550;9.964;2023-04-03T12:11:38;12.00;40.70
37285;DHT22;23172;53.550;9.964;2023-04-03T12:16:43;11.90;40.80
37285;DHT22;23172;53.550;9.964;2023-04-03T12:22:13;11.60;41.10
37285;DHT22;23172;53.550;9.964;2023-04-03T12:27:26;11.40;41.30
37285;DHT22;23172;53.550;9.964;2023-04-03T12:32:45;11.30;41.40
37285;DHT22;23172;53.550;9.964;2023-04-03T12:38:17;11.30;41.20
37285;DHT22;23172;53.550;9.964;2023-04-03T12:43:36;11.50;41.40
37285;DHT22;23172;53.550;9.964;2023-04-03T12:48:48;11.70;40.60
37285;DHT22;23172;53.550;9.964;2023-04-03T12:53:54;11.60;40.60
37285;DHT22;23172;53.550;9.964;2023-04-03T12:59:16;11.50;40.70
37285;DHT22;23172;53.550;9.964;2023-04-03T13:04:18;11.90;40.60
37285;DHT22;23172;53.550;9.964;2023-04-03T13:09:22;12.20;40.40
37285;DHT22;23172;53.550;9.964;2023-04-03T13:14:28;12.40;40.10
37285;DHT22;23172;53.550;9.964;2023-04-03T13:19:30;12.40;39.60
37285;DHT22;23172;53.550;9.964;2023-04-03T13:24:35;12.30;39.50
37285;DHT22;23172;53.550;9.964;2023-04-03T13:29:39;12.10;39.80
37285;DHT22;23172;53.550;9.964;2023-04-03T13:34:43;12.10;39.80
37285;DHT22;23172;53.550;9.964;2023-04-03T13:39:45;11.90;39.60
37285;DHT22;23172;53.550;9.964;2023-04-03T13:44:48;11.70;39.90
37285;DHT22;23172;53.550;9.964;2023-04-03T13:50:00;11.60;39.90
37285;DHT22;23172;53.550;9.964;2023-04-03T13:55:17;11.60;40.10
37285;DHT22;23172;53.550;9.964;2023-04-03T14:00:28;11.70;40.00
37285;DHT22;23172;53.550;9.964;2023-04-03T14:05:30;11.60;39.90
37285;DHT22;23172;53.550;9.964;2023-04-03T14:10:32;11.50;39.60
37285;DHT22;23172;53.550;9.964;2023-04-03T14:15:35;11.50;39.80
37285;DHT22;23172;53.550;9.964;2023-04-03T14:20:38;11.60;39.80
37285;DHT22;23172;53.550;9.964;2023-04-03T14:25:40;11.70;39.70
37285;DHT22;23172;53.550;9.964;2023-04-03T14:30:44;11.60;39.50
37285;DHT22;23172;53.550;9.964;2023-04-03T14:35:47;11.50;39.00
37285;DHT22;23172;53.550;9.964;2023-04-03T14:40:49;11.50;39.20
37285;DHT22;23172;53.550;9.964;2023-04-03T14:45:53;11.70;39.10
37285;DHT22;23172;53.550;9.964;2023-04-03T14:50:55;12.00;39.00
37285;DHT22;23172;53.550;9.964;2023-04-03T14:55:57;12.40;38.80
37285;DHT22;23172;53.550;9.964;2023-04-03T15:01:00;12.70;38.40
37285;DHT22;23172;53.550;9.964;2023-04-03T15:06:02;12.90;38.40
37285;DHT22;23172;53.550;9.964;2023-04-03T15:11:04;13.10;38.40
37285;DHT22;23172;53.550;9.964;2023-04-03T15:16:15;13.00;38.30
37285;DHT22;23172;53.550;9.964;2023-04-03T15:21:17;12.90;38.20
37285;DHT22;23172;53.550;9.964;2023-04-03T15:26:19;12.70;38.40
37285;DHT22;23172;53.550;9.964;2023-04-03T15:31:22;12.50;38.60
37285;DHT22;23172;53.550;9.964;2023-04-03T15:36:24;12.20;38.90
37285;DHT22;23172;53.550;9.964;2023-04-03T15:41:26;11.90;39.30
37285;DHT22;23172;53.550;9.964;2023-04-03T15:46:29;11.50;40.10
37285;DHT22;23172;53.550;9.964;2023-04-03T15:51:31;11.40;40.60
37285;DHT22;23172;53.550;9.964;2023-04-03T15:56:33;11.50;41.20
37285;DHT22;23172;53.550;9.964;2023-04-03T16:01:38;11.50;41.50
37285;DHT22;23172;53.550;9.964;2023-04-03T16:06:40;11.40;41.50
37285;DHT22;23172;53.550;9.964;2023-04-03T16:11:45;11.30;41.60
37285;DHT22;23172;53.550;9.964;2023-04-03T16:16:49;11.20;41.90
37285;DHT22;23172;53.550;9.964;2023-04-03T16:21:52;11.00;42.20
37285;DHT22;23172;53.550;9.964;2023-04-03T16:26:54;10.80;42.60
37285;DHT22;23172;53.550;9.964;2023-04-03T16:31:58;10.80;43.00
37285;DHT22;23172;53.550;9.964;2023-04-03T16:37:00;10.60;43.40
37285;DHT22;23172;53.550;9.964;2023-04-03T16:42:02;10.40;43.80
37285;DHT22;23172;53.550;9.964;2023-04-03T16:47:06;10.40;44.10
37285;DHT22;23172;53.550;9.964;2023-04-03T16:52:08;10.30;44.30
37285;DHT22;23172;53.550;9.964;2023-04-03T16:57:10;10.30;44.40
37285;DHT22;23172;53.550;9.964;2023-04-03T17:02:13;10.10;44.80
37285;DHT22;23172;53.550;9.964;2023-04-03T17:07:15;10.00;45.20
37285;DHT22;23172;53.550;9.964;2023-04-03T17:12:16;9.90;45.50
37285;DHT22;23172;53.550;9.964;2023-04-03T17:17:22;9.70;45.80
37285;DHT22;23172;53.550;9.964;2023-04-03T17:22:25;9.60;46.20
37285;DHT22;23172;53.550;9.964;2023-04-03T17:27:28;9.50;46.70
37285;DHT22;23172;53.550;9.964;2023-04-03T17:32:31;9.40;47.30
37285;DHT22;23172;53.550;9.964;2023-04-03T17:37:33;9.20;47.60
37285;DHT22;23172;53.550;9.964;2023-04-03T17:42:35;9.10;47.90
37285;DHT22;23172;53.550;9.964;2023-04-03T17:47:38;8.90;48.40
37285;DHT22;23172;53.550;9.964;2023-04-03T17:52:40;8.80;48.50
37285;DHT22;23172;53.550;9.964;2023-04-03T17:57:42;8.70;48.40
37285;DHT22;23172;53.550;9.964;2023-04-03T18:02:46;8.60;48.30
37285;DHT22;23172;53.550;9.964;2023-04-03T18:07:48;8.50;48.20
37285;DHT22;23172;53.550;9.964;2023-04-03T18:12:50;8.40;48.90
37285;DHT22;23172;53.550;9.964;2023-04-03T18:17:53;8.30;48.60
37285;DHT22;23172;53.550;9.964;2023-04-03T18:22:56;8.20;48.70
37285;DHT22;23172;53.550;9.964;2023-04-03T18:27:58;8.10;48.80
37285;DHT22;23172;53.550;9.964;2023-04-03T18:33:07;8.00;48.90
37285;DHT22;23172;53.550;9.964;2023-04-03T18:38:09;8.00;49.10
37285;DHT22;23172;53.550;9.964;2023-04-03T18:43:11;7.90;49.50
37285;DHT22;23172;53.550;9.964;2023-04-03T18:48:15;7.80;49.80
37285;DHT22;23172;53.550;9.964;2023-04-03T18:53:17;7.70;50.10
37285;DHT22;23172;53.550;9.964;2023-04-03T18:58:19;7.70;50.20
37285;DHT22;23172;53.550;9.964;2023-04-03T19:03:22;7.70;50.50
37285;DHT22;23172;53.550;9.964;2023-04-03T19:08:24;7.60;50.60
37285;DHT22;23172;53.550;9.964;2023-04-03T19:13:26;7.60;50.90
37285;DHT22;23172;53.550;9.964;2023-04-03T19:18:29;7.50;51.20
37285;DHT22;23172;53.550;9.964;2023-04-03T19:23:31;7.40;51.40
37285;DHT22;23172;53.550;9.964;2023-04-03T19:28:33;7.40;51.70
37285;DHT22;23172;53.550;9.964;2023-04-03T19:33:37;7.30;51.90
37285;DHT22;23172;53.550;9.964;2023-04-03T19:38:41;7.20;52.20
37285;DHT22;23172;53.550;9.964;2023-04-03T19:43:43;7.20;52.40
37285;DHT22;23172;53.550;9.964;2023-04-03T19:48:47;7.20;52.70
37285;DHT22;23172;53.550;9.964;2023-04-03T19:53:49;7.10;52.90
37285;DHT22;23172;53.550;9.964;2023-04-03T19:58:51;7.00;53.10
37285;DHT22;23172;53.550;9.964;2023-04-03T20:03:56;7.00;53.30
37285;DHT22;23172;53.550;9.964;2023-04-03T20:08:58;6.90;53.60
37285;DHT22;23172;53.550;9.964;2023-04-03T20:13:59;6.80;53.80
37285;DHT22;23172;53.550;9.964;2023-04-03T20:19:03;6.80;54.00
37285;DHT22;23172;53.550;9.964;2023-04-03T20:24:07;6.70;54.10
37285;DHT22;23172;53.550;9.964;2023-04-03T20:29:09;6.70;54.20
37285;DHT22;23172;53.550;9.964;2023-04-03T20:34:12;6.60;54.20
37285;DHT22;23172;53.550;9.964;2023-04-03T20:39:15;6.60;54.10
37285;DHT22;23172;53.550;9.964;2023-04-03T20:44:18;6.60;54.30
37285;DHT22;23172;53.550;9.964;2023-04-03T20:49:23;6.60;54.10
37285;DHT22;23172;53.550;9.964;2023-04-03T20:54:25;6.50;54.10
37285;DHT22;23172;53.550;9.964;2023-04-03T20:59:27;6.50;54.10
37285;DHT22;23172;53.550;9.964;2023-04-03T21:04:35;6.50;54.20
37285;DHT22;23172;53.550;9.964;2023-04-03T21:20:50;6.30;53.80
37285;DHT22;23172;53.550;9.964;2023-04-03T21:25:52;6.20;53.50
37285;DHT22;23172;53.550;9.964;2023-04-03T21:30:53;6.20;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T21:35:57;6.20;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T21:40:59;6.20;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T21:46:01;6.10;53.30
37285;DHT22;23172;53.550;9.964;2023-04-03T21:51:06;6.20;53.30
37285;DHT22;23172;53.550;9.964;2023-04-03T21:56:08;6.10;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T22:01:12;6.10;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T22:06:15;6.10;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T22:11:17;6.00;53.30
37285;DHT22;23172;53.550;9.964;2023-04-03T22:16:22;5.90;53.20
37285;DHT22;23172;53.550;9.964;2023-04-03T22:21:25;5.90;53.10
37285;DHT22;23172;53.550;9.964;2023-04-03T22:26:27;5.90;53.10
37285;DHT22;23172;53.550;9.964;2023-04-03T22:31:29;5.90;53.10
37285;DHT22;23172;53.550;9.964;2023-04-03T22:36:33;5.80;52.80
37285;DHT22;23172;53.550;9.964;2023-04-03T22:41:36;5.80;52.60
37285;DHT22;23172;53.550;9.964;2023-04-03T22:46:38;5.80;52.40
37285;DHT22;23172;53.550;9.964;2023-04-03T22:51:42;5.70;52.20
37285;DHT22;23172;53.550;9.964;2023-04-03T22:56:43;5.70;52.10
37285;DHT22;23172;53.550;9.964;2023-04-03T23:01:45;5.70;51.60
37285;DHT22;23172;53.550;9.964;2023-04-03T23:06:49;5.70;51.10
37285;DHT22;23172;53.550;9.964;2023-04-03T23:11:51;5.70;51.00
37285;DHT22;23172;53.550;9.964;2023-04-03T23:16:53;5.60;51.00
37285;DHT22;23172;53.550;9.964;2023-04-03T23:21:56;5.60;51.30
37285;DHT22;23172;53.550;9.964;2023-04-03T23:26:58;5.60;51.70
37285;DHT22;23172;53.550;9.964;2023-04-03T23:32:00;5.50;52.10
37285;DHT22;23172;53.550;9.964;2023-04-03T23:37:03;5.40;52.50
37285;DHT22;23172;53.550;9.964;2023-04-03T23:42:05;5.40;52.90
37285;DHT22;23172;53.550;9.964;2023-04-03T23:47:10;5.30;53.40
37285;DHT22;23172;53.550;9.964;2023-04-03T23:52:13;5.30;53.70
37285;DHT22;23172;53.550;9.964;2023-04-03T23:57:15;5.20;53.90
