sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64401;SDS011;50724;42.376;23.768;2024-01-10T00:00:53;7.43;;;2.53;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:03:54;8.18;;;2.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:06:54;16.40;;;4.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:09:55;7.30;;;2.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:12:57;4.57;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:15:57;9.40;;;2.55;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:18:58;6.63;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:21:59;8.18;;;3.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:24:59;5.68;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:28:00;6.03;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:31:00;3.20;;;1.42;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:34:01;2.75;;;1.02;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:37:01;9.45;;;2.28;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:40:02;5.30;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:43:04;5.35;;;2.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:46:04;5.15;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:49:05;7.47;;;2.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:52:05;6.03;;;1.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:55:06;7.70;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T00:58:06;26.98;;;4.93;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:01:16;20.13;;;4.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:04:16;8.60;;;2.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:07:17;8.25;;;2.65;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:10:18;6.60;;;2.28;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:13:18;10.50;;;2.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:16:18;6.13;;;2.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:19:19;5.65;;;2.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:22:19;7.20;;;2.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:25:20;5.43;;;2.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:28:20;5.13;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:31:21;5.45;;;1.98;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:34:21;8.15;;;2.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:37:21;11.70;;;3.55;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:40:22;9.00;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:43:25;6.70;;;2.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:46:26;12.23;;;3.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:49:27;5.65;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:52:29;4.85;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:55:40;7.72;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T01:58:42;6.32;;;2.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:01:43;6.30;;;2.97;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:04:43;9.63;;;2.63;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:07:46;7.63;;;2.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:10:46;8.52;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:13:47;7.22;;;2.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:16:48;5.75;;;2.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:19:49;6.03;;;2.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:22:49;10.68;;;2.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:25:50;6.18;;;2.42;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:28:51;6.25;;;2.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:31:51;7.28;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:34:51;7.25;;;2.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:37:52;7.65;;;2.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:40:54;5.00;;;1.98;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:43:56;6.32;;;2.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:46:58;7.45;;;2.55;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:50:01;4.47;;;1.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:53:02;5.47;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:56:02;4.97;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T02:59:03;5.35;;;1.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:02:04;6.68;;;2.75;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:05:04;6.28;;;2.10;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:08:05;6.15;;;2.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:11:06;6.20;;;2.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:14:07;7.43;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:17:09;4.28;;;2.28;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:20:10;5.70;;;2.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:23:10;6.18;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:26:11;6.68;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:29:11;2.90;;;1.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:32:12;4.47;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:35:13;8.93;;;2.75;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:38:14;4.90;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:41:16;6.03;;;2.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:44:26;6.53;;;2.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:47:27;5.47;;;2.08;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:50:27;5.75;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:53:27;5.43;;;2.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:56:28;7.22;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T03:59:29;5.00;;;1.92;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:02:38;6.03;;;1.92;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:05:38;5.47;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:08:39;7.03;;;2.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:11:39;6.97;;;2.10;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:14:39;5.55;;;2.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:17:40;5.40;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:20:41;6.82;;;2.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:23:42;6.53;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:26:42;10.60;;;3.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:29:43;7.45;;;3.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:32:43;9.20;;;2.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:35:44;5.43;;;2.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:38:44;10.25;;;2.28;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:41:45;5.60;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:44:45;8.93;;;1.77;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:47:46;5.68;;;2.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:50:46;7.88;;;1.92;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:53:47;4.18;;;1.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:56:47;4.97;;;1.77;;
64401;SDS011;50724;42.376;23.768;2024-01-10T04:59:48;4.95;;;1.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:02:48;6.78;;;1.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:05:49;6.80;;;2.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:08:49;5.35;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:11:50;5.28;;;2.08;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:14:51;8.38;;;2.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:17:52;6.85;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:20:52;3.70;;;1.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:23:53;7.20;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:26:53;8.07;;;2.37;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:29:54;5.90;;;2.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:32:54;6.85;;;2.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:35:55;5.18;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:38:55;5.60;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:41:56;8.80;;;2.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:44:56;6.32;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:47:57;7.03;;;2.53;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:50:58;7.10;;;2.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:53:59;7.30;;;2.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T05:56:59;8.40;;;2.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:00:03;6.88;;;1.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:03:09;4.80;;;2.08;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:06:10;5.30;;;2.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:09:10;5.20;;;2.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:12:11;5.32;;;2.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:15:12;4.10;;;1.75;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:18:12;4.13;;;1.77;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:21:13;3.75;;;1.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:24:13;4.85;;;1.48;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:27:14;7.10;;;1.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:30:14;6.10;;;2.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:33:15;5.78;;;2.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:36:16;8.85;;;3.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:39:16;8.30;;;2.53;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:42:19;6.93;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:45:20;5.15;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:48:20;3.90;;;1.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:51:21;7.03;;;2.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:54:21;5.95;;;2.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T06:57:22;5.43;;;2.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:00:23;9.10;;;3.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:03:23;7.97;;;2.75;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:06:24;6.93;;;2.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:09:24;7.30;;;2.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:12:24;9.52;;;2.75;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:15:25;5.13;;;2.35;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:18:26;6.40;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:21:26;8.38;;;2.78;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:24:27;9.13;;;3.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:27:27;10.02;;;4.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:30:28;3.77;;;1.37;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:33:41;7.63;;;2.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:36:42;4.63;;;2.22;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:39:43;7.70;;;2.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:42:43;6.90;;;2.55;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:45:44;5.32;;;1.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:48:44;5.90;;;2.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:51:44;4.65;;;1.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:54:45;2.30;;;1.23;;
64401;SDS011;50724;42.376;23.768;2024-01-10T07:57:45;5.13;;;1.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:00:55;4.35;;;1.63;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:03:56;3.97;;;1.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:06:56;8.95;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:09:57;7.25;;;3.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:12:57;37.42;;;13.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:15:58;12.73;;;4.97;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:18:58;11.45;;;3.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:21:59;18.30;;;6.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:24:59;20.60;;;5.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:28:00;27.80;;;8.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:31:03;11.75;;;3.97;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:34:03;16.02;;;5.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:37:04;14.52;;;5.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:40:04;17.75;;;6.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:43:10;8.55;;;3.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:46:10;11.88;;;3.53;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:49:11;7.50;;;2.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:52:11;11.65;;;3.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:55:12;15.35;;;4.10;;
64401;SDS011;50724;42.376;23.768;2024-01-10T08:58:12;13.60;;;3.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:01:13;7.20;;;2.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:04:13;6.47;;;2.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:07:14;8.43;;;2.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:10:14;13.55;;;3.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:13:15;10.05;;;2.53;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:16:16;6.43;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:19:18;18.63;;;4.43;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:22:18;10.50;;;3.33;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:25:19;14.50;;;3.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:28:19;9.65;;;3.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:31:20;4.90;;;2.28;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:34:20;15.60;;;3.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:37:21;11.35;;;2.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:40:22;9.32;;;2.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:43:27;5.32;;;1.92;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:46:38;19.67;;;3.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:49:40;12.00;;;3.22;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:52:42;5.00;;;2.08;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:55:59;4.25;;;1.65;;
64401;SDS011;50724;42.376;23.768;2024-01-10T09:59:01;3.67;;;1.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:02:04;5.80;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:05:17;6.45;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:08:18;6.00;;;2.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:11:25;3.97;;;1.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:14:28;12.50;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:17:29;7.78;;;2.72;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:20:30;8.02;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:23:36;4.28;;;1.48;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:26:38;4.18;;;1.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:29:38;13.45;;;3.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:32:39;7.75;;;3.08;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:35:40;6.78;;;2.22;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:38:40;5.50;;;2.42;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:41:41;7.10;;;2.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:44:43;7.40;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:47:47;4.97;;;1.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:50:50;6.50;;;2.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:53:56;11.15;;;2.47;;
64401;SDS011;50724;42.376;23.768;2024-01-10T10:57:00;4.47;;;2.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:00:03;4.30;;;1.98;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:03:09;6.07;;;2.53;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:06:13;8.32;;;2.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:09:14;6.93;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:12:32;5.70;;;2.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:25:50;2.03;;;1.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:28:51;7.22;;;1.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:31:51;5.50;;;2.10;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:34:59;5.28;;;1.73;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:38:00;6.82;;;2.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:41:01;4.22;;;1.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:50:23;3.22;;;1.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:53:39;3.20;;;1.48;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:56:42;4.50;;;1.65;;
64401;SDS011;50724;42.376;23.768;2024-01-10T11:59:44;5.28;;;1.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:02:45;5.05;;;1.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:05:47;5.03;;;1.23;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:08:48;7.65;;;1.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:11:49;3.58;;;1.08;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:14:50;5.55;;;1.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:17:51;4.45;;;1.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:20:51;4.72;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:23:52;5.17;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:26:52;4.10;;;0.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:29:54;5.55;;;1.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:32:54;5.57;;;1.02;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:36:04;2.70;;;1.02;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:39:11;3.55;;;1.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:42:12;2.78;;;1.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:45:22;4.53;;;1.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:48:23;3.45;;;1.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:51:23;4.60;;;1.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:54:23;2.42;;;1.27;;
64401;SDS011;50724;42.376;23.768;2024-01-10T12:57:24;1.70;;;0.82;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:00:24;3.25;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:03:34;4.05;;;1.35;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:06:35;3.25;;;1.25;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:09:35;4.20;;;1.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:12:36;2.00;;;1.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:15:37;6.53;;;1.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:18:38;3.88;;;1.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:21:38;2.88;;;1.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:24:40;3.95;;;1.02;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:27:42;4.47;;;1.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:30:42;5.07;;;1.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:33:43;2.72;;;1.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:36:43;2.95;;;1.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:39:52;3.30;;;1.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:42:53;2.80;;;1.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:45:53;2.20;;;0.98;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:48:54;1.33;;;0.82;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:51:54;3.05;;;1.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:54:55;4.00;;;1.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T13:57:56;3.35;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:00:56;4.53;;;1.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:03:57;3.67;;;1.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:06:57;2.88;;;1.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:09:58;4.07;;;1.45;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:12:58;2.90;;;1.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:16:00;4.03;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:19:01;4.70;;;1.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:22:01;5.32;;;1.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:25:05;4.18;;;1.23;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:28:06;4.13;;;1.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:31:06;2.47;;;1.10;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:34:07;4.93;;;1.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:37:07;6.40;;;2.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:40:08;5.38;;;1.77;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:43:10;7.93;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:46:10;7.65;;;2.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:49:11;8.43;;;2.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:52:12;8.05;;;2.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:55:12;16.35;;;5.43;;
64401;SDS011;50724;42.376;23.768;2024-01-10T14:58:13;13.20;;;4.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:01:14;14.13;;;4.35;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:04:15;10.55;;;3.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:07:15;7.97;;;2.83;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:10:16;4.10;;;1.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:13:16;4.78;;;2.03;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:16:18;3.67;;;1.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:19:18;4.80;;;1.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:22:19;4.20;;;1.55;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:25:20;3.15;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:28:20;4.53;;;1.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:31:22;3.55;;;1.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:34:23;3.55;;;1.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:40:26;4.03;;;1.57;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:43:27;6.00;;;1.48;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:46:36;3.90;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:49:36;5.45;;;2.00;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:52:37;3.50;;;1.20;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:55:37;4.57;;;1.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T15:58:38;4.85;;;1.58;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:01:38;4.45;;;1.30;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:04:39;4.85;;;1.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:07:39;3.70;;;1.75;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:10:40;4.95;;;1.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:13:42;4.05;;;1.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:16:43;4.22;;;1.60;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:19:43;7.40;;;1.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:22:44;4.30;;;2.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:25:44;9.00;;;3.28;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:28:45;6.43;;;3.13;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:31:47;7.47;;;3.15;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:34:47;7.97;;;3.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:37:48;12.30;;;4.03;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:40:48;11.98;;;4.07;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:43:58;11.52;;;4.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:46:58;10.23;;;4.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:49:59;12.70;;;4.90;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:52:59;11.57;;;4.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:56:01;9.65;;;4.80;;
64401;SDS011;50724;42.376;23.768;2024-01-10T16:59:01;12.02;;;4.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:02:03;14.23;;;4.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:05:03;12.02;;;4.93;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:08:04;11.30;;;4.55;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:11:05;10.98;;;3.97;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:14:05;10.35;;;4.05;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:17:06;10.43;;;3.35;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:20:06;11.93;;;3.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:23:08;9.05;;;3.85;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:26:08;12.73;;;3.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:29:09;7.43;;;3.17;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:32:09;9.82;;;3.50;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:35:10;9.85;;;4.72;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:38:10;9.32;;;3.70;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:41:11;9.73;;;4.07;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:44:11;6.93;;;2.95;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:47:13;14.63;;;4.07;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:50:15;10.13;;;3.67;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:53:18;12.85;;;4.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:56:18;12.43;;;3.63;;
64401;SDS011;50724;42.376;23.768;2024-01-10T17:59:19;15.15;;;5.40;;
64401;SDS011;50724;42.376;23.768;2024-01-10T18:02:19;12.80;;;4.77;;
64401;SDS011;50724;42.376;23.768;2024-01-10T18:05:19;16.30;;;5.78;;
64401;SDS011;50724;42.376;23.768;2024-01-10T18:08:20;9.88;;;3.88;;
64401;SDS011;50724;42.376;23.768;2024-01-10T18:11:20;13.13;;;5.38;;
64401;SDS011;50724;42.376;23.768;2024-01-10T18:14:21;13.63;;;5.15;;