sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62942;BME280;49042;47.318;19.874;2022-09-13T00:02:08;100337.03;;;11.47;75.96
62942;BME280;49042;47.318;19.874;2022-09-13T00:05:10;100334.06;;;11.33;76.01
62942;BME280;49042;47.318;19.874;2022-09-13T00:08:12;100334.50;;;11.16;76.84
62942;BME280;49042;47.318;19.874;2022-09-13T00:11:26;100340.03;;;10.96;78.21
62942;BME280;49042;47.318;19.874;2022-09-13T00:14:28;100344.75;;;10.77;79.42
62942;BME280;49042;47.318;19.874;2022-09-13T00:17:30;100347.94;;;10.67;80.04
62942;BME280;49042;47.318;19.874;2022-09-13T00:20:31;100344.66;;;10.45;81.47
62942;BME280;49042;47.318;19.874;2022-09-13T00:23:35;100345.16;;;10.33;82.22
62942;BME280;49042;47.318;19.874;2022-09-13T00:26:37;100349.91;;;10.17;82.61
62942;BME280;49042;47.318;19.874;2022-09-13T00:29:39;100347.94;;;10.10;82.71
62942;BME280;49042;47.318;19.874;2022-09-13T00:32:41;100347.31;;;9.89;83.61
62942;BME280;49042;47.318;19.874;2022-09-13T00:35:42;100344.47;;;9.81;84.19
62942;BME280;49042;47.318;19.874;2022-09-13T00:38:44;100337.44;;;9.79;84.64
62942;BME280;49042;47.318;19.874;2022-09-13T00:41:46;100345.03;;;9.72;85.33
62942;BME280;49042;47.318;19.874;2022-09-13T00:48:00;100338.06;;;10.28;83.03
62942;BME280;49042;47.318;19.874;2022-09-13T00:51:07;100338.50;;;10.43;82.04
62942;BME280;49042;47.318;19.874;2022-09-13T00:54:10;100335.59;;;10.32;81.67
62942;BME280;49042;47.318;19.874;2022-09-13T00:57:15;100328.34;;;10.52;81.11
62942;BME280;49042;47.318;19.874;2022-09-13T01:00:19;100329.31;;;10.54;80.97
62942;BME280;49042;47.318;19.874;2022-09-13T01:03:24;100334.56;;;10.87;79.07
62942;BME280;49042;47.318;19.874;2022-09-13T01:06:29;100336.22;;;9.96;82.52
62942;BME280;49042;47.318;19.874;2022-09-13T01:09:37;100345.91;;;10.01;83.54
62942;BME280;49042;47.318;19.874;2022-09-13T01:13:18;100343.38;;;9.74;84.68
62942;BME280;49042;47.318;19.874;2022-09-13T01:16:16;100342.22;;;9.92;84.35
62942;BME280;49042;47.318;19.874;2022-09-13T01:19:18;100352.81;;;10.26;81.92
62942;BME280;49042;47.318;19.874;2022-09-13T01:25:53;100343.62;;;10.10;82.63
62942;BME280;49042;47.318;19.874;2022-09-13T01:39:52;100340.44;;;9.91;82.93
62942;BME280;49042;47.318;19.874;2022-09-13T01:46:24;100354.16;;;9.85;82.59
62942;BME280;49042;47.318;19.874;2022-09-13T01:49:40;100350.06;;;9.94;82.78
62942;BME280;49042;47.318;19.874;2022-09-13T01:53:08;100355.63;;;10.05;82.24
62942;BME280;49042;47.318;19.874;2022-09-13T01:56:26;100356.50;;;10.05;82.56
62942;BME280;49042;47.318;19.874;2022-09-13T01:59:52;100355.47;;;10.00;82.59
62942;BME280;49042;47.318;19.874;2022-09-13T02:03:04;100355.87;;;10.13;82.24
62942;BME280;49042;47.318;19.874;2022-09-13T02:06:16;100339.28;;;9.83;84.26
62942;BME280;49042;47.318;19.874;2022-09-13T02:09:23;100348.41;;;9.96;83.74
62942;BME280;49042;47.318;19.874;2022-09-13T02:12:27;100347.53;;;9.97;83.89
62942;BME280;49042;47.318;19.874;2022-09-13T02:15:44;100348.38;;;10.24;82.33
62942;BME280;49042;47.318;19.874;2022-09-13T02:18:52;100345.63;;;10.48;80.64
62942;BME280;49042;47.318;19.874;2022-09-13T02:21:57;100342.84;;;10.13;82.05
62942;BME280;49042;47.318;19.874;2022-09-13T02:25:09;100345.25;;;10.06;82.07
62942;BME280;49042;47.318;19.874;2022-09-13T02:28:16;100344.38;;;9.52;83.85
62942;BME280;49042;47.318;19.874;2022-09-13T02:31:34;100344.19;;;9.47;84.65
62942;BME280;49042;47.318;19.874;2022-09-13T02:34:57;100338.34;;;9.02;85.93
62942;BME280;49042;47.318;19.874;2022-09-13T02:38:48;100342.59;;;8.75;88.02
62942;BME280;49042;47.318;19.874;2022-09-13T02:42:06;100339.91;;;8.97;87.89
62942;BME280;49042;47.318;19.874;2022-09-13T02:45:13;100335.19;;;9.37;85.03
62942;BME280;49042;47.318;19.874;2022-09-13T02:48:27;100337.38;;;9.25;84.86
62942;BME280;49042;47.318;19.874;2022-09-13T02:51:47;100337.56;;;9.05;85.58
62942;BME280;49042;47.318;19.874;2022-09-13T02:58:24;100335.72;;;9.27;84.35
62942;BME280;49042;47.318;19.874;2022-09-13T03:01:29;100336.56;;;9.52;82.73
62942;BME280;49042;47.318;19.874;2022-09-13T03:04:32;100341.78;;;9.26;84.01
62942;BME280;49042;47.318;19.874;2022-09-13T03:07:34;100343.13;;;9.16;84.54
62942;BME280;49042;47.318;19.874;2022-09-13T03:11:12;100342.59;;;9.25;84.41
62942;BME280;49042;47.318;19.874;2022-09-13T03:24:32;100343.41;;;9.24;83.14
62942;BME280;49042;47.318;19.874;2022-09-13T03:31:14;100333.94;;;9.01;84.56
62942;BME280;49042;47.318;19.874;2022-09-13T03:41:11;100323.91;;;8.86;85.01
62942;BME280;49042;47.318;19.874;2022-09-13T03:44:15;100320.69;;;8.93;84.65
62942;BME280;49042;47.318;19.874;2022-09-13T03:47:21;100321.44;;;8.66;85.67
62942;BME280;49042;47.318;19.874;2022-09-13T03:50:25;100318.69;;;8.86;84.58
62942;BME280;49042;47.318;19.874;2022-09-13T03:53:29;100317.72;;;8.82;84.18
62942;BME280;49042;47.318;19.874;2022-09-13T03:56:33;100315.81;;;8.78;84.58
62942;BME280;49042;47.318;19.874;2022-09-13T03:59:36;100310.19;;;8.90;83.89
62942;BME280;49042;47.318;19.874;2022-09-13T04:02:39;100308.63;;;8.95;83.37
62942;BME280;49042;47.318;19.874;2022-09-13T04:05:41;100318.81;;;8.89;83.74
62942;BME280;49042;47.318;19.874;2022-09-13T04:08:43;100325.53;;;8.84;83.34
62942;BME280;49042;47.318;19.874;2022-09-13T04:11:45;100323.69;;;8.56;83.60
62942;BME280;49042;47.318;19.874;2022-09-13T04:14:47;100320.84;;;8.50;85.09
62942;BME280;49042;47.318;19.874;2022-09-13T04:17:48;100315.03;;;8.81;83.72
62942;BME280;49042;47.318;19.874;2022-09-13T04:20:55;100312.03;;;8.94;82.95
62942;BME280;49042;47.318;19.874;2022-09-13T04:23:57;100307.84;;;8.50;85.73
62942;BME280;49042;47.318;19.874;2022-09-13T04:27:00;100302.88;;;8.80;84.70
62942;BME280;49042;47.318;19.874;2022-09-13T04:30:02;100304.44;;;8.28;87.01
62942;BME280;49042;47.318;19.874;2022-09-13T04:33:03;100308.37;;;8.41;87.73
62942;BME280;49042;47.318;19.874;2022-09-13T04:36:05;100299.44;;;8.81;85.23
62942;BME280;49042;47.318;19.874;2022-09-13T04:39:07;100310.09;;;8.64;85.80
62942;BME280;49042;47.318;19.874;2022-09-13T04:42:09;100307.19;;;8.56;85.99
62942;BME280;49042;47.318;19.874;2022-09-13T04:45:11;100308.56;;;8.46;87.00
62942;BME280;49042;47.318;19.874;2022-09-13T04:48:14;100309.22;;;8.88;85.04
62942;BME280;49042;47.318;19.874;2022-09-13T04:51:17;100312.88;;;8.69;85.89
62942;BME280;49042;47.318;19.874;2022-09-13T04:54:19;100317.69;;;8.59;86.62
62942;BME280;49042;47.318;19.874;2022-09-13T04:57:22;100315.53;;;8.70;86.18
62942;BME280;49042;47.318;19.874;2022-09-13T05:00:24;100314.00;;;9.00;85.54
62942;BME280;49042;47.318;19.874;2022-09-13T05:03:29;100318.34;;;9.01;85.59
62942;BME280;49042;47.318;19.874;2022-09-13T05:06:31;100321.41;;;8.89;86.01
62942;BME280;49042;47.318;19.874;2022-09-13T05:09:33;100320.59;;;8.90;86.98
62942;BME280;49042;47.318;19.874;2022-09-13T05:12:35;100318.09;;;8.93;87.10
62942;BME280;49042;47.318;19.874;2022-09-13T05:15:36;100313.31;;;9.06;87.02
62942;BME280;49042;47.318;19.874;2022-09-13T05:18:38;100321.66;;;9.21;86.16
62942;BME280;49042;47.318;19.874;2022-09-13T05:21:45;100316.84;;;9.32;86.09
62942;BME280;49042;47.318;19.874;2022-09-13T05:24:47;100310.06;;;9.38;86.66
62942;BME280;49042;47.318;19.874;2022-09-13T05:27:48;100311.59;;;9.59;86.08
62942;BME280;49042;47.318;19.874;2022-09-13T05:30:58;100312.75;;;9.67;86.52
62942;BME280;49042;47.318;19.874;2022-09-13T05:34:03;100327.56;;;9.96;86.31
62942;BME280;49042;47.318;19.874;2022-09-13T05:37:05;100322.06;;;10.16;86.03
62942;BME280;49042;47.318;19.874;2022-09-13T05:40:07;100326.16;;;10.37;85.07
62942;BME280;49042;47.318;19.874;2022-09-13T05:43:13;100330.97;;;10.52;83.93
62942;BME280;49042;47.318;19.874;2022-09-13T05:46:17;100325.53;;;10.74;83.06
62942;BME280;49042;47.318;19.874;2022-09-13T05:49:20;100322.63;;;10.95;81.52
62942;BME280;49042;47.318;19.874;2022-09-13T05:52:22;100310.75;;;11.07;81.23
62942;BME280;49042;47.318;19.874;2022-09-13T05:55:25;100318.34;;;11.31;80.67
62942;BME280;49042;47.318;19.874;2022-09-13T05:58:27;100318.66;;;11.44;80.34
62942;BME280;49042;47.318;19.874;2022-09-13T06:01:29;100309.34;;;11.55;79.59
62942;BME280;49042;47.318;19.874;2022-09-13T06:04:31;100313.47;;;11.81;79.59
62942;BME280;49042;47.318;19.874;2022-09-13T06:07:33;100318.50;;;12.10;78.88
62942;BME280;49042;47.318;19.874;2022-09-13T06:10:35;100319.81;;;12.30;77.45
62942;BME280;49042;47.318;19.874;2022-09-13T06:13:38;100321.13;;;12.51;75.97
62942;BME280;49042;47.318;19.874;2022-09-13T06:16:39;100321.56;;;12.73;76.18
62942;BME280;49042;47.318;19.874;2022-09-13T06:19:41;100327.28;;;12.97;75.51
62942;BME280;49042;47.318;19.874;2022-09-13T06:22:43;100327.66;;;13.19;73.57
62942;BME280;49042;47.318;19.874;2022-09-13T06:25:45;100324.69;;;13.48;72.89
62942;BME280;49042;47.318;19.874;2022-09-13T06:28:52;100328.41;;;13.61;71.68
62942;BME280;49042;47.318;19.874;2022-09-13T06:31:54;100325.25;;;13.81;71.09
62942;BME280;49042;47.318;19.874;2022-09-13T06:34:56;100329.84;;;13.96;70.04
62942;BME280;49042;47.318;19.874;2022-09-13T06:37:58;100339.81;;;14.19;68.95
62942;BME280;49042;47.318;19.874;2022-09-13T06:44:02;100341.28;;;14.67;66.63
62942;BME280;49042;47.318;19.874;2022-09-13T06:47:04;100342.47;;;14.90;64.85
62942;BME280;49042;47.318;19.874;2022-09-13T06:50:06;100339.63;;;15.58;62.92
62942;BME280;49042;47.318;19.874;2022-09-13T06:53:08;100347.56;;;15.63;61.99
62942;BME280;49042;47.318;19.874;2022-09-13T06:56:13;100346.84;;;15.81;61.85
62942;BME280;49042;47.318;19.874;2022-09-13T06:59:15;100350.72;;;16.34;58.01
62942;BME280;49042;47.318;19.874;2022-09-13T07:02:17;100346.78;;;15.77;59.73
62942;BME280;49042;47.318;19.874;2022-09-13T07:05:19;100343.38;;;15.90;58.55
62942;BME280;49042;47.318;19.874;2022-09-13T07:08:21;100342.97;;;16.61;57.50
62942;BME280;49042;47.318;19.874;2022-09-13T07:11:27;100341.41;;;17.19;54.71
62942;BME280;49042;47.318;19.874;2022-09-13T07:14:29;100334.38;;;17.21;53.94
62942;BME280;49042;47.318;19.874;2022-09-13T07:17:31;100339.63;;;17.13;53.86
62942;BME280;49042;47.318;19.874;2022-09-13T07:20:33;100344.88;;;17.09;53.47
62942;BME280;49042;47.318;19.874;2022-09-13T07:23:36;100342.31;;;17.62;51.59
62942;BME280;49042;47.318;19.874;2022-09-13T07:26:38;100333.41;;;19.89;47.08
62942;BME280;49042;47.318;19.874;2022-09-13T07:29:39;100337.00;;;19.80;43.92
62942;BME280;49042;47.318;19.874;2022-09-13T07:32:41;100339.22;;;20.26;42.77
62942;BME280;49042;47.318;19.874;2022-09-13T07:35:43;100335.97;;;21.97;38.13
62942;BME280;49042;47.318;19.874;2022-09-13T07:38:45;100332.53;;;21.88;37.70
62942;BME280;49042;47.318;19.874;2022-09-13T07:41:47;100327.91;;;22.91;37.56
62942;BME280;49042;47.318;19.874;2022-09-13T07:44:49;100331.75;;;21.81;37.45
62942;BME280;49042;47.318;19.874;2022-09-13T07:47:50;100336.13;;;22.33;36.55
62942;BME280;49042;47.318;19.874;2022-09-13T07:51:02;100328.41;;;23.45;35.96
62942;BME280;49042;47.318;19.874;2022-09-13T07:54:09;100332.16;;;22.12;36.06
62942;BME280;49042;47.318;19.874;2022-09-13T07:57:11;100334.91;;;22.95;35.44
62942;BME280;49042;47.318;19.874;2022-09-13T08:00:13;100334.22;;;23.63;35.65
62942;BME280;49042;47.318;19.874;2022-09-13T08:03:15;100337.09;;;24.22;33.09
62942;BME280;49042;47.318;19.874;2022-09-13T08:06:17;100326.41;;;24.24;32.46
62942;BME280;49042;47.318;19.874;2022-09-13T08:09:18;100322.94;;;23.88;34.28
62942;BME280;49042;47.318;19.874;2022-09-13T08:12:20;100332.37;;;24.95;30.36
62942;BME280;49042;47.318;19.874;2022-09-13T08:15:22;100323.66;;;25.18;29.48
62942;BME280;49042;47.318;19.874;2022-09-13T08:18:24;100322.69;;;25.48;29.38
62942;BME280;49042;47.318;19.874;2022-09-13T08:21:26;100323.62;;;27.21;27.69
62942;BME280;49042;47.318;19.874;2022-09-13T08:24:31;100327.06;;;28.29;25.88
62942;BME280;49042;47.318;19.874;2022-09-13T08:27:33;100330.25;;;27.10;26.69
62942;BME280;49042;47.318;19.874;2022-09-13T08:30:36;100330.06;;;27.37;26.49
62942;BME280;49042;47.318;19.874;2022-09-13T08:33:38;100318.53;;;28.00;25.67
62942;BME280;49042;47.318;19.874;2022-09-13T08:36:46;100330.06;;;29.01;24.90
62942;BME280;49042;47.318;19.874;2022-09-13T08:39:48;100323.91;;;29.18;24.14
62942;BME280;49042;47.318;19.874;2022-09-13T08:42:53;100329.94;;;30.63;22.08
62942;BME280;49042;47.318;19.874;2022-09-13T08:46:14;100328.34;;;30.42;21.91
62942;BME280;49042;47.318;19.874;2022-09-13T08:49:26;100329.91;;;30.29;21.41
62942;BME280;49042;47.318;19.874;2022-09-13T08:52:44;100321.28;;;30.06;22.06
62942;BME280;49042;47.318;19.874;2022-09-13T08:56:10;100324.84;;;29.17;23.01
62942;BME280;49042;47.318;19.874;2022-09-13T08:59:39;100319.50;;;29.35;22.80
62942;BME280;49042;47.318;19.874;2022-09-13T09:03:19;100311.34;;;28.21;24.30
62942;BME280;49042;47.318;19.874;2022-09-13T09:06:22;100310.16;;;28.27;23.82
62942;BME280;49042;47.318;19.874;2022-09-13T09:09:24;100312.66;;;28.32;24.15
62942;BME280;49042;47.318;19.874;2022-09-13T09:12:47;100313.88;;;28.65;23.60
62942;BME280;49042;47.318;19.874;2022-09-13T09:15:52;100307.00;;;29.69;22.86
62942;BME280;49042;47.318;19.874;2022-09-13T09:22:18;100302.53;;;32.11;19.58
62942;BME280;49042;47.318;19.874;2022-09-13T09:25:23;100309.41;;;30.93;20.87
62942;BME280;49042;47.318;19.874;2022-09-13T09:28:26;100305.59;;;30.97;21.24
62942;BME280;49042;47.318;19.874;2022-09-13T09:38:22;100291.87;;;33.63;18.10
62942;BME280;49042;47.318;19.874;2022-09-13T09:41:26;100287.13;;;33.53;18.69
62942;BME280;49042;47.318;19.874;2022-09-13T09:44:30;100288.72;;;33.82;18.38
62942;BME280;49042;47.318;19.874;2022-09-13T09:47:45;100277.91;;;35.93;17.54
62942;BME280;49042;47.318;19.874;2022-09-13T09:50:50;100279.53;;;36.07;15.49
62942;BME280;49042;47.318;19.874;2022-09-13T09:54:00;100280.38;;;36.19;16.02
62942;BME280;49042;47.318;19.874;2022-09-13T09:57:02;100273.69;;;35.54;16.36
62942;BME280;49042;47.318;19.874;2022-09-13T10:00:11;100276.53;;;30.87;19.73
62942;BME280;49042;47.318;19.874;2022-09-13T10:03:17;100268.34;;;31.82;18.86
62942;BME280;49042;47.318;19.874;2022-09-13T10:06:24;100272.31;;;30.17;21.24
62942;BME280;49042;47.318;19.874;2022-09-13T10:09:28;100265.50;;;27.87;22.77
62942;BME280;49042;47.318;19.874;2022-09-13T10:12:32;100257.50;;;27.23;24.40
62942;BME280;49042;47.318;19.874;2022-09-13T10:15:35;100265.13;;;26.65;26.63
62942;BME280;49042;47.318;19.874;2022-09-13T10:18:36;100262.06;;;25.52;26.43
62942;BME280;49042;47.318;19.874;2022-09-13T10:22:02;100255.31;;;25.14;27.63
62942;BME280;49042;47.318;19.874;2022-09-13T10:25:14;100254.09;;;24.06;29.61
62942;BME280;49042;47.318;19.874;2022-09-13T10:28:18;100242.91;;;24.84;29.48
62942;BME280;49042;47.318;19.874;2022-09-13T10:31:20;100240.28;;;24.23;29.08
62942;BME280;49042;47.318;19.874;2022-09-13T10:34:30;100241.25;;;24.51;29.60
62942;BME280;49042;47.318;19.874;2022-09-13T10:37:35;100233.09;;;24.25;30.04
62942;BME280;49042;47.318;19.874;2022-09-13T10:40:38;100229.19;;;23.75;29.99
62942;BME280;49042;47.318;19.874;2022-09-13T10:43:40;100218.50;;;23.77;29.56
62942;BME280;49042;47.318;19.874;2022-09-13T10:46:41;100219.25;;;23.11;30.89
62942;BME280;49042;47.318;19.874;2022-09-13T10:49:46;100222.50;;;23.25;32.38
62942;BME280;49042;47.318;19.874;2022-09-13T10:52:49;100216.84;;;23.37;31.09
62942;BME280;49042;47.318;19.874;2022-09-13T10:55:54;100207.94;;;23.03;31.31
62942;BME280;49042;47.318;19.874;2022-09-13T10:59:18;100205.25;;;23.05;31.43
62942;BME280;49042;47.318;19.874;2022-09-13T11:12:20;100195.09;;;22.84;30.04
62942;BME280;49042;47.318;19.874;2022-09-13T11:15:32;100181.12;;;23.13;30.96
62942;BME280;49042;47.318;19.874;2022-09-13T11:22:17;100185.34;;;23.55;29.94
62942;BME280;49042;47.318;19.874;2022-09-13T11:39:28;100169.78;;;24.03;28.40
62942;BME280;49042;47.318;19.874;2022-09-13T11:46:09;100163.69;;;23.69;29.09
62942;BME280;49042;47.318;19.874;2022-09-13T11:55:44;100167.44;;;23.62;28.81
62942;BME280;49042;47.318;19.874;2022-09-13T11:58:54;100171.22;;;23.51;29.37
62942;BME280;49042;47.318;19.874;2022-09-13T12:02:00;100169.75;;;23.41;29.35
62942;BME280;49042;47.318;19.874;2022-09-13T12:05:09;100161.94;;;23.35;29.47
62942;BME280;49042;47.318;19.874;2022-09-13T12:08:34;100150.88;;;22.80;29.82
62942;BME280;49042;47.318;19.874;2022-09-13T12:11:43;100149.75;;;22.91;29.63
62942;BME280;49042;47.318;19.874;2022-09-13T12:14:56;100153.25;;;22.93;29.79
62942;BME280;49042;47.318;19.874;2022-09-13T12:18:26;100156.56;;;23.01;30.27
62942;BME280;49042;47.318;19.874;2022-09-13T12:21:34;100150.94;;;23.47;29.96
62942;BME280;49042;47.318;19.874;2022-09-13T12:24:46;100154.03;;;23.31;29.90
62942;BME280;49042;47.318;19.874;2022-09-13T12:27:55;100155.06;;;23.26;29.11
62942;BME280;49042;47.318;19.874;2022-09-13T12:31:06;100156.81;;;23.27;29.68
62942;BME280;49042;47.318;19.874;2022-09-13T12:34:24;100134.34;;;23.39;29.71
62942;BME280;49042;47.318;19.874;2022-09-13T12:47:23;100128.81;;;23.45;29.77
62942;BME280;49042;47.318;19.874;2022-09-13T13:04:33;100112.38;;;23.94;29.72
62942;BME280;49042;47.318;19.874;2022-09-13T13:07:36;100111.28;;;24.00;29.27
62942;BME280;49042;47.318;19.874;2022-09-13T13:10:39;100110.59;;;24.80;28.50
62942;BME280;49042;47.318;19.874;2022-09-13T13:14:01;100110.41;;;26.10;26.70
62942;BME280;49042;47.318;19.874;2022-09-13T13:27:35;100103.25;;;32.62;18.91
62942;BME280;49042;47.318;19.874;2022-09-13T13:33:53;100104.19;;;35.60;16.28
62942;BME280;49042;47.318;19.874;2022-09-13T13:40:18;100107.59;;;34.07;17.08
62942;BME280;49042;47.318;19.874;2022-09-13T13:43:28;100088.31;;;35.55;15.80
62942;BME280;49042;47.318;19.874;2022-09-13T13:46:31;100082.69;;;37.00;15.27
62942;BME280;49042;47.318;19.874;2022-09-13T13:52:51;100094.09;;;36.72;15.87
62942;BME280;49042;47.318;19.874;2022-09-13T13:56:20;100094.87;;;31.39;20.65
62942;BME280;49042;47.318;19.874;2022-09-13T13:59:26;100096.78;;;27.03;25.38
62942;BME280;49042;47.318;19.874;2022-09-13T14:06:04;100097.59;;;25.48;28.32
62942;BME280;49042;47.318;19.874;2022-09-13T14:09:23;100096.22;;;24.57;29.54
62942;BME280;49042;47.318;19.874;2022-09-13T14:13:24;100089.72;;;24.10;30.29
62942;BME280;49042;47.318;19.874;2022-09-13T14:19:57;100086.25;;;23.11;31.87
62942;BME280;49042;47.318;19.874;2022-09-13T14:23:15;100090.78;;;23.09;32.18
62942;BME280;49042;47.318;19.874;2022-09-13T14:26:18;100090.44;;;22.88;32.55
62942;BME280;49042;47.318;19.874;2022-09-13T14:29:22;100082.81;;;22.74;32.92
62942;BME280;49042;47.318;19.874;2022-09-13T14:32:28;100073.94;;;22.75;32.98
62942;BME280;49042;47.318;19.874;2022-09-13T14:35:39;100071.03;;;22.85;32.84
62942;BME280;49042;47.318;19.874;2022-09-13T14:38:48;100062.44;;;22.75;32.56
62942;BME280;49042;47.318;19.874;2022-09-13T14:42:22;100054.72;;;22.62;33.15
62942;BME280;49042;47.318;19.874;2022-09-13T14:45:32;100056.72;;;22.54;33.56
62942;BME280;49042;47.318;19.874;2022-09-13T14:48:41;100056.84;;;22.49;33.36
62942;BME280;49042;47.318;19.874;2022-09-13T14:51:50;100062.66;;;22.64;33.86
62942;BME280;49042;47.318;19.874;2022-09-13T14:54:58;100059.62;;;22.79;33.07
62942;BME280;49042;47.318;19.874;2022-09-13T14:58:06;100063.59;;;23.92;31.12
62942;BME280;49042;47.318;19.874;2022-09-13T15:01:20;100072.16;;;24.86;29.56
62942;BME280;49042;47.318;19.874;2022-09-13T15:04:23;100061.91;;;26.19;28.63
62942;BME280;49042;47.318;19.874;2022-09-13T15:07:30;100059.88;;;25.33;28.87
62942;BME280;49042;47.318;19.874;2022-09-13T15:10:33;100050.69;;;26.11;28.17
62942;BME280;49042;47.318;19.874;2022-09-13T15:13:43;100059.19;;;25.98;27.74
62942;BME280;49042;47.318;19.874;2022-09-13T15:16:50;100056.88;;;25.41;28.51
62942;BME280;49042;47.318;19.874;2022-09-13T15:20:03;100058.06;;;24.82;29.25
62942;BME280;49042;47.318;19.874;2022-09-13T15:23:13;100046.78;;;23.90;31.19
62942;BME280;49042;47.318;19.874;2022-09-13T15:26:20;100042.50;;;22.92;32.78
62942;BME280;49042;47.318;19.874;2022-09-13T15:29:28;100034.84;;;22.79;33.63
62942;BME280;49042;47.318;19.874;2022-09-13T15:35:41;100030.22;;;22.14;35.00
62942;BME280;49042;47.318;19.874;2022-09-13T15:42:08;100026.91;;;21.62;36.56
62942;BME280;49042;47.318;19.874;2022-09-13T15:45:10;100032.34;;;21.56;37.19
62942;BME280;49042;47.318;19.874;2022-09-13T15:48:23;100032.63;;;21.44;37.27
62942;BME280;49042;47.318;19.874;2022-09-13T15:51:26;100028.56;;;21.25;37.04
62942;BME280;49042;47.318;19.874;2022-09-13T15:54:39;100032.03;;;21.31;37.69
62942;BME280;49042;47.318;19.874;2022-09-13T15:57:43;100041.06;;;21.20;37.88
62942;BME280;49042;47.318;19.874;2022-09-13T16:00:46;100035.88;;;21.14;38.28
62942;BME280;49042;47.318;19.874;2022-09-13T16:03:48;100031.38;;;21.17;38.62
62942;BME280;49042;47.318;19.874;2022-09-13T16:06:49;100035.22;;;20.99;39.19
62942;BME280;49042;47.318;19.874;2022-09-13T16:09:51;100025.75;;;20.87;39.42
62942;BME280;49042;47.318;19.874;2022-09-13T16:12:53;100030.34;;;20.77;39.48
62942;BME280;49042;47.318;19.874;2022-09-13T16:15:56;100022.47;;;20.74;39.78
62942;BME280;49042;47.318;19.874;2022-09-13T16:18:58;100019.75;;;20.77;40.24
62942;BME280;49042;47.318;19.874;2022-09-13T16:22:00;100019.87;;;20.69;41.12
62942;BME280;49042;47.318;19.874;2022-09-13T16:25:02;100020.13;;;20.55;41.46
62942;BME280;49042;47.318;19.874;2022-09-13T16:28:05;100021.88;;;20.56;41.25
62942;BME280;49042;47.318;19.874;2022-09-13T16:31:07;100023.72;;;20.52;41.97
62942;BME280;49042;47.318;19.874;2022-09-13T16:34:09;100013.25;;;20.44;42.68
62942;BME280;49042;47.318;19.874;2022-09-13T16:37:15;100009.84;;;20.36;42.75
62942;BME280;49042;47.318;19.874;2022-09-13T16:40:18;100010.41;;;20.56;42.79
62942;BME280;49042;47.318;19.874;2022-09-13T16:43:21;100015.34;;;20.24;42.55
62942;BME280;49042;47.318;19.874;2022-09-13T16:46:23;100015.50;;;20.11;44.85
62942;BME280;49042;47.318;19.874;2022-09-13T16:49:25;100009.41;;;20.06;45.29
62942;BME280;49042;47.318;19.874;2022-09-13T16:52:27;100004.28;;;19.95;46.00
62942;BME280;49042;47.318;19.874;2022-09-13T16:55:29;99995.63;;;19.83;46.13
62942;BME280;49042;47.318;19.874;2022-09-13T16:58:31;100001.69;;;19.92;46.36
62942;BME280;49042;47.318;19.874;2022-09-13T17:01:36;100013.72;;;19.48;47.69
62942;BME280;49042;47.318;19.874;2022-09-13T17:04:38;100013.78;;;19.45;47.90
62942;BME280;49042;47.318;19.874;2022-09-13T17:07:40;100009.59;;;19.26;48.87
62942;BME280;49042;47.318;19.874;2022-09-13T17:10:41;100014.25;;;19.02;49.54
62942;BME280;49042;47.318;19.874;2022-09-13T17:13:44;100015.31;;;18.84;49.19
62942;BME280;49042;47.318;19.874;2022-09-13T17:16:49;100012.81;;;18.71;49.21
62942;BME280;49042;47.318;19.874;2022-09-13T17:19:52;100011.19;;;18.58;49.52
62942;BME280;49042;47.318;19.874;2022-09-13T17:22:54;100016.59;;;18.39;50.67
62942;BME280;49042;47.318;19.874;2022-09-13T17:25:55;100015.81;;;18.29;50.60
62942;BME280;49042;47.318;19.874;2022-09-13T17:28:57;100014.13;;;18.15;51.36
62942;BME280;49042;47.318;19.874;2022-09-13T17:32:01;100012.41;;;18.08;51.15
62942;BME280;49042;47.318;19.874;2022-09-13T17:35:03;100011.62;;;17.95;52.03
62942;BME280;49042;47.318;19.874;2022-09-13T17:38:05;100016.94;;;17.88;52.09
62942;BME280;49042;47.318;19.874;2022-09-13T17:41:09;100013.31;;;18.05;51.76
62942;BME280;49042;47.318;19.874;2022-09-13T17:44:12;100015.03;;;18.11;51.87
62942;BME280;49042;47.318;19.874;2022-09-13T17:47:14;100016.19;;;17.69;53.20
62942;BME280;49042;47.318;19.874;2022-09-13T17:50:15;100021.50;;;17.53;54.02
62942;BME280;49042;47.318;19.874;2022-09-13T17:53:17;100025.94;;;17.48;54.15
62942;BME280;49042;47.318;19.874;2022-09-13T17:56:24;100023.19;;;17.73;53.11
62942;BME280;49042;47.318;19.874;2022-09-13T17:59:26;100018.78;;;17.77;52.68
62942;BME280;49042;47.318;19.874;2022-09-13T18:02:28;100025.75;;;17.87;52.50
62942;BME280;49042;47.318;19.874;2022-09-13T18:05:30;100030.13;;;17.90;52.66
62942;BME280;49042;47.318;19.874;2022-09-13T18:08:34;100022.12;;;18.00;52.08
62942;BME280;49042;47.318;19.874;2022-09-13T18:11:37;100026.63;;;17.85;52.91
62942;BME280;49042;47.318;19.874;2022-09-13T18:14:39;100020.53;;;17.76;52.41
62942;BME280;49042;47.318;19.874;2022-09-13T18:17:41;100031.06;;;17.84;52.78
62942;BME280;49042;47.318;19.874;2022-09-13T18:20:44;100032.81;;;17.82;53.03
62942;BME280;49042;47.318;19.874;2022-09-13T18:23:49;100041.66;;;17.72;53.86
62942;BME280;49042;47.318;19.874;2022-09-13T18:26:51;100047.84;;;17.61;53.52
62942;BME280;49042;47.318;19.874;2022-09-13T18:29:54;100049.63;;;17.59;52.84
62942;BME280;49042;47.318;19.874;2022-09-13T18:32:56;100050.47;;;17.64;52.51
62942;BME280;49042;47.318;19.874;2022-09-13T18:36:00;100052.22;;;17.69;53.40
62942;BME280;49042;47.318;19.874;2022-09-13T18:39:04;100048.72;;;17.70;53.42