sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78925;SDS011;68321;51.276;7.208;2023-04-16T00:01:29;30.43;;;15.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:03:54;27.97;;;14.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:06:20;30.88;;;16.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:08:46;30.90;;;18.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:11:12;28.25;;;17.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:13:37;31.40;;;19.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:16:02;31.35;;;17.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:18:28;29.63;;;15.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:20:54;34.38;;;19.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:23:19;32.78;;;18.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:25:45;30.42;;;16.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:28:10;24.95;;;12.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:30:36;33.20;;;17.97;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:33:01;34.08;;;18.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:35:28;30.25;;;16.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:37:54;33.78;;;15.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:40:19;34.45;;;18.30;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:42:45;29.92;;;17.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:45:10;34.47;;;16.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:47:35;32.08;;;17.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:50:04;34.07;;;17.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:52:30;37.63;;;20.33;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:54:57;31.58;;;18.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:57:22;31.83;;;19.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T00:59:48;33.57;;;19.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:02:13;38.20;;;18.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:04:39;34.95;;;19.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:07:04;34.95;;;18.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:09:30;29.03;;;17.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:11:55;36.35;;;20.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:14:21;29.67;;;17.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:16:46;33.35;;;17.55;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:19:11;33.53;;;19.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:21:37;31.73;;;18.47;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:24:02;35.87;;;20.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:28:57;37.47;;;19.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:31:23;37.65;;;18.67;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:33:48;38.30;;;21.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:36:13;38.67;;;21.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:38:39;35.70;;;20.75;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:41:04;37.03;;;20.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:43:29;39.63;;;21.87;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:45:58;38.25;;;20.05;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:48:35;43.05;;;23.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:51:00;39.67;;;21.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:53:26;34.38;;;18.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:55:51;39.47;;;22.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T01:58:16;35.30;;;20.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:00:42;29.30;;;18.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:03:07;25.83;;;16.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:05:32;38.17;;;22.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:07:58;39.35;;;20.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:10:23;36.17;;;21.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:12:48;37.90;;;21.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:15:14;36.22;;;20.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:17:40;40.30;;;22.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:20:05;40.37;;;23.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:22:33;43.03;;;23.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:24:58;37.20;;;20.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:27:24;37.60;;;21.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:29:49;36.17;;;20.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:32:15;38.35;;;21.83;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:34:40;40.90;;;22.83;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:37:06;37.35;;;21.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:39:32;40.97;;;23.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:41:57;39.20;;;19.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:44:24;42.15;;;23.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:46:50;40.10;;;18.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:49:15;38.17;;;23.03;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:51:40;47.57;;;23.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:54:06;42.42;;;22.55;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:56:31;44.63;;;22.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T02:58:56;44.07;;;21.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:01:22;42.60;;;24.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:03:47;43.80;;;24.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:06:13;47.92;;;24.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:08:39;44.88;;;22.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:11:04;40.00;;;23.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:13:30;44.88;;;24.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:15:55;29.60;;;18.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:18:21;39.58;;;21.75;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:20:50;42.43;;;23.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:23:16;38.95;;;22.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:25:41;39.27;;;23.97;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:28:08;37.97;;;22.67;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:30:33;37.70;;;21.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:32:59;42.40;;;22.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:35:24;43.10;;;24.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:37:49;41.63;;;22.15;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:40:15;38.50;;;21.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:42:41;39.67;;;21.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:45:06;37.60;;;20.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:47:33;45.50;;;26.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:49:58;41.05;;;23.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:52:24;45.35;;;24.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:54:49;40.13;;;25.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:57:14;39.28;;;24.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T03:59:40;41.57;;;24.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:02:05;41.07;;;22.83;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:04:30;39.20;;;22.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:06:56;40.23;;;23.47;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:09:21;44.97;;;25.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:11:46;41.43;;;22.83;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:14:12;43.33;;;22.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:16:37;39.53;;;23.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:19:02;38.07;;;20.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:21:28;38.63;;;21.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:23:53;41.80;;;25.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:26:19;48.60;;;24.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:28:44;45.17;;;24.83;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:31:11;44.75;;;23.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:33:36;39.63;;;23.15;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:36:01;48.03;;;23.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:38:27;47.70;;;24.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:40:52;42.50;;;23.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:43:18;38.15;;;21.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:45:44;41.70;;;24.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:48:10;44.58;;;23.02;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:50:35;42.70;;;23.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:53:01;41.63;;;23.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:55:26;40.85;;;21.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T04:57:51;42.72;;;23.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:00:17;49.30;;;24.47;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:02:42;41.03;;;23.02;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:05:07;43.23;;;23.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:07:33;42.15;;;22.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:09:58;40.77;;;21.47;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:12:24;27.88;;;14.02;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:14:49;48.10;;;25.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:17:14;37.65;;;21.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:19:40;41.80;;;24.75;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:22:05;41.08;;;22.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:24:31;41.20;;;23.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:26:56;48.95;;;26.00;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:29:22;49.75;;;24.58;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:31:47;40.47;;;21.55;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:34:13;42.28;;;22.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:36:38;40.63;;;21.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:39:03;42.60;;;20.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:41:29;45.47;;;21.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:43:54;45.15;;;22.10;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:46:20;42.22;;;20.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:48:45;47.13;;;21.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:51:10;37.47;;;20.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:53:36;40.03;;;20.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:56:01;36.03;;;19.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T05:58:27;39.40;;;20.73;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:00:52;37.83;;;20.77;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:03:17;33.83;;;20.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:05:43;36.70;;;20.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:08:08;40.47;;;22.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:10:34;38.38;;;21.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:12:59;41.60;;;21.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:15:25;34.88;;;17.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:17:50;41.10;;;21.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:20:15;46.73;;;23.37;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:22:41;41.58;;;21.98;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:25:06;42.67;;;22.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:27:32;43.30;;;22.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:29:57;41.57;;;23.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:32:22;48.97;;;22.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:34:51;43.08;;;23.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:37:16;37.75;;;19.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:39:42;45.83;;;22.73;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:42:07;42.67;;;23.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:44:32;42.07;;;21.87;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:46:59;42.28;;;22.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:49:25;38.22;;;22.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:51:50;50.70;;;25.83;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:54:15;41.63;;;22.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:56:41;41.20;;;22.33;;
78925;SDS011;68321;51.276;7.208;2023-04-16T06:59:06;46.30;;;23.57;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:01:31;41.23;;;22.33;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:03:57;45.67;;;24.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:06:22;37.85;;;21.77;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:08:48;38.53;;;20.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:11:13;42.40;;;23.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:13:39;40.45;;;21.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:16:04;36.57;;;21.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:18:29;39.65;;;23.00;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:20:55;42.50;;;22.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:23:20;39.65;;;23.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:25:46;50.20;;;24.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:28:11;47.37;;;25.87;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:30:37;44.75;;;23.30;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:33:02;38.58;;;21.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:35:28;44.88;;;23.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:37:54;37.97;;;20.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:40:19;40.63;;;22.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:42:45;42.78;;;22.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:45:10;42.15;;;22.55;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:47:35;37.45;;;21.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:50:01;38.07;;;21.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:52:26;39.17;;;22.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:54:51;36.80;;;20.77;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:57:17;42.03;;;21.73;;
78925;SDS011;68321;51.276;7.208;2023-04-16T07:59:42;33.53;;;19.33;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:02:08;35.38;;;21.98;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:04:37;44.75;;;22.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:07:02;37.28;;;21.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:09:27;32.35;;;21.67;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:11:53;43.55;;;23.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:14:18;36.47;;;21.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:16:44;39.63;;;22.73;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:19:09;32.50;;;21.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:21:35;33.97;;;20.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:24:00;36.13;;;21.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:26:25;37.23;;;22.00;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:28:51;36.63;;;20.58;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:31:16;40.67;;;22.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:33:41;33.33;;;21.00;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:36:07;35.65;;;21.98;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:38:33;32.00;;;20.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:40:59;30.93;;;20.30;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:43:27;35.50;;;21.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:45:57;36.53;;;21.58;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:48:23;32.60;;;19.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:50:50;36.17;;;20.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:53:17;32.47;;;19.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:55:46;36.63;;;20.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T08:58:18;34.88;;;20.92;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:00:45;33.53;;;19.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:03:11;33.47;;;20.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:05:37;35.03;;;20.73;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:08:05;30.05;;;19.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:10:31;38.72;;;20.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:12:57;33.22;;;20.95;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:15:22;32.88;;;20.67;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:17:49;32.50;;;21.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:20:15;29.85;;;18.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:22:40;28.15;;;18.25;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:25:07;27.40;;;17.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:27:33;32.35;;;17.75;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:29:59;31.02;;;18.92;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:32:25;27.02;;;17.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:35:00;28.65;;;17.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:37:26;28.00;;;17.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:39:59;30.08;;;19.05;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:42:26;30.05;;;18.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:44:53;29.08;;;16.75;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:47:19;25.60;;;17.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:49:45;27.25;;;18.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:52:14;25.10;;;17.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:54:51;27.73;;;17.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:57:18;16.05;;;10.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T09:59:47;25.88;;;16.58;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:02:13;24.52;;;15.52;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:04:48;24.25;;;16.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:07:15;24.98;;;16.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:09:40;29.80;;;17.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:12:06;22.60;;;14.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:14:32;23.05;;;14.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:16:58;25.40;;;15.82;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:19:24;28.60;;;17.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:21:51;25.00;;;16.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:24:17;26.80;;;17.13;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:26:43;26.73;;;16.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:29:08;24.90;;;17.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:31:35;23.67;;;16.05;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:34:02;25.95;;;16.08;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:36:28;25.67;;;16.25;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:38:56;23.00;;;14.82;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:41:24;23.45;;;15.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:43:50;23.75;;;16.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:46:24;20.40;;;13.82;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:48:54;21.25;;;14.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:53:50;22.33;;;15.30;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:56:21;20.35;;;13.25;;
78925;SDS011;68321;51.276;7.208;2023-04-16T10:58:51;21.00;;;16.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:01:18;24.83;;;16.67;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:03:53;23.02;;;14.90;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:06:25;19.70;;;13.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:08:51;25.35;;;17.00;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:11:17;20.05;;;15.02;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:13:43;22.52;;;14.77;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:16:12;20.67;;;13.52;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:18:39;21.13;;;13.25;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:21:06;16.90;;;12.55;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:23:44;20.15;;;13.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:26:18;17.83;;;12.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:28:45;19.58;;;14.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:31:10;18.40;;;12.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:33:36;18.27;;;12.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:36:02;18.48;;;13.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:38:37;23.60;;;15.73;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:41:04;21.45;;;13.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:43:30;17.42;;;13.05;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:48:22;19.38;;;14.18;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:50:54;17.83;;;12.80;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:53:20;18.00;;;12.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:55:45;17.70;;;12.17;;
78925;SDS011;68321;51.276;7.208;2023-04-16T11:58:11;19.35;;;12.20;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:00:37;19.98;;;12.32;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:03:02;15.70;;;12.27;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:07:58;19.02;;;13.38;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:10:34;16.95;;;12.98;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:13:14;22.00;;;15.15;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:15:53;16.50;;;12.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:18:20;16.38;;;11.77;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:20:47;17.65;;;12.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:23:26;19.38;;;13.52;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:25:53;15.13;;;11.23;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:28:32;35.60;;;23.05;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:30:58;16.80;;;11.65;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:33:24;16.63;;;11.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:35:50;17.33;;;12.33;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:38:16;24.55;;;14.98;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:40:42;17.42;;;11.70;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:43:08;17.45;;;13.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:45:34;17.90;;;12.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:47:59;18.40;;;12.68;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:50:25;17.98;;;13.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:52:50;17.27;;;11.93;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:55:15;16.98;;;12.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T12:57:41;19.38;;;13.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:00:06;18.25;;;13.75;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:02:34;23.85;;;15.52;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:04:59;18.95;;;13.30;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:07:25;19.50;;;14.05;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:09:52;57.75;;;32.15;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:12:17;20.20;;;14.30;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:14:42;19.88;;;14.48;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:17:08;18.25;;;13.85;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:19:33;18.90;;;13.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:21:58;20.37;;;13.63;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:24:24;18.52;;;13.07;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:26:50;21.30;;;15.57;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:29:20;18.48;;;14.15;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:31:45;19.20;;;13.55;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:34:11;18.67;;;14.02;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:36:36;20.93;;;13.77;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:39:01;19.07;;;13.53;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:41:29;15.75;;;11.45;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:43:55;19.98;;;13.82;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:46:20;19.53;;;13.97;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:48:46;108.25;;;60.67;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:51:11;21.20;;;14.00;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:53:39;23.23;;;16.15;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:56:04;31.20;;;19.42;;
78925;SDS011;68321;51.276;7.208;2023-04-16T13:58:31;20.25;;;13.40;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:00:56;19.10;;;13.50;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:03:21;18.63;;;13.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:05:47;19.13;;;13.68;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:08:12;22.97;;;15.33;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:10:38;20.48;;;14.60;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:13:04;17.10;;;12.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:15:29;16.08;;;11.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:17:55;20.80;;;14.88;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:20:20;19.92;;;12.35;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:22:46;24.45;;;15.43;;
78925;SDS011;68321;51.276;7.208;2023-04-16T14:25:11;19.85;;;14.13;;