sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75457;SHT31;64036;48.266;14.192;2022-10-17T00:01:40;13.93;84.67
75457;SHT31;64036;48.266;14.192;2022-10-17T00:04:06;13.93;84.72
75457;SHT31;64036;48.266;14.192;2022-10-17T00:06:31;13.96;84.67
75457;SHT31;64036;48.266;14.192;2022-10-17T00:08:57;13.95;84.45
75457;SHT31;64036;48.266;14.192;2022-10-17T00:11:23;13.88;84.29
75457;SHT31;64036;48.266;14.192;2022-10-17T00:13:49;13.82;84.24
75457;SHT31;64036;48.266;14.192;2022-10-17T00:16:49;13.74;84.23
75457;SHT31;64036;48.266;14.192;2022-10-17T00:19:08;13.72;84.27
75457;SHT31;64036;48.266;14.192;2022-10-17T00:21:33;13.69;84.48
75457;SHT31;64036;48.266;14.192;2022-10-17T00:23:59;13.64;84.78
75457;SHT31;64036;48.266;14.192;2022-10-17T00:26:25;13.61;84.61
75457;SHT31;64036;48.266;14.192;2022-10-17T00:28:52;13.58;84.70
75457;SHT31;64036;48.266;14.192;2022-10-17T00:31:19;13.57;84.87
75457;SHT31;64036;48.266;14.192;2022-10-17T00:33:47;13.56;84.69
75457;SHT31;64036;48.266;14.192;2022-10-17T00:38:44;13.53;84.86
75457;SHT31;64036;48.266;14.192;2022-10-17T00:41:14;13.46;85.01
75457;SHT31;64036;48.266;14.192;2022-10-17T00:43:53;13.43;85.32
75457;SHT31;64036;48.266;14.192;2022-10-17T00:46:25;13.39;85.33
75457;SHT31;64036;48.266;14.192;2022-10-17T00:48:55;13.32;85.44
75457;SHT31;64036;48.266;14.192;2022-10-17T00:51:56;13.36;85.52
75457;SHT31;64036;48.266;14.192;2022-10-17T00:54:40;13.41;85.71
75457;SHT31;64036;48.266;14.192;2022-10-17T00:57:14;13.44;85.75
75457;SHT31;64036;48.266;14.192;2022-10-17T00:59:40;13.43;85.75
75457;SHT31;64036;48.266;14.192;2022-10-17T01:02:10;13.47;86.26
75457;SHT31;64036;48.266;14.192;2022-10-17T01:04:41;13.49;86.59
75457;SHT31;64036;48.266;14.192;2022-10-17T01:07:10;13.46;86.93
75457;SHT31;64036;48.266;14.192;2022-10-17T01:09:35;13.48;87.18
75457;SHT31;64036;48.266;14.192;2022-10-17T01:17:38;13.52;86.56
75457;SHT31;64036;48.266;14.192;2022-10-17T01:26:26;13.57;86.47
75457;SHT31;64036;48.266;14.192;2022-10-17T01:31:51;13.55;86.28
75457;SHT31;64036;48.266;14.192;2022-10-17T01:34:28;13.52;86.37
75457;SHT31;64036;48.266;14.192;2022-10-17T01:37:17;13.52;86.38
75457;SHT31;64036;48.266;14.192;2022-10-17T01:40:09;13.51;86.18
75457;SHT31;64036;48.266;14.192;2022-10-17T01:45:27;13.38;86.04
75457;SHT31;64036;48.266;14.192;2022-10-17T01:48:17;13.30;85.94
75457;SHT31;64036;48.266;14.192;2022-10-17T01:50:49;13.22;86.05
75457;SHT31;64036;48.266;14.192;2022-10-17T01:53:23;13.13;86.09
75457;SHT31;64036;48.266;14.192;2022-10-17T01:55:56;13.07;86.29
75457;SHT31;64036;48.266;14.192;2022-10-17T01:58:26;13.11;86.34
75457;SHT31;64036;48.266;14.192;2022-10-17T02:00:58;13.12;86.22
75457;SHT31;64036;48.266;14.192;2022-10-17T02:03:28;13.11;86.21
75457;SHT31;64036;48.266;14.192;2022-10-17T02:05:56;13.11;86.05
75457;SHT31;64036;48.266;14.192;2022-10-17T02:08:38;13.08;85.84
75457;SHT31;64036;48.266;14.192;2022-10-17T02:11:14;13.03;85.72
75457;SHT31;64036;48.266;14.192;2022-10-17T02:22:15;12.80;86.12
75457;SHT31;64036;48.266;14.192;2022-10-17T02:25:05;12.78;86.32
75457;SHT31;64036;48.266;14.192;2022-10-17T02:33:08;12.85;86.55
75457;SHT31;64036;48.266;14.192;2022-10-17T02:35:45;12.90;86.37
75457;SHT31;64036;48.266;14.192;2022-10-17T02:38:15;12.89;86.24
75457;SHT31;64036;48.266;14.192;2022-10-17T02:40:42;12.79;86.29
75457;SHT31;64036;48.266;14.192;2022-10-17T02:43:10;12.76;86.43
75457;SHT31;64036;48.266;14.192;2022-10-17T02:45:37;12.76;86.57
75457;SHT31;64036;48.266;14.192;2022-10-17T02:53:42;12.69;86.55
75457;SHT31;64036;48.266;14.192;2022-10-17T02:56:19;12.67;86.43
75457;SHT31;64036;48.266;14.192;2022-10-17T02:58:47;12.67;86.39
75457;SHT31;64036;48.266;14.192;2022-10-17T03:01:17;12.66;86.21
75457;SHT31;64036;48.266;14.192;2022-10-17T03:03:44;12.64;85.94
75457;SHT31;64036;48.266;14.192;2022-10-17T03:06:10;12.58;85.72
75457;SHT31;64036;48.266;14.192;2022-10-17T03:08:36;12.50;85.56
75457;SHT31;64036;48.266;14.192;2022-10-17T03:11:02;12.40;85.58
75457;SHT31;64036;48.266;14.192;2022-10-17T03:13:28;12.32;85.59
75457;SHT31;64036;48.266;14.192;2022-10-17T03:15:55;12.27;85.55
75457;SHT31;64036;48.266;14.192;2022-10-17T03:18:21;12.21;85.68
75457;SHT31;64036;48.266;14.192;2022-10-17T03:20:47;12.13;85.83
75457;SHT31;64036;48.266;14.192;2022-10-17T03:23:12;12.07;85.89
75457;SHT31;64036;48.266;14.192;2022-10-17T03:25:38;12.07;85.71
75457;SHT31;64036;48.266;14.192;2022-10-17T03:28:04;12.07;85.57
75457;SHT31;64036;48.266;14.192;2022-10-17T03:30:31;12.09;85.57
75457;SHT31;64036;48.266;14.192;2022-10-17T03:32:57;12.08;85.70
75457;SHT31;64036;48.266;14.192;2022-10-17T03:35:24;12.09;85.91
75457;SHT31;64036;48.266;14.192;2022-10-17T03:37:51;12.04;86.25
75457;SHT31;64036;48.266;14.192;2022-10-17T03:40:19;12.09;86.50
75457;SHT31;64036;48.266;14.192;2022-10-17T03:42:45;12.17;86.60
75457;SHT31;64036;48.266;14.192;2022-10-17T03:45:10;12.26;86.58
75457;SHT31;64036;48.266;14.192;2022-10-17T03:47:36;12.32;86.41
75457;SHT31;64036;48.266;14.192;2022-10-17T03:50:02;12.36;86.30
75457;SHT31;64036;48.266;14.192;2022-10-17T03:52:28;12.36;86.23
75457;SHT31;64036;48.266;14.192;2022-10-17T03:54:53;12.37;86.30
75457;SHT31;64036;48.266;14.192;2022-10-17T03:57:19;12.40;86.21
75457;SHT31;64036;48.266;14.192;2022-10-17T03:59:45;12.40;85.99
75457;SHT31;64036;48.266;14.192;2022-10-17T04:02:10;12.38;85.98
75457;SHT31;64036;48.266;14.192;2022-10-17T04:04:36;12.38;85.92
75457;SHT31;64036;48.266;14.192;2022-10-17T04:07:02;12.41;85.99
75457;SHT31;64036;48.266;14.192;2022-10-17T04:09:27;12.46;86.05
75457;SHT31;64036;48.266;14.192;2022-10-17T04:11:53;12.49;86.14
75457;SHT31;64036;48.266;14.192;2022-10-17T04:14:19;12.48;86.01
75457;SHT31;64036;48.266;14.192;2022-10-17T04:16:45;12.51;85.95
75457;SHT31;64036;48.266;14.192;2022-10-17T04:19:11;12.56;85.90
75457;SHT31;64036;48.266;14.192;2022-10-17T04:21:37;12.58;85.90
75457;SHT31;64036;48.266;14.192;2022-10-17T04:24:03;12.64;85.98
75457;SHT31;64036;48.266;14.192;2022-10-17T04:26:29;12.67;86.01
75457;SHT31;64036;48.266;14.192;2022-10-17T04:28:55;12.71;86.10
75457;SHT31;64036;48.266;14.192;2022-10-17T04:31:20;12.76;86.10
75457;SHT31;64036;48.266;14.192;2022-10-17T04:33:47;12.81;86.11
75457;SHT31;64036;48.266;14.192;2022-10-17T04:36:15;12.84;86.10
75457;SHT31;64036;48.266;14.192;2022-10-17T04:38:43;12.84;86.14
75457;SHT31;64036;48.266;14.192;2022-10-17T04:41:11;12.86;86.10
75457;SHT31;64036;48.266;14.192;2022-10-17T04:43:39;12.83;86.16
75457;SHT31;64036;48.266;14.192;2022-10-17T04:46:06;12.82;86.32
75457;SHT31;64036;48.266;14.192;2022-10-17T04:48:35;12.86;86.30
75457;SHT31;64036;48.266;14.192;2022-10-17T04:51:03;12.89;86.33
75457;SHT31;64036;48.266;14.192;2022-10-17T04:53:37;12.94;86.40
75457;SHT31;64036;48.266;14.192;2022-10-17T04:56:08;12.95;86.57
75457;SHT31;64036;48.266;14.192;2022-10-17T04:58:37;12.95;86.64
75457;SHT31;64036;48.266;14.192;2022-10-17T05:01:04;12.93;86.67
75457;SHT31;64036;48.266;14.192;2022-10-17T05:03:32;12.90;86.80
75457;SHT31;64036;48.266;14.192;2022-10-17T05:06:02;12.93;86.94
75457;SHT31;64036;48.266;14.192;2022-10-17T05:08:32;12.93;86.81
75457;SHT31;64036;48.266;14.192;2022-10-17T05:10:58;12.89;86.85
75457;SHT31;64036;48.266;14.192;2022-10-17T05:13:24;12.89;86.89
75457;SHT31;64036;48.266;14.192;2022-10-17T05:15:50;12.88;86.96
75457;SHT31;64036;48.266;14.192;2022-10-17T05:18:15;12.89;86.92
75457;SHT31;64036;48.266;14.192;2022-10-17T05:20:41;12.87;86.97
75457;SHT31;64036;48.266;14.192;2022-10-17T05:23:07;12.81;87.17
75457;SHT31;64036;48.266;14.192;2022-10-17T05:25:32;12.79;87.26
75457;SHT31;64036;48.266;14.192;2022-10-17T05:28:01;12.78;87.35
75457;SHT31;64036;48.266;14.192;2022-10-17T05:30:26;12.77;87.49
75457;SHT31;64036;48.266;14.192;2022-10-17T05:32:52;12.80;87.57
75457;SHT31;64036;48.266;14.192;2022-10-17T05:35:19;12.79;87.78
75457;SHT31;64036;48.266;14.192;2022-10-17T05:37:46;12.79;87.83
75457;SHT31;64036;48.266;14.192;2022-10-17T05:40:12;12.78;88.00
75457;SHT31;64036;48.266;14.192;2022-10-17T05:42:37;12.75;88.08
75457;SHT31;64036;48.266;14.192;2022-10-17T05:45:03;12.75;88.21
75457;SHT31;64036;48.266;14.192;2022-10-17T05:47:30;12.73;88.32
75457;SHT31;64036;48.266;14.192;2022-10-17T05:49:55;12.75;88.37
75457;SHT31;64036;48.266;14.192;2022-10-17T05:52:21;12.77;88.40
75457;SHT31;64036;48.266;14.192;2022-10-17T05:54:47;12.77;88.49
75457;SHT31;64036;48.266;14.192;2022-10-17T05:57:12;12.78;88.52
75457;SHT31;64036;48.266;14.192;2022-10-17T05:59:38;12.78;88.62
75457;SHT31;64036;48.266;14.192;2022-10-17T06:02:03;12.84;88.77
75457;SHT31;64036;48.266;14.192;2022-10-17T06:04:29;12.87;88.80
75457;SHT31;64036;48.266;14.192;2022-10-17T06:06:55;12.87;88.87
75457;SHT31;64036;48.266;14.192;2022-10-17T06:09:21;12.87;89.01
75457;SHT31;64036;48.266;14.192;2022-10-17T06:11:47;12.86;89.12
75457;SHT31;64036;48.266;14.192;2022-10-17T06:14:13;12.85;89.11
75457;SHT31;64036;48.266;14.192;2022-10-17T06:16:38;12.82;89.34
75457;SHT31;64036;48.266;14.192;2022-10-17T06:19:04;12.77;89.49
75457;SHT31;64036;48.266;14.192;2022-10-17T06:21:30;12.79;89.56
75457;SHT31;64036;48.266;14.192;2022-10-17T06:24:00;12.80;89.55
75457;SHT31;64036;48.266;14.192;2022-10-17T06:26:26;12.82;89.58
75457;SHT31;64036;48.266;14.192;2022-10-17T06:28:53;12.84;89.59
75457;SHT31;64036;48.266;14.192;2022-10-17T06:31:19;12.80;89.70
75457;SHT31;64036;48.266;14.192;2022-10-17T06:33:45;12.74;89.87
75457;SHT31;64036;48.266;14.192;2022-10-17T06:36:11;12.75;89.94
75457;SHT31;64036;48.266;14.192;2022-10-17T06:38:53;12.79;89.97
75457;SHT31;64036;48.266;14.192;2022-10-17T06:41:19;12.85;89.91
75457;SHT31;64036;48.266;14.192;2022-10-17T06:43:45;12.93;89.77
75457;SHT31;64036;48.266;14.192;2022-10-17T06:46:14;12.96;89.70
75457;SHT31;64036;48.266;14.192;2022-10-17T06:48:42;12.97;89.67
75457;SHT31;64036;48.266;14.192;2022-10-17T06:51:08;12.98;89.60
75457;SHT31;64036;48.266;14.192;2022-10-17T06:53:35;12.98;89.66
75457;SHT31;64036;48.266;14.192;2022-10-17T06:56:04;12.99;89.63
75457;SHT31;64036;48.266;14.192;2022-10-17T06:58:33;13.05;89.62
75457;SHT31;64036;48.266;14.192;2022-10-17T07:01:12;13.09;89.48
75457;SHT31;64036;48.266;14.192;2022-10-17T07:03:38;13.11;89.43
75457;SHT31;64036;48.266;14.192;2022-10-17T07:06:05;13.09;89.40
75457;SHT31;64036;48.266;14.192;2022-10-17T07:08:31;13.08;89.46
75457;SHT31;64036;48.266;14.192;2022-10-17T07:10:57;13.10;89.47
75457;SHT31;64036;48.266;14.192;2022-10-17T07:13:23;13.13;89.44
75457;SHT31;64036;48.266;14.192;2022-10-17T07:15:49;13.09;89.45
75457;SHT31;64036;48.266;14.192;2022-10-17T07:18:15;13.06;89.53
75457;SHT31;64036;48.266;14.192;2022-10-17T07:20:41;13.08;89.53
75457;SHT31;64036;48.266;14.192;2022-10-17T07:23:07;13.07;89.47
75457;SHT31;64036;48.266;14.192;2022-10-17T07:25:32;13.08;89.46
75457;SHT31;64036;48.266;14.192;2022-10-17T07:27:58;13.07;89.42
75457;SHT31;64036;48.266;14.192;2022-10-17T07:30:24;13.05;89.46
75457;SHT31;64036;48.266;14.192;2022-10-17T07:32:52;13.04;89.48
75457;SHT31;64036;48.266;14.192;2022-10-17T07:35:18;13.07;89.39
75457;SHT31;64036;48.266;14.192;2022-10-17T07:37:45;13.13;89.27
75457;SHT31;64036;48.266;14.192;2022-10-17T07:40:11;13.21;89.18
75457;SHT31;64036;48.266;14.192;2022-10-17T07:42:36;13.24;89.08
75457;SHT31;64036;48.266;14.192;2022-10-17T07:45:03;13.28;88.93
75457;SHT31;64036;48.266;14.192;2022-10-17T07:47:29;13.33;88.77
75457;SHT31;64036;48.266;14.192;2022-10-17T07:49:56;13.34;88.60
75457;SHT31;64036;48.266;14.192;2022-10-17T07:52:22;13.36;88.52
75457;SHT31;64036;48.266;14.192;2022-10-17T07:54:48;13.40;88.51
75457;SHT31;64036;48.266;14.192;2022-10-17T07:57:13;13.43;88.39
75457;SHT31;64036;48.266;14.192;2022-10-17T07:59:39;13.48;88.15
75457;SHT31;64036;48.266;14.192;2022-10-17T08:02:05;13.49;87.85
75457;SHT31;64036;48.266;14.192;2022-10-17T08:04:32;13.47;87.77
75457;SHT31;64036;48.266;14.192;2022-10-17T08:07:00;13.49;87.78
75457;SHT31;64036;48.266;14.192;2022-10-17T08:09:26;13.53;87.59
75457;SHT31;64036;48.266;14.192;2022-10-17T08:11:51;13.55;87.68
75457;SHT31;64036;48.266;14.192;2022-10-17T08:14:18;13.61;87.57
75457;SHT31;64036;48.266;14.192;2022-10-17T08:16:43;13.69;87.33
75457;SHT31;64036;48.266;14.192;2022-10-17T08:19:09;13.77;87.16
75457;SHT31;64036;48.266;14.192;2022-10-17T08:21:36;13.82;86.93
75457;SHT31;64036;48.266;14.192;2022-10-17T08:24:02;13.84;86.77
75457;SHT31;64036;48.266;14.192;2022-10-17T08:26:28;13.87;86.72
75457;SHT31;64036;48.266;14.192;2022-10-17T08:28:54;13.85;86.66
75457;SHT31;64036;48.266;14.192;2022-10-17T08:31:20;13.86;86.50
75457;SHT31;64036;48.266;14.192;2022-10-17T08:33:47;13.93;86.56
75457;SHT31;64036;48.266;14.192;2022-10-17T08:36:15;13.99;86.23
75457;SHT31;64036;48.266;14.192;2022-10-17T08:38:43;14.03;86.23
75457;SHT31;64036;48.266;14.192;2022-10-17T08:41:24;14.12;86.09
75457;SHT31;64036;48.266;14.192;2022-10-17T08:50:14;14.39;85.25
75457;SHT31;64036;48.266;14.192;2022-10-17T08:53:00;14.39;84.82
75457;SHT31;64036;48.266;14.192;2022-10-17T08:55:40;14.45;84.95
75457;SHT31;64036;48.266;14.192;2022-10-17T08:58:14;14.49;84.87
75457;SHT31;64036;48.266;14.192;2022-10-17T09:00:47;14.55;84.73
75457;SHT31;64036;48.266;14.192;2022-10-17T09:03:22;14.55;84.59
75457;SHT31;64036;48.266;14.192;2022-10-17T09:06:21;14.50;84.68
75457;SHT31;64036;48.266;14.192;2022-10-17T09:11:55;14.48;84.75
75457;SHT31;64036;48.266;14.192;2022-10-17T09:20:51;14.73;84.49
75457;SHT31;64036;48.266;14.192;2022-10-17T09:23:26;14.77;83.99
75457;SHT31;64036;48.266;14.192;2022-10-17T09:25:57;14.85;84.19
75457;SHT31;64036;48.266;14.192;2022-10-17T09:31:02;14.90;83.58
75457;SHT31;64036;48.266;14.192;2022-10-17T09:36:04;15.06;83.40
75457;SHT31;64036;48.266;14.192;2022-10-17T09:38:59;15.17;83.16
75457;SHT31;64036;48.266;14.192;2022-10-17T09:41:52;15.30;83.29
75457;SHT31;64036;48.266;14.192;2022-10-17T09:44:21;15.42;82.86
75457;SHT31;64036;48.266;14.192;2022-10-17T09:49:59;15.58;82.52
75457;SHT31;64036;48.266;14.192;2022-10-17T09:52:32;15.59;82.05
75457;SHT31;64036;48.266;14.192;2022-10-17T09:55:25;15.60;81.71
75457;SHT31;64036;48.266;14.192;2022-10-17T09:58:05;15.61;81.46
75457;SHT31;64036;48.266;14.192;2022-10-17T10:00:40;15.60;81.37
75457;SHT31;64036;48.266;14.192;2022-10-17T10:03:17;15.62;81.13
75457;SHT31;64036;48.266;14.192;2022-10-17T10:06:12;15.61;81.04
75457;SHT31;64036;48.266;14.192;2022-10-17T10:08:52;15.68;81.18
75457;SHT31;64036;48.266;14.192;2022-10-17T10:11:22;15.75;80.88
75457;SHT31;64036;48.266;14.192;2022-10-17T10:14:12;15.91;81.02
75457;SHT31;64036;48.266;14.192;2022-10-17T10:16:49;16.11;80.35
75457;SHT31;64036;48.266;14.192;2022-10-17T10:21:58;16.32;79.31
75457;SHT31;64036;48.266;14.192;2022-10-17T10:24:27;16.41;79.10
75457;SHT31;64036;48.266;14.192;2022-10-17T10:27:01;16.37;78.80
75457;SHT31;64036;48.266;14.192;2022-10-17T10:29:34;16.38;78.85
75457;SHT31;64036;48.266;14.192;2022-10-17T10:38:00;16.59;78.32
75457;SHT31;64036;48.266;14.192;2022-10-17T10:40:37;16.59;77.73
75457;SHT31;64036;48.266;14.192;2022-10-17T10:43:23;16.60;77.58
75457;SHT31;64036;48.266;14.192;2022-10-17T10:46:20;16.71;77.36
75457;SHT31;64036;48.266;14.192;2022-10-17T10:48:49;16.82;77.45
75457;SHT31;64036;48.266;14.192;2022-10-17T10:51:34;16.94;77.02
75457;SHT31;64036;48.266;14.192;2022-10-17T10:54:09;17.00;76.24
75457;SHT31;64036;48.266;14.192;2022-10-17T10:56:40;16.94;76.23
75457;SHT31;64036;48.266;14.192;2022-10-17T10:59:13;17.01;76.81
75457;SHT31;64036;48.266;14.192;2022-10-17T11:15:58;17.66;74.90
75457;SHT31;64036;48.266;14.192;2022-10-17T11:18:47;17.72;74.22
75457;SHT31;64036;48.266;14.192;2022-10-17T11:24:06;17.97;74.10
75457;SHT31;64036;48.266;14.192;2022-10-17T11:26:44;18.12;73.75
75457;SHT31;64036;48.266;14.192;2022-10-17T11:29:26;18.37;73.36
75457;SHT31;64036;48.266;14.192;2022-10-17T11:31:57;18.69;73.17
75457;SHT31;64036;48.266;14.192;2022-10-17T11:34:31;19.04;73.06
75457;SHT31;64036;48.266;14.192;2022-10-17T11:37:04;19.50;72.49
75457;SHT31;64036;48.266;14.192;2022-10-17T11:39:57;19.83;70.69
75457;SHT31;64036;48.266;14.192;2022-10-17T11:42:46;19.86;69.76
75457;SHT31;64036;48.266;14.192;2022-10-17T11:45:26;19.97;69.37
75457;SHT31;64036;48.266;14.192;2022-10-17T11:48:00;20.17;68.97
75457;SHT31;64036;48.266;14.192;2022-10-17T11:50:32;20.23;67.84
75457;SHT31;64036;48.266;14.192;2022-10-17T11:53:08;20.25;67.20
75457;SHT31;64036;48.266;14.192;2022-10-17T11:55:39;20.30;67.27
75457;SHT31;64036;48.266;14.192;2022-10-17T11:58:24;20.48;67.00
75457;SHT31;64036;48.266;14.192;2022-10-17T12:09:33;20.71;65.23
75457;SHT31;64036;48.266;14.192;2022-10-17T12:12:10;20.73;65.16
75457;SHT31;64036;48.266;14.192;2022-10-17T12:14:53;20.69;64.68
75457;SHT31;64036;48.266;14.192;2022-10-17T12:17:39;20.74;64.87
75457;SHT31;64036;48.266;14.192;2022-10-17T12:20:30;20.63;64.35
75457;SHT31;64036;48.266;14.192;2022-10-17T12:23:02;20.19;64.97
75457;SHT31;64036;48.266;14.192;2022-10-17T12:25:35;20.00;65.69
75457;SHT31;64036;48.266;14.192;2022-10-17T12:49:15;20.51;65.55
75457;SHT31;64036;48.266;14.192;2022-10-17T12:52:19;20.47;65.75
75457;SHT31;64036;48.266;14.192;2022-10-17T13:03:05;20.55;65.16
75457;SHT31;64036;48.266;14.192;2022-10-17T13:05:46;20.51;65.58
75457;SHT31;64036;48.266;14.192;2022-10-17T13:08:18;20.58;66.25
75457;SHT31;64036;48.266;14.192;2022-10-17T13:10:49;20.72;66.01
75457;SHT31;64036;48.266;14.192;2022-10-17T13:13:21;20.83;66.25
75457;SHT31;64036;48.266;14.192;2022-10-17T13:15:58;20.93;65.91
75457;SHT31;64036;48.266;14.192;2022-10-17T13:18:24;20.93;65.08
75457;SHT31;64036;48.266;14.192;2022-10-17T13:20:56;20.91;65.10
75457;SHT31;64036;48.266;14.192;2022-10-17T13:23:38;20.85;65.29
75457;SHT31;64036;48.266;14.192;2022-10-17T13:26:14;20.78;65.15
75457;SHT31;64036;48.266;14.192;2022-10-17T13:28:44;20.65;64.97
75457;SHT31;64036;48.266;14.192;2022-10-17T13:31:36;20.51;65.64
75457;SHT31;64036;48.266;14.192;2022-10-17T13:34:05;20.51;65.81
75457;SHT31;64036;48.266;14.192;2022-10-17T13:36:40;20.45;65.71
75457;SHT31;64036;48.266;14.192;2022-10-17T13:39:09;20.40;66.54
75457;SHT31;64036;48.266;14.192;2022-10-17T13:41:41;20.45;66.49
75457;SHT31;64036;48.266;14.192;2022-10-17T13:44:17;20.44;66.95
75457;SHT31;64036;48.266;14.192;2022-10-17T13:46:46;20.42;66.64
75457;SHT31;64036;48.266;14.192;2022-10-17T13:49:18;20.44;66.89
75457;SHT31;64036;48.266;14.192;2022-10-17T13:51:45;20.49;66.66
75457;SHT31;64036;48.266;14.192;2022-10-17T13:56:55;20.49;66.96
75457;SHT31;64036;48.266;14.192;2022-10-17T13:59:23;20.51;67.13
75457;SHT31;64036;48.266;14.192;2022-10-17T14:01:54;20.49;66.97
75457;SHT31;64036;48.266;14.192;2022-10-17T14:04:20;20.40;66.97
75457;SHT31;64036;48.266;14.192;2022-10-17T14:06:46;20.34;66.90
75457;SHT31;64036;48.266;14.192;2022-10-17T14:09:26;20.28;66.66
75457;SHT31;64036;48.266;14.192;2022-10-17T14:14:41;20.29;67.09
75457;SHT31;64036;48.266;14.192;2022-10-17T14:17:14;20.30;66.94
75457;SHT31;64036;48.266;14.192;2022-10-17T14:19:54;20.26;67.12
75457;SHT31;64036;48.266;14.192;2022-10-17T14:22:28;20.18;67.19
75457;SHT31;64036;48.266;14.192;2022-10-17T14:24:55;20.14;67.04
75457;SHT31;64036;48.266;14.192;2022-10-17T14:27:37;20.07;67.03
75457;SHT31;64036;48.266;14.192;2022-10-17T14:30:31;19.93;67.40
75457;SHT31;64036;48.266;14.192;2022-10-17T14:33:02;19.86;67.91
75457;SHT31;64036;48.266;14.192;2022-10-17T14:35:32;19.79;68.15
75457;SHT31;64036;48.266;14.192;2022-10-17T14:38:03;19.62;68.19
75457;SHT31;64036;48.266;14.192;2022-10-17T14:40:31;19.54;68.53
75457;SHT31;64036;48.266;14.192;2022-10-17T14:43:02;19.51;68.90
75457;SHT31;64036;48.266;14.192;2022-10-17T14:45:37;19.49;68.97
75457;SHT31;64036;48.266;14.192;2022-10-17T14:48:14;19.44;69.17
75457;SHT31;64036;48.266;14.192;2022-10-17T14:53:40;19.33;69.44
75457;SHT31;64036;48.266;14.192;2022-10-17T14:56:23;19.25;69.40
75457;SHT31;64036;48.266;14.192;2022-10-17T14:58:59;19.17;69.46
75457;SHT31;64036;48.266;14.192;2022-10-17T15:01:26;19.14;69.50
75457;SHT31;64036;48.266;14.192;2022-10-17T15:03:52;19.15;69.62
75457;SHT31;64036;48.266;14.192;2022-10-17T15:06:22;19.12;69.63
75457;SHT31;64036;48.266;14.192;2022-10-17T15:08:53;19.05;69.63
75457;SHT31;64036;48.266;14.192;2022-10-17T15:11:18;18.97;69.84
75457;SHT31;64036;48.266;14.192;2022-10-17T15:13:44;18.94;69.82
75457;SHT31;64036;48.266;14.192;2022-10-17T15:16:20;18.89;69.91
75457;SHT31;64036;48.266;14.192;2022-10-17T15:18:52;18.81;70.17
75457;SHT31;64036;48.266;14.192;2022-10-17T15:21:19;18.71;70.51
75457;SHT31;64036;48.266;14.192;2022-10-17T15:23:47;18.58;71.06
75457;SHT31;64036;48.266;14.192;2022-10-17T15:28:40;18.33;71.96
75457;SHT31;64036;48.266;14.192;2022-10-17T15:31:08;18.24;72.20
75457;SHT31;64036;48.266;14.192;2022-10-17T15:33:36;18.18;72.28
75457;SHT31;64036;48.266;14.192;2022-10-17T15:36:02;18.12;72.43
75457;SHT31;64036;48.266;14.192;2022-10-17T15:38:28;18.06;72.61
75457;SHT31;64036;48.266;14.192;2022-10-17T15:40:53;18.02;72.73
75457;SHT31;64036;48.266;14.192;2022-10-17T15:43:19;17.94;73.02
75457;SHT31;64036;48.266;14.192;2022-10-17T15:45:45;17.84;73.23
75457;SHT31;64036;48.266;14.192;2022-10-17T15:48:14;17.76;73.40
75457;SHT31;64036;48.266;14.192;2022-10-17T15:50:51;17.68;73.61
75457;SHT31;64036;48.266;14.192;2022-10-17T15:53:17;17.60;73.80
75457;SHT31;64036;48.266;14.192;2022-10-17T15:55:43;17.52;74.03
75457;SHT31;64036;48.266;14.192;2022-10-17T15:58:11;17.43;74.28
75457;SHT31;64036;48.266;14.192;2022-10-17T16:00:40;17.31;74.57
75457;SHT31;64036;48.266;14.192;2022-10-17T16:03:06;17.21;74.87
75457;SHT31;64036;48.266;14.192;2022-10-17T16:05:31;17.07;75.11
75457;SHT31;64036;48.266;14.192;2022-10-17T16:07:57;16.98;75.32
75457;SHT31;64036;48.266;14.192;2022-10-17T16:10:23;16.89;75.48
75457;SHT31;64036;48.266;14.192;2022-10-17T16:12:52;16.81;75.68
75457;SHT31;64036;48.266;14.192;2022-10-17T16:15:20;16.74;75.85
75457;SHT31;64036;48.266;14.192;2022-10-17T16:17:49;16.61;76.13
75457;SHT31;64036;48.266;14.192;2022-10-17T16:20:17;16.54;76.40
75457;SHT31;64036;48.266;14.192;2022-10-17T16:22:43;16.49;76.59
75457;SHT31;64036;48.266;14.192;2022-10-17T16:25:18;16.44;76.90
75457;SHT31;64036;48.266;14.192;2022-10-17T16:27:48;16.33;77.08
75457;SHT31;64036;48.266;14.192;2022-10-17T16:30:16;16.29;77.09
75457;SHT31;64036;48.266;14.192;2022-10-17T16:32:43;16.21;77.22
75457;SHT31;64036;48.266;14.192;2022-10-17T16:35:10;16.09;77.51
75457;SHT31;64036;48.266;14.192;2022-10-17T16:37:45;15.98;77.76
75457;SHT31;64036;48.266;14.192;2022-10-17T16:40:12;15.89;77.96
75457;SHT31;64036;48.266;14.192;2022-10-17T16:42:39;15.80;78.13
75457;SHT31;64036;48.266;14.192;2022-10-17T16:45:05;15.73;78.23
75457;SHT31;64036;48.266;14.192;2022-10-17T16:47:31;15.69;78.30
75457;SHT31;64036;48.266;14.192;2022-10-17T16:49:57;15.64;78.35
75457;SHT31;64036;48.266;14.192;2022-10-17T16:52:22;15.56;78.60
75457;SHT31;64036;48.266;14.192;2022-10-17T16:54:48;15.47;78.91
75457;SHT31;64036;48.266;14.192;2022-10-17T16:57:15;15.42;78.99
75457;SHT31;64036;48.266;14.192;2022-10-17T16:59:40;15.36;79.26
75457;SHT31;64036;48.266;14.192;2022-10-17T17:02:06;15.26;79.63
75457;SHT31;64036;48.266;14.192;2022-10-17T17:04:35;15.19;80.07
75457;SHT31;64036;48.266;14.192;2022-10-17T17:07:00;15.13;80.34
75457;SHT31;64036;48.266;14.192;2022-10-17T17:09:26;15.09;80.49
75457;SHT31;64036;48.266;14.192;2022-10-17T17:11:52;15.05;80.69
75457;SHT31;64036;48.266;14.192;2022-10-17T17:14:18;15.04;80.83
75457;SHT31;64036;48.266;14.192;2022-10-17T17:16:43;14.99;81.06
75457;SHT31;64036;48.266;14.192;2022-10-17T17:19:10;14.99;81.20
75457;SHT31;64036;48.266;14.192;2022-10-17T17:21:38;15.01;81.29
75457;SHT31;64036;48.266;14.192;2022-10-17T17:24:04;15.02;81.42
75457;SHT31;64036;48.266;14.192;2022-10-17T17:26:31;15.04;81.41
75457;SHT31;64036;48.266;14.192;2022-10-17T17:29:01;15.05;81.42
75457;SHT31;64036;48.266;14.192;2022-10-17T17:31:29;15.02;81.49
75457;SHT31;64036;48.266;14.192;2022-10-17T17:33:57;15.04;81.54
75457;SHT31;64036;48.266;14.192;2022-10-17T17:36:27;15.00;81.62
75457;SHT31;64036;48.266;14.192;2022-10-17T17:38:57;14.98;81.70
75457;SHT31;64036;48.266;14.192;2022-10-17T17:41:24;14.94;81.89
75457;SHT31;64036;48.266;14.192;2022-10-17T17:43:51;14.88;81.97
75457;SHT31;64036;48.266;14.192;2022-10-17T17:46:18;14.85;82.13
75457;SHT31;64036;48.266;14.192;2022-10-17T17:48:45;14.80;82.24
75457;SHT31;64036;48.266;14.192;2022-10-17T17:51:13;14.78;82.32
75457;SHT31;64036;48.266;14.192;2022-10-17T17:53:42;14.76;82.32