sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68319;SDS011;55168;51.120;17.024;2023-05-10T00:00:00;7.5;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:01:00;7.1;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:02:00;7.1;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:03:00;7.1;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:04:00;7.1;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:05:01;7.1;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:06:00;9.2;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:07:00;9.2;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:08:00;9.2;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:09:00;9.2;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:10:00;9.2;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:11:00;9.7;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:12:00;9.7;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:13:00;9.7;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:14:00;9.7;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:15:00;9.7;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:16:00;8.6;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:17:00;8.6;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:18:00;8.6;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:19:00;8.6;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:20:00;8.6;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:21:00;8.3;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:22:00;8.3;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:23:00;8.3;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:24:00;8.3;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:25:00;8.3;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:26:00;6.9;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:27:00;6.9;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:28:00;6.9;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:29:00;6.9;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:30:00;6.9;;;6.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:31:00;9.2;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:32:00;9.2;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:33:00;9.2;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:34:00;9.2;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:35:00;9.2;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:36:00;9.1;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:37:00;9.1;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:38:00;9.1;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:39:00;9.1;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:40:00;9.1;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:41:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:42:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:43:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:44:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:45:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:46:00;8.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:47:00;8.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:48:02;8.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:49:00;8.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:50:00;8.8;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:51:01;9.3;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:52:00;9.3;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:53:01;9.3;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:54:00;9.3;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:55:01;9.3;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:56:00;9.1;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:57:00;9.1;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:58:00;9.1;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T00:59:00;9.1;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:00:02;9.1;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:01:01;7.8;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:02:01;7.8;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:03:00;7.8;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:04:00;7.8;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:05:02;7.8;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:06:00;9.0;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:07:00;9.0;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:08:00;9.0;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:09:00;9.0;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:10:00;9.0;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:11:00;7.6;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:12:00;7.6;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:13:01;7.6;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:14:01;7.6;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:15:01;7.6;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:16:00;9.4;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:17:00;9.4;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:18:01;9.4;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:19:00;9.4;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:20:00;9.4;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:21:11;9.4;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:22:15;9.4;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:23:13;9.4;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:25:12;9.4;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:26:14;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:29:12;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:30:08;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:31:08;9.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:32:15;9.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:33:07;9.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:34:05;9.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:35:12;9.0;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:36:05;11.3;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:37:06;11.3;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:39:06;11.3;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:40:11;11.3;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:41:11;10.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:42:08;10.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:43:03;10.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:46:06;10.3;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:47:07;10.3;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:48:05;10.3;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:49:02;10.3;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:50:03;10.3;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:51:00;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:52:06;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:53:01;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:54:02;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:55:02;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:56:01;8.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:57:04;8.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:58:07;8.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T01:59:05;8.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:00:02;8.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:01:03;8.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:02:01;8.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:03:03;8.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:04:01;8.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:05:02;8.8;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:06:01;9.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:07:00;9.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:08:01;9.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:09:01;9.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:10:02;9.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:11:01;10.3;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:12:02;10.3;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:13:01;10.3;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:14:01;10.3;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:15:02;10.3;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:16:01;8.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:17:02;8.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:18:02;8.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:19:01;8.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:20:02;8.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:21:02;9.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:22:01;9.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:23:01;9.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:24:01;9.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:25:00;9.8;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:26:01;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:27:01;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:28:03;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:29:01;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:30:01;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:31:00;7.9;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:32:01;7.9;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:33:01;7.9;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:34:01;7.9;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:35:02;7.9;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:36:01;8.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:37:02;8.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:38:00;8.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:39:01;8.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:40:01;8.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:41:01;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:42:01;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:43:02;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:44:02;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:45:02;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:46:00;8.5;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:47:00;8.5;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:48:00;8.5;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:49:00;8.5;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:50:00;8.5;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:51:04;9.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:52:01;9.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:53:04;9.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:54:04;9.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:55:01;9.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:56:04;8.1;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:57:03;8.1;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:58:01;8.1;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T02:59:00;8.1;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:00:01;8.1;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:01:00;8.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:02:01;8.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:03:00;8.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:04:00;8.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:05:00;8.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:06:00;9.3;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:07:01;9.3;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:08:00;9.3;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:09:02;9.3;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:10:01;9.3;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:11:05;11.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:12:12;11.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:14:08;11.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:15:04;11.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:16:07;9.9;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:17:07;9.9;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:18:04;9.9;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:19:07;9.9;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:20:06;9.9;;;7.1;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:21:03;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:22:04;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:23:05;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:24:05;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:25:05;9.4;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:26:01;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:27:01;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:28:01;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:29:00;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:30:02;10.2;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:31:01;10.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:32:00;10.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:33:07;10.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:34:00;10.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:35:00;10.4;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:36:00;9.8;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:37:00;9.8;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:38:00;9.8;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:39:00;9.8;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:40:01;9.8;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:41:00;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:42:00;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:43:00;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:44:00;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:45:00;9.0;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:46:02;8.4;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:47:00;8.4;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:48:00;8.4;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:49:00;8.4;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:50:00;8.4;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:51:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:52:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:53:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:54:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:55:00;10.0;;;7.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:56:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:57:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:58:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T03:59:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:00:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:01:00;9.4;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:02:00;9.4;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:03:00;9.4;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:04:00;9.4;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:05:00;9.4;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:06:01;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:07:00;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:08:00;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:09:00;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:10:00;10.1;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:11:08;9.5;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:12:00;9.5;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:13:00;9.5;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:14:00;9.5;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:15:00;9.5;;;7.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:16:00;9.1;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:17:00;9.1;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:18:00;9.1;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:19:00;9.1;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:20:00;9.1;;;7.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:21:00;9.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:22:01;9.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:23:00;9.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:24:00;9.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:25:00;9.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:26:01;8.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:27:00;8.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:28:00;8.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:29:00;8.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:30:00;8.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:31:04;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:32:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:33:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:34:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:35:00;9.7;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:36:00;8.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:37:00;8.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:38:00;8.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:39:00;8.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:40:00;8.0;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:41:04;8.1;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:42:00;8.1;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:43:00;8.1;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:44:00;8.1;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:45:00;8.1;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:46:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:47:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:48:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:49:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:50:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:51:00;7.6;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:52:00;7.6;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:53:00;7.6;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:54:00;7.6;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:55:00;7.6;;;6.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:56:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:57:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:58:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T04:59:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:00:00;9.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:01:09;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:02:00;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:03:00;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:04:00;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:05:00;9.1;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:06:00;8.9;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:07:00;8.9;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:08:00;8.9;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:09:00;8.9;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:10:00;8.9;;;6.8;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:11:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:12:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:13:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:14:00;9.6;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:15:01;10.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:16:02;10.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:17:00;10.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:18:00;10.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:19:00;10.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:20:00;10.9;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:21:00;10.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:22:00;10.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:23:00;10.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:24:00;10.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:25:00;10.5;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:26:00;10.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:27:00;10.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:28:00;10.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:29:00;10.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:30:00;10.0;;;7.2;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:31:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:32:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:33:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:34:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:35:00;8.9;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:36:01;9.9;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:37:00;9.9;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:38:00;9.9;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:39:00;9.9;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:40:00;9.9;;;6.6;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:41:00;9.7;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:42:00;9.7;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:43:00;9.7;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:44:00;9.7;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:45:00;9.7;;;6.5;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:46:00;12.2;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:47:00;12.2;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:48:00;12.2;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:49:00;12.2;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:50:00;12.2;;;7.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:51:00;8.1;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:52:01;8.1;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:53:00;8.1;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:54:00;8.1;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:55:00;8.1;;;6.4;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:56:00;10.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:57:00;10.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:58:00;10.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T05:59:00;10.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:00:00;10.6;;;7.0;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:01:00;8.3;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:02:00;8.3;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:03:00;8.3;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:04:00;8.3;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:05:00;8.3;;;6.9;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:06:00;10.3;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:07:00;10.3;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:08:00;10.3;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:09:00;10.3;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:10:00;10.3;;;7.3;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:11:01;12.8;;;7.7;;
68319;SDS011;55168;51.120;17.024;2023-05-10T06:12:00;12.8;;;7.7;;