sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2024-01-07T00:00:04;99987.38;;;4.53;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:02:32;99984.72;;;4.53;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:05:00;99984.94;;;4.50;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:07:28;99992.94;;;4.48;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:09:56;99987.75;;;4.47;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:12:24;99993.84;;;4.47;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:14:52;99986.81;;;4.48;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:17:23;99991.97;;;4.49;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:19:51;99986.91;;;4.46;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:22:19;99992.19;;;4.46;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:24:47;99988.59;;;4.47;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:27:14;100000.00;;;4.48;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:29:42;99993.84;;;4.47;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:32:10;99999.03;;;4.49;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:34:39;100005.94;;;4.51;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:37:08;99997.25;;;4.49;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:39:35;99993.97;;;4.46;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:42:04;100007.16;;;4.46;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:44:32;99999.63;;;4.54;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:47:00;100000.00;;;4.48;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:49:28;100008.09;;;4.45;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:51:58;100013.44;;;4.43;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:54:26;100017.03;;;4.42;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:56:54;100019.84;;;4.39;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T00:59:22;100025.13;;;4.39;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:01:49;100027.00;;;4.37;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:04:17;100024.28;;;4.38;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:06:46;100030.50;;;4.37;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:09:16;100027.75;;;4.39;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:11:46;100034.91;;;4.37;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:14:16;100027.13;;;4.35;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:16:44;100038.31;;;4.39;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:19:11;100040.31;;;4.35;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:21:40;100035.03;;;4.35;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:24:09;100035.13;;;4.34;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:26:38;100043.78;;;4.36;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:29:06;100043.03;;;4.34;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:31:34;100040.38;;;4.34;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:34:02;100045.66;;;4.34;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:36:30;100051.69;;;4.36;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:38:59;100047.47;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:41:27;100050.09;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:43:58;100051.09;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:46:26;100053.75;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:48:55;100053.81;;;4.29;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:51:25;100056.38;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:53:54;100052.16;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:56:26;100052.16;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T01:58:55;100051.94;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:01:24;100052.06;;;4.30;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:03:52;100046.78;;;4.30;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:06:21;100057.41;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:08:50;100041.59;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:11:19;100048.56;;;4.29;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:13:47;100052.22;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:16:15;100049.78;;;4.24;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:18:45;100048.75;;;4.26;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:21:13;100047.03;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:23:41;100047.03;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:26:10;100048.84;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:28:38;100052.31;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:31:06;100044.41;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:33:34;100055.72;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:36:02;100051.38;;;4.26;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:38:30;100058.25;;;4.29;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:40:58;100065.50;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:43:28;100064.50;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:45:56;100052.22;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:48:23;100054.88;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:50:52;100055.72;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:53:19;100055.16;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:55:47;100058.72;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T02:58:14;100056.06;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:00:43;100053.56;;;4.19;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:03:11;100058.72;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:05:39;100062.22;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:08:07;100066.63;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:10:35;100062.22;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:13:03;100062.31;;;4.20;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:15:32;100061.34;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:18:01;100063.06;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:20:29;100059.56;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:22:56;100063.13;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:25:24;100064.84;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:27:52;100068.34;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:30:20;100060.50;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:32:48;100064.94;;;4.20;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:35:17;100063.34;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:37:45;100068.59;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:40:13;100069.53;;;4.16;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:42:41;100075.75;;;4.15;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:45:09;100080.06;;;4.16;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:47:36;100080.00;;;4.18;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:50:05;100081.94;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:52:34;100084.59;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:55:03;100089.03;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T03:57:31;100089.88;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:00:00;100090.69;;;4.15;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:02:28;100101.25;;;4.15;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:04:55;100092.66;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:07:23;100096.16;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:09:53;100102.38;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:12:25;100098.03;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:14:53;100102.44;;;4.09;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:17:21;100105.09;;;4.09;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:19:51;100099.66;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:22:19;100103.13;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:24:47;100099.72;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:27:16;100104.16;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:29:44;100106.03;;;4.08;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:32:12;100115.53;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:34:40;100113.75;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:37:10;100115.53;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:39:38;100116.38;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:42:06;100112.81;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:44:40;100116.38;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:47:23;100121.66;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:49:53;100122.59;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:52:22;100117.25;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:54:50;100110.19;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:57:18;100121.84;;;4.08;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T04:59:48;100130.69;;;4.07;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:02:16;100128.81;;;4.09;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:04:44;100134.84;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:07:12;100126.94;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:09:43;100118.94;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:12:10;100133.91;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:14:38;100134.66;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:17:07;100133.00;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:19:35;100139.19;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:22:03;100141.81;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:24:31;100133.00;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:27:00;100136.38;;;4.15;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:29:31;100140.91;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:32:00;100141.75;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:34:30;100145.38;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:36:58;100150.56;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:39:26;100145.38;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:41:54;100150.50;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:44:22;100149.47;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:46:54;100161.19;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:49:22;100159.50;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:51:52;100169.22;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:54:20;100174.47;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:56:49;100176.16;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T05:59:16;100175.25;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:01:44;100177.00;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:04:12;100171.84;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:06:41;100180.53;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:09:11;100177.88;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:11:39;100178.88;;;4.09;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:14:06;100176.16;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:16:34;100181.34;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:19:02;100189.34;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:21:30;100185.03;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:23:58;100186.72;;;4.11;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:26:27;100191.91;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:28:55;100191.06;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:31:23;100196.25;;;4.13;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:33:51;100199.53;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:36:19;100205.00;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:38:47;100214.53;;;4.16;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:41:15;100216.22;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:43:44;100223.25;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:46:12;100225.75;;;4.20;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:48:40;100230.06;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:51:14;100228.38;;;4.20;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:53:42;100226.59;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:56:10;100230.81;;;4.23;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T06:58:39;100236.09;;;4.23;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:01:08;100234.41;;;4.22;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:03:36;100236.97;;;4.24;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:06:07;100240.59;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:08:34;100248.63;;;4.19;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:11:02;100252.94;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:13:30;100258.97;;;4.23;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:15:58;100261.69;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:18:28;100263.50;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:20:58;100266.97;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:23:26;100261.63;;;4.23;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:25:54;100265.97;;;4.24;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:28:21;100265.78;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:30:52;100270.13;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:33:20;100276.06;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:35:49;100284.94;;;4.30;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:38:17;100283.13;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:40:45;100289.16;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:43:19;100295.31;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:45:47;100299.78;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:48:15;100295.47;;;4.30;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:50:43;100302.44;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:53:12;100302.34;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:55:40;100306.78;;;4.32;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T07:58:08;100302.28;;;4.34;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:00:36;100312.81;;;4.34;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:03:05;100311.22;;;4.32;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:05:32;100315.63;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:08:00;100324.31;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:10:30;100319.97;;;4.32;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:12:58;100324.47;;;4.30;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:15:26;100327.97;;;4.31;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:17:54;100334.00;;;4.33;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:20:23;100334.34;;;4.27;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:22:51;100338.69;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:25:19;100338.69;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:27:48;100334.19;;;4.30;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:30:18;100339.53;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:32:46;100344.97;;;4.25;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:35:15;100352.72;;;4.28;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:37:46;100353.91;;;4.23;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:40:14;100352.97;;;4.24;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:42:43;100349.66;;;4.20;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:45:13;100358.41;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:47:41;100358.25;;;4.24;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:50:11;100356.59;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:52:39;100368.94;;;4.21;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:55:08;100373.53;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T08:57:37;100373.53;;;4.17;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:00:06;100369.22;;;4.16;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:02:36;100378.28;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:05:09;100389.53;;;4.14;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:07:39;100383.50;;;4.12;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:10:10;100385.34;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:12:39;100394.09;;;4.10;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:15:07;100398.75;;;4.05;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:17:38;100391.03;;;4.02;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:20:08;100408.47;;;4.05;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:22:38;100403.38;;;4.02;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:25:07;100408.72;;;4.00;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:27:35;100416.63;;;4.00;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:30:03;100408.84;;;3.97;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:32:32;100415.06;;;3.96;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:35:06;100420.41;;;3.94;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:37:34;100418.69;;;3.93;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:40:03;100428.25;;;3.96;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:42:33;100423.97;;;3.93;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:45:03;100428.31;;;3.94;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:47:35;100432.81;;;3.92;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:50:04;100430.25;;;3.91;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:52:33;100427.69;;;3.89;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:55:03;100434.69;;;3.90;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:57:31;100435.69;;;3.88;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T09:59:59;100437.56;;;3.86;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:02:28;100438.47;;;3.85;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:04:56;100442.97;;;3.83;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:07:25;100441.19;;;3.83;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:09:53;100442.22;;;3.81;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:12:27;100445.69;;;3.81;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:14:57;100453.69;;;3.79;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:17:25;100453.75;;;3.78;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:19:56;100455.44;;;3.79;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:22:26;100451.97;;;3.78;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:24:56;100452.81;;;3.79;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:27:25;100460.81;;;3.77;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:29:53;100458.19;;;3.77;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:32:23;100456.72;;;3.72;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:34:57;100459.41;;;3.70;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:37:31;100456.78;;;3.70;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:39:59;100455.00;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:42:31;100462.06;;;3.70;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:45:00;100461.09;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:47:30;100465.53;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:49:58;100463.75;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:52:28;100454.84;;;3.74;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:55:03;100462.91;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T10:57:42;100464.63;;;3.72;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:00:11;100472.41;;;3.73;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:02:51;100473.38;;;3.72;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:05:27;100476.91;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:08:03;100480.63;;;3.67;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:10:39;100477.22;;;3.65;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:13:35;100482.34;;;3.68;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:16:05;100479.72;;;3.68;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:18:38;100484.22;;;3.66;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:21:07;100486.06;;;3.64;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:23:36;100485.28;;;3.62;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:26:07;100485.13;;;3.65;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:28:46;100483.50;;;3.63;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:31:16;100482.59;;;3.64;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:33:46;100483.38;;;3.66;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:36:15;100480.72;;;3.66;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:38:43;100482.34;;;3.68;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:41:15;100489.41;;;3.68;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:43:52;100490.31;;;3.67;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:46:23;100495.59;;;3.67;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:48:53;100500.94;;;3.65;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:51:25;100487.09;;;3.62;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:53:54;100492.25;;;3.63;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:56:24;100489.00;;;3.58;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T11:58:51;100487.16;;;3.60;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:01:19;100483.50;;;3.63;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:03:47;100483.75;;;3.58;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:06:16;100475.00;;;3.57;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:08:44;100485.28;;;3.62;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:11:13;100486.13;;;3.63;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:13:43;100488.63;;;3.66;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:16:14;100483.25;;;3.67;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:18:43;100487.44;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:21:18;100488.09;;;3.76;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:23:48;100503.44;;;3.68;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:26:17;100494.44;;;3.72;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:28:52;100497.22;;;3.69;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:31:20;100509.47;;;3.70;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:33:49;100505.22;;;3.68;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:36:20;100499.78;;;3.71;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:38:48;100504.44;;;3.66;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:41:17;100507.06;;;3.66;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:43:47;100508.84;;;3.65;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:46:15;100503.56;;;3.65;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:48:43;100500.31;;;3.60;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:51:11;100501.09;;;3.62;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:53:39;100511.56;;;3.64;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:56:07;100508.84;;;3.65;100.00
62849;BME280;48941;49.516;8.286;2024-01-07T12:58:35;100515.03;;;3.64;100.00