sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36444;DHT22;24692;45.642;13.806;2023-04-03T00:01:11;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:03:37;12.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:06:03;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:08:31;12.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:10:58;12.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:13:24;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:15:51;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:18:16;12.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:20:43;12.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:23:08;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:25:34;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:28:00;12.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:30:26;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:32:52;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:35:19;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:37:45;12.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:40:13;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:42:40;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:45:23;11.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:47:50;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:50:17;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:52:43;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:55:12;11.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T00:57:40;11.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:00:10;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:02:36;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:05:03;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:07:30;11.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:09:58;11.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:12:39;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:15:20;11.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:17:51;11.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:25:46;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:28:15;11.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:33:13;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:35:39;11.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:38:04;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:40:30;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:42:56;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:45:21;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:47:47;11.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:50:13;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:52:38;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:55:04;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:57:30;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T01:59:56;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:02:21;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:04:47;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:07:13;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:09:38;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:12:04;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:14:30;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:16:55;11.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:19:21;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:21:47;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:24:12;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:26:41;10.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:29:07;10.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:31:33;10.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:34:02;10.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:36:27;10.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:38:53;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:41:19;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:43:46;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:46:12;10.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:48:40;10.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:51:06;10.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:53:32;10.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:55:57;10.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T02:58:23;10.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:00:50;10.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:03:15;10.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:05:41;10.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:08:07;10.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:10:32;10.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:12:58;10.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:15:24;10.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:17:49;10.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:20:15;9.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:22:41;9.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:25:06;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:27:32;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:29:58;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:32:23;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:34:51;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:37:16;9.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:39:42;9.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:42:08;9.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:44:33;9.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:46:59;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:49:25;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:51:50;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:54:17;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:56:42;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T03:59:10;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:01:36;9.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:04:02;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:06:27;9.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:08:53;9.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:11:19;9.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:13:46;9.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:16:12;9.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:18:38;9.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:21:03;9.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:23:29;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:25:55;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:28:20;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:30:46;9.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:33:12;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:35:39;9.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:38:07;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:40:34;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:42:59;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:45:25;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:47:50;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:50:18;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:52:43;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:55:09;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T04:57:35;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:00:02;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:02:28;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:04:54;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:07:19;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:09:45;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:12:10;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:14:36;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:17:02;8.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:19:27;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:21:53;8.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:24:19;8.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:26:44;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:29:10;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:31:36;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:34:02;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:36:28;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:38:54;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:41:21;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:43:47;8.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:46:15;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:48:42;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:51:21;8.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:53:48;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:56:16;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T05:58:41;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:01:07;9.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:03:33;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:05:58;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:08:24;8.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:10:50;8.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:13:16;9.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:15:42;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:18:08;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:20:34;9.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:23:00;9.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:25:25;9.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:27:52;9.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:30:17;9.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:32:43;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:35:09;9.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:37:34;9.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:40:00;9.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:42:27;9.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:44:52;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:47:18;9.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:49:44;9.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:52:10;9.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:54:38;9.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:57:04;9.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T06:59:29;10.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:01:55;10.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:04:21;10.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:06:47;10.10;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:09:14;10.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:11:40;10.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:14:06;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:16:34;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:19:00;10.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:21:27;10.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:23:53;10.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:26:19;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:28:46;10.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:31:15;10.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:33:43;11.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:36:09;13.30;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:38:36;14.40;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:41:03;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:43:29;15.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:45:55;14.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:48:26;16.20;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:50:52;18.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:53:18;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:55:46;18.50;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T07:58:17;18.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:00:43;18.90;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:03:10;19.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:05:41;17.70;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:08:08;17.60;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:10:34;17.80;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:13:01;19.00;99.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:15:27;19.90;98.80
36444;DHT22;24692;45.642;13.806;2023-04-03T08:17:54;20.30;96.70
36444;DHT22;24692;45.642;13.806;2023-04-03T08:20:20;20.20;97.30
36444;DHT22;24692;45.642;13.806;2023-04-03T08:22:46;20.80;96.40
36444;DHT22;24692;45.642;13.806;2023-04-03T08:25:12;21.60;95.00
36444;DHT22;24692;45.642;13.806;2023-04-03T08:27:37;21.50;94.60
36444;DHT22;24692;45.642;13.806;2023-04-03T08:30:04;21.20;93.40
36444;DHT22;24692;45.642;13.806;2023-04-03T08:32:30;20.10;95.10
36444;DHT22;24692;45.642;13.806;2023-04-03T08:34:56;19.70;94.80
36444;DHT22;24692;45.642;13.806;2023-04-03T08:37:21;18.50;95.80
36444;DHT22;24692;45.642;13.806;2023-04-03T08:39:47;19.30;94.90
36444;DHT22;24692;45.642;13.806;2023-04-03T08:42:45;18.10;94.50
36444;DHT22;24692;45.642;13.806;2023-04-03T08:45:45;18.10;95.70
36444;DHT22;24692;45.642;13.806;2023-04-03T08:48:38;18.30;96.70
36444;DHT22;24692;45.642;13.806;2023-04-03T08:51:08;19.80;96.20
36444;DHT22;24692;45.642;13.806;2023-04-03T08:53:40;20.00;93.40
36444;DHT22;24692;45.642;13.806;2023-04-03T08:56:09;20.40;94.30
36444;DHT22;24692;45.642;13.806;2023-04-03T08:58:55;20.80;92.60
36444;DHT22;24692;45.642;13.806;2023-04-03T09:01:35;20.10;92.40
36444;DHT22;24692;45.642;13.806;2023-04-03T09:04:09;20.40;93.10
36444;DHT22;24692;45.642;13.806;2023-04-03T09:06:36;21.10;92.90
36444;DHT22;24692;45.642;13.806;2023-04-03T09:09:31;20.90;92.20
36444;DHT22;24692;45.642;13.806;2023-04-03T09:12:12;21.90;91.60
36444;DHT22;24692;45.642;13.806;2023-04-03T09:15:12;22.30;90.40
36444;DHT22;24692;45.642;13.806;2023-04-03T09:22:38;20.30;90.80
36444;DHT22;24692;45.642;13.806;2023-04-03T09:25:20;20.70;90.10
36444;DHT22;24692;45.642;13.806;2023-04-03T09:27:46;21.30;91.40
36444;DHT22;24692;45.642;13.806;2023-04-03T09:30:15;22.20;90.60
36444;DHT22;24692;45.642;13.806;2023-04-03T09:32:43;21.20;90.20
36444;DHT22;24692;45.642;13.806;2023-04-03T09:38:14;20.30;90.80
36444;DHT22;24692;45.642;13.806;2023-04-03T09:40:41;20.60;91.00
36444;DHT22;24692;45.642;13.806;2023-04-03T09:43:20;21.00;88.70
36444;DHT22;24692;45.642;13.806;2023-04-03T09:45:47;19.30;89.80
36444;DHT22;24692;45.642;13.806;2023-04-03T09:53:34;19.60;90.40
36444;DHT22;24692;45.642;13.806;2023-04-03T09:56:18;19.70;87.70
36444;DHT22;24692;45.642;13.806;2023-04-03T10:01:31;20.50;87.80
36444;DHT22;24692;45.642;13.806;2023-04-03T10:04:26;20.50;90.00
36444;DHT22;24692;45.642;13.806;2023-04-03T10:06:57;21.70;88.10
36444;DHT22;24692;45.642;13.806;2023-04-03T10:09:24;21.70;83.80
36444;DHT22;24692;45.642;13.806;2023-04-03T10:12:10;22.20;84.30
36444;DHT22;24692;45.642;13.806;2023-04-03T10:15:00;21.30;83.90
36444;DHT22;24692;45.642;13.806;2023-04-03T10:20:09;22.80;83.50
36444;DHT22;24692;45.642;13.806;2023-04-03T10:30:55;21.10;82.80
36444;DHT22;24692;45.642;13.806;2023-04-03T10:47:24;19.70;85.80
36444;DHT22;24692;45.642;13.806;2023-04-03T10:55:43;20.70;83.30
36444;DHT22;24692;45.642;13.806;2023-04-03T10:58:27;20.10;84.00
36444;DHT22;24692;45.642;13.806;2023-04-03T11:00:59;19.30;83.40
36444;DHT22;24692;45.642;13.806;2023-04-03T11:03:53;19.30;83.30
36444;DHT22;24692;45.642;13.806;2023-04-03T11:06:21;19.60;84.60
36444;DHT22;24692;45.642;13.806;2023-04-03T11:08:53;20.80;82.50
36444;DHT22;24692;45.642;13.806;2023-04-03T11:11:31;21.60;83.10
36444;DHT22;24692;45.642;13.806;2023-04-03T11:14:15;22.50;81.80
36444;DHT22;24692;45.642;13.806;2023-04-03T11:16:47;22.70;79.30
36444;DHT22;24692;45.642;13.806;2023-04-03T11:22:22;22.00;81.70
36444;DHT22;24692;45.642;13.806;2023-04-03T11:25:37;22.10;81.70
36444;DHT22;24692;45.642;13.806;2023-04-03T11:33:09;20.80;79.70
36444;DHT22;24692;45.642;13.806;2023-04-03T11:35:44;19.90;80.70
36444;DHT22;24692;45.642;13.806;2023-04-03T11:38:26;20.20;82.20
36444;DHT22;24692;45.642;13.806;2023-04-03T11:40:55;20.40;81.00
36444;DHT22;24692;45.642;13.806;2023-04-03T11:53:53;22.50;77.00
36444;DHT22;24692;45.642;13.806;2023-04-03T12:01:55;19.80;81.50
36444;DHT22;24692;45.642;13.806;2023-04-03T12:04:26;20.70;80.60
36444;DHT22;24692;45.642;13.806;2023-04-03T12:07:19;21.10;79.20
36444;DHT22;24692;45.642;13.806;2023-04-03T12:12:37;21.40;76.80
36444;DHT22;24692;45.642;13.806;2023-04-03T12:17:44;19.90;82.80
36444;DHT22;24692;45.642;13.806;2023-04-03T12:23:28;22.00;79.30
36444;DHT22;24692;45.642;13.806;2023-04-03T12:26:00;22.30;75.30
36444;DHT22;24692;45.642;13.806;2023-04-03T12:28:29;21.40;77.40
36444;DHT22;24692;45.642;13.806;2023-04-03T12:30:55;21.40;75.70
36444;DHT22;24692;45.642;13.806;2023-04-03T12:33:32;21.80;76.40
36444;DHT22;24692;45.642;13.806;2023-04-03T12:36:05;21.60;75.30
36444;DHT22;24692;45.642;13.806;2023-04-03T12:41:53;23.10;74.00
36444;DHT22;24692;45.642;13.806;2023-04-03T12:47:18;22.70;71.70
36444;DHT22;24692;45.642;13.806;2023-04-03T12:49:49;22.90;73.10
36444;DHT22;24692;45.642;13.806;2023-04-03T12:52:40;21.50;71.40
36444;DHT22;24692;45.642;13.806;2023-04-03T12:55:17;20.40;75.60
36444;DHT22;24692;45.642;13.806;2023-04-03T12:57:43;20.90;75.40
36444;DHT22;24692;45.642;13.806;2023-04-03T13:02:48;22.30;71.20
36444;DHT22;24692;45.642;13.806;2023-04-03T13:05:17;21.00;72.90
36444;DHT22;24692;45.642;13.806;2023-04-03T13:07:44;20.40;75.00
36444;DHT22;24692;45.642;13.806;2023-04-03T13:10:17;21.20;76.00
36444;DHT22;24692;45.642;13.806;2023-04-03T13:12:57;21.50;73.30
36444;DHT22;24692;45.642;13.806;2023-04-03T13:15:29;20.80;74.80
36444;DHT22;24692;45.642;13.806;2023-04-03T13:17:57;20.70;75.20
36444;DHT22;24692;45.642;13.806;2023-04-03T13:20:28;21.40;74.70
36444;DHT22;24692;45.642;13.806;2023-04-03T13:23:04;22.10;72.20
36444;DHT22;24692;45.642;13.806;2023-04-03T13:25:33;22.00;73.90
36444;DHT22;24692;45.642;13.806;2023-04-03T13:28:01;20.80;72.40
36444;DHT22;24692;45.642;13.806;2023-04-03T13:30:34;21.80;74.10
36444;DHT22;24692;45.642;13.806;2023-04-03T13:33:05;23.20;72.60
36444;DHT22;24692;45.642;13.806;2023-04-03T13:35:40;22.30;71.50
36444;DHT22;24692;45.642;13.806;2023-04-03T13:38:25;21.20;73.00
36444;DHT22;24692;45.642;13.806;2023-04-03T13:41:04;22.00;74.20
36444;DHT22;24692;45.642;13.806;2023-04-03T13:43:51;22.70;71.40
36444;DHT22;24692;45.642;13.806;2023-04-03T13:46:27;21.70;72.80
36444;DHT22;24692;45.642;13.806;2023-04-03T13:48:55;21.70;74.20
36444;DHT22;24692;45.642;13.806;2023-04-03T13:53:57;20.60;75.90
36444;DHT22;24692;45.642;13.806;2023-04-03T13:56:35;20.00;74.20
36444;DHT22;24692;45.642;13.806;2023-04-03T13:59:27;18.80;77.30
36444;DHT22;24692;45.642;13.806;2023-04-03T14:02:18;19.80;76.70
36444;DHT22;24692;45.642;13.806;2023-04-03T14:04:46;20.60;76.00
36444;DHT22;24692;45.642;13.806;2023-04-03T14:07:14;19.20;78.30
36444;DHT22;24692;45.642;13.806;2023-04-03T14:09:41;20.80;76.90
36444;DHT22;24692;45.642;13.806;2023-04-03T14:14:48;20.30;73.90
36444;DHT22;24692;45.642;13.806;2023-04-03T14:17:17;19.20;77.00
36444;DHT22;24692;45.642;13.806;2023-04-03T14:19:44;19.50;77.00
36444;DHT22;24692;45.642;13.806;2023-04-03T14:22:20;20.20;74.40
36444;DHT22;24692;45.642;13.806;2023-04-03T14:24:48;20.80;75.80
36444;DHT22;24692;45.642;13.806;2023-04-03T14:27:21;21.10;75.00
36444;DHT22;24692;45.642;13.806;2023-04-03T14:29:48;21.70;74.50
36444;DHT22;24692;45.642;13.806;2023-04-03T14:32:16;21.20;73.40
36444;DHT22;24692;45.642;13.806;2023-04-03T14:34:43;20.90;74.70
36444;DHT22;24692;45.642;13.806;2023-04-03T14:37:14;21.00;73.50
36444;DHT22;24692;45.642;13.806;2023-04-03T14:39:40;20.70;74.10
36444;DHT22;24692;45.642;13.806;2023-04-03T14:42:09;20.10;74.20
36444;DHT22;24692;45.642;13.806;2023-04-03T14:44:36;19.60;75.90
36444;DHT22;24692;45.642;13.806;2023-04-03T14:47:01;19.80;77.00
36444;DHT22;24692;45.642;13.806;2023-04-03T14:49:28;20.10;74.90
36444;DHT22;24692;45.642;13.806;2023-04-03T14:51:55;20.20;75.40
36444;DHT22;24692;45.642;13.806;2023-04-03T14:54:23;19.50;75.40
36444;DHT22;24692;45.642;13.806;2023-04-03T14:56:54;19.10;76.40
36444;DHT22;24692;45.642;13.806;2023-04-03T14:59:21;18.40;77.40
36444;DHT22;24692;45.642;13.806;2023-04-03T15:01:47;18.70;77.10
36444;DHT22;24692;45.642;13.806;2023-04-03T15:04:15;19.40;77.10
36444;DHT22;24692;45.642;13.806;2023-04-03T15:06:41;19.00;76.90
36444;DHT22;24692;45.642;13.806;2023-04-03T15:09:23;18.90;77.20
36444;DHT22;24692;45.642;13.806;2023-04-03T15:11:50;19.00;76.60
36444;DHT22;24692;45.642;13.806;2023-04-03T15:14:16;18.20;77.80
36444;DHT22;24692;45.642;13.806;2023-04-03T15:16:42;19.00;78.30
36444;DHT22;24692;45.642;13.806;2023-04-03T15:19:08;19.50;76.80
36444;DHT22;24692;45.642;13.806;2023-04-03T15:21:33;18.20;78.40
36444;DHT22;24692;45.642;13.806;2023-04-03T15:23:59;18.30;78.80
36444;DHT22;24692;45.642;13.806;2023-04-03T15:26:25;18.60;77.40
36444;DHT22;24692;45.642;13.806;2023-04-03T15:28:51;18.10;78.20
36444;DHT22;24692;45.642;13.806;2023-04-03T15:31:16;18.20;77.60
36444;DHT22;24692;45.642;13.806;2023-04-03T15:33:42;18.20;77.10
36444;DHT22;24692;45.642;13.806;2023-04-03T15:36:08;17.30;78.60
36444;DHT22;24692;45.642;13.806;2023-04-03T15:38:34;18.50;78.90
36444;DHT22;24692;45.642;13.806;2023-04-03T15:41:00;18.90;77.50
36444;DHT22;24692;45.642;13.806;2023-04-03T15:43:26;19.00;78.00
36444;DHT22;24692;45.642;13.806;2023-04-03T15:45:52;19.40;77.80
36444;DHT22;24692;45.642;13.806;2023-04-03T15:48:21;18.50;76.70
36444;DHT22;24692;45.642;13.806;2023-04-03T15:50:47;17.90;79.50
36444;DHT22;24692;45.642;13.806;2023-04-03T15:53:12;18.40;78.80
36444;DHT22;24692;45.642;13.806;2023-04-03T15:55:38;18.40;77.60
36444;DHT22;24692;45.642;13.806;2023-04-03T15:58:04;18.10;79.40
36444;DHT22;24692;45.642;13.806;2023-04-03T16:00:31;17.50;79.50
36444;DHT22;24692;45.642;13.806;2023-04-03T16:03:04;17.00;80.50
36444;DHT22;24692;45.642;13.806;2023-04-03T16:05:30;16.50;82.90
36444;DHT22;24692;45.642;13.806;2023-04-03T16:07:57;16.20;81.60
36444;DHT22;24692;45.642;13.806;2023-04-03T16:10:24;15.80;82.70
36444;DHT22;24692;45.642;13.806;2023-04-03T16:12:50;16.10;83.50
36444;DHT22;24692;45.642;13.806;2023-04-03T16:15:16;16.20;82.60
36444;DHT22;24692;45.642;13.806;2023-04-03T16:17:42;16.20;82.30
36444;DHT22;24692;45.642;13.806;2023-04-03T16:20:09;16.40;82.50
36444;DHT22;24692;45.642;13.806;2023-04-03T16:22:35;16.10;82.50
36444;DHT22;24692;45.642;13.806;2023-04-03T16:25:01;16.40;83.20
36444;DHT22;24692;45.642;13.806;2023-04-03T16:27:27;16.10;82.00
36444;DHT22;24692;45.642;13.806;2023-04-03T16:29:56;15.20;83.10
36444;DHT22;24692;45.642;13.806;2023-04-03T16:32:23;14.90;85.00
36444;DHT22;24692;45.642;13.806;2023-04-03T16:34:50;14.90;85.80
36444;DHT22;24692;45.642;13.806;2023-04-03T16:37:16;15.50;84.70
36444;DHT22;24692;45.642;13.806;2023-04-03T16:39:42;15.00;85.00
36444;DHT22;24692;45.642;13.806;2023-04-03T16:42:08;15.00;84.90
36444;DHT22;24692;45.642;13.806;2023-04-03T16:44:35;14.70;85.60
36444;DHT22;24692;45.642;13.806;2023-04-03T16:47:01;14.60;86.50
36444;DHT22;24692;45.642;13.806;2023-04-03T16:49:27;14.50;86.30
36444;DHT22;24692;45.642;13.806;2023-04-03T16:51:58;14.70;87.30
36444;DHT22;24692;45.642;13.806;2023-04-03T16:54:24;14.60;86.90
36444;DHT22;24692;45.642;13.806;2023-04-03T16:56:50;14.10;88.10
36444;DHT22;24692;45.642;13.806;2023-04-03T16:59:15;14.10;87.60
36444;DHT22;24692;45.642;13.806;2023-04-03T17:01:41;14.10;88.20
36444;DHT22;24692;45.642;13.806;2023-04-03T17:04:07;14.10;88.30
36444;DHT22;24692;45.642;13.806;2023-04-03T17:06:33;14.00;88.30
36444;DHT22;24692;45.642;13.806;2023-04-03T17:08:58;13.50;88.40
36444;DHT22;24692;45.642;13.806;2023-04-03T17:11:24;13.30;89.70