sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47430;BME280;33181;49.246;7.372;2023-11-21T00:01:58;98149.69;;;9.08;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:04:24;98142.81;;;9.17;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:06:51;98138.38;;;9.17;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:09:16;98137.31;;;9.20;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:11:43;98134.16;;;9.26;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:14:11;98139.25;;;9.18;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:16:36;98132.06;;;9.20;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:19:02;98130.47;;;9.28;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:21:28;98138.34;;;9.08;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:23:54;98129.91;;;9.04;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:26:19;98133.25;;;9.06;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:28:45;98137.78;;;9.04;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:31:11;98132.16;;;9.09;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:33:37;98147.09;;;9.18;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:36:03;98140.91;;;8.98;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:38:29;98142.91;;;9.05;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:40:55;98144.44;;;9.08;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:43:24;98132.47;;;9.15;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:45:50;98138.22;;;9.09;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:48:16;98142.38;;;9.12;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:50:44;98134.91;;;9.07;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:53:09;98148.75;;;9.19;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:55:37;98149.84;;;9.16;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T00:58:05;98150.03;;;9.24;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:00:33;98149.16;;;9.14;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:02:59;98156.31;;;9.12;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:05:25;98156.56;;;9.09;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:07:52;98150.81;;;9.15;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:10:18;98155.13;;;9.26;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:12:44;98160.97;;;9.09;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:15:10;98159.94;;;9.21;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:17:38;98156.56;;;9.30;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:20:05;98150.19;;;9.33;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:22:36;98155.16;;;9.36;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:25:02;98158.09;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:27:30;98161.94;;;9.38;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:29:55;98165.13;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:32:21;98170.38;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:34:48;98172.03;;;9.12;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:37:13;98163.25;;;9.23;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:39:39;98168.53;;;9.33;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:42:06;98171.31;;;9.31;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:44:33;98171.16;;;9.33;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:46:59;98174.69;;;9.22;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:49:25;98165.88;;;9.23;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:51:51;98172.38;;;9.28;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:54:18;98173.41;;;9.37;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:56:46;98167.41;;;9.25;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T01:59:14;98164.66;;;9.27;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:01:43;98162.34;;;9.34;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:04:09;98167.75;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:06:35;98163.34;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:09:01;98164.97;;;9.34;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:11:27;98164.56;;;9.38;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:13:53;98165.75;;;9.24;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:16:19;98162.94;;;9.16;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:18:47;98170.03;;;9.25;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:21:14;98168.81;;;9.29;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:23:40;98169.91;;;9.27;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:26:10;98166.31;;;9.28;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:28:36;98169.75;;;9.28;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:31:05;98169.84;;;9.17;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:33:31;98169.66;;;9.09;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:36:00;98172.44;;;9.17;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:38:26;98168.38;;;9.24;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:40:52;98163.41;;;9.21;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:43:18;98172.09;;;9.22;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:45:44;98164.53;;;9.28;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:48:10;98174.03;;;9.29;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:50:35;98172.13;;;9.32;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:53:03;98167.06;;;9.40;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:55:31;98171.91;;;9.44;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T02:58:01;98168.06;;;9.48;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:00:26;98172.28;;;9.30;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:02:55;98168.28;;;9.36;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:05:21;98170.38;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:07:47;98174.94;;;9.40;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:10:12;98175.06;;;9.38;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:12:39;98181.06;;;9.29;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:15:06;98176.53;;;9.31;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:17:33;98178.91;;;9.34;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:20:02;98176.72;;;9.39;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:22:29;98182.09;;;9.38;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:24:55;98181.31;;;9.47;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:27:20;98189.63;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:29:48;98184.06;;;9.45;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:32:14;98186.56;;;9.47;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:34:57;98197.50;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:37:24;98197.91;;;9.57;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:39:50;98197.66;;;9.60;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:42:16;98200.72;;;9.65;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:44:42;98195.59;;;9.64;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:47:08;98194.19;;;9.60;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:49:34;98198.75;;;9.58;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:51:59;98201.34;;;9.58;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:54:25;98200.22;;;9.50;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:56:51;98206.81;;;9.45;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T03:59:17;98206.19;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:01:43;98205.88;;;9.46;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:04:09;98199.41;;;9.50;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:06:34;98201.50;;;9.56;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:09:01;98203.72;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:11:27;98203.38;;;9.44;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:13:55;98210.53;;;9.42;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:16:21;98214.69;;;9.45;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:18:47;98212.84;;;9.36;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:21:12;98218.59;;;9.29;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:23:38;98218.41;;;9.21;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:26:05;98218.47;;;9.31;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:28:31;98221.81;;;9.33;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:30:57;98224.53;;;9.32;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:33:22;98218.53;;;9.41;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:35:48;98228.81;;;9.54;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:38:14;98230.34;;;9.56;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:40:40;98235.03;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:43:05;98241.66;;;9.57;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:45:32;98241.78;;;9.55;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:47:57;98238.78;;;9.60;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:50:23;98245.66;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:52:51;98250.53;;;9.65;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:55:17;98256.47;;;9.67;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T04:57:42;98254.25;;;9.63;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:00:12;98257.25;;;9.58;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:02:39;98256.56;;;9.56;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:05:05;98254.50;;;9.60;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:07:33;98262.22;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:10:01;98265.31;;;9.66;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:12:31;98266.78;;;9.59;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:15:08;98270.09;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:17:39;98281.19;;;9.65;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:20:11;98280.59;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:22:38;98289.09;;;9.54;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:25:04;98293.13;;;9.58;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:27:30;98291.78;;;9.63;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:29:56;98298.25;;;9.59;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:32:24;98293.84;;;9.60;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:34:50;98301.56;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:37:16;98304.06;;;9.63;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:39:43;98310.53;;;9.59;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:42:09;98307.59;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:44:37;98318.91;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:47:03;98311.88;;;9.53;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:49:29;98317.22;;;9.51;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:51:56;98312.84;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:54:21;98322.09;;;9.56;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:56:48;98316.72;;;9.58;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T05:59:15;98312.84;;;9.52;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:01:40;98322.22;;;9.55;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:04:06;98324.34;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:06:35;98324.47;;;9.59;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:09:01;98336.63;;;9.60;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:11:27;98333.03;;;9.61;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:13:53;98342.19;;;9.67;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:16:19;98345.63;;;9.67;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:18:48;98342.06;;;9.68;100.00
47430;BME280;33181;49.246;7.372;2023-11-21T06:21:14;98347.06;;;9.71;99.43
47430;BME280;33181;49.246;7.372;2023-11-21T06:23:42;98344.53;;;9.70;99.81
47430;BME280;33181;49.246;7.372;2023-11-21T06:26:08;98348.44;;;9.75;99.67
47430;BME280;33181;49.246;7.372;2023-11-21T06:28:35;98355.59;;;9.73;99.53
47430;BME280;33181;49.246;7.372;2023-11-21T06:31:02;98358.22;;;9.73;99.91
47430;BME280;33181;49.246;7.372;2023-11-21T06:33:32;98365.00;;;9.76;99.92
47430;BME280;33181;49.246;7.372;2023-11-21T06:35:57;98368.09;;;9.81;99.68
47430;BME280;33181;49.246;7.372;2023-11-21T06:38:24;98367.13;;;9.82;99.35
47430;BME280;33181;49.246;7.372;2023-11-21T06:40:49;98370.00;;;9.79;99.36
47430;BME280;33181;49.246;7.372;2023-11-21T06:43:15;98374.28;;;9.80;97.88
47430;BME280;33181;49.246;7.372;2023-11-21T06:45:41;98374.41;;;9.79;98.34
47430;BME280;33181;49.246;7.372;2023-11-21T06:48:07;98372.78;;;9.78;98.17
47430;BME280;33181;49.246;7.372;2023-11-21T06:50:32;98379.78;;;9.77;98.36
47430;BME280;33181;49.246;7.372;2023-11-21T06:52:58;98386.56;;;9.80;98.39
47430;BME280;33181;49.246;7.372;2023-11-21T06:55:24;98389.91;;;9.82;98.43
47430;BME280;33181;49.246;7.372;2023-11-21T06:57:50;98394.44;;;9.80;97.90
47430;BME280;33181;49.246;7.372;2023-11-21T07:00:17;98407.56;;;9.80;98.13
47430;BME280;33181;49.246;7.372;2023-11-21T07:02:44;98410.06;;;9.81;98.33
47430;BME280;33181;49.246;7.372;2023-11-21T07:05:10;98414.22;;;9.84;97.54
47430;BME280;33181;49.246;7.372;2023-11-21T07:07:36;98421.75;;;9.77;97.77
47430;BME280;33181;49.246;7.372;2023-11-21T07:10:03;98416.25;;;9.80;97.79
47430;BME280;33181;49.246;7.372;2023-11-21T07:12:32;98428.44;;;9.81;97.76
47430;BME280;33181;49.246;7.372;2023-11-21T07:14:58;98436.03;;;9.84;97.95
47430;BME280;33181;49.246;7.372;2023-11-21T07:17:26;98440.22;;;9.87;97.94
47430;BME280;33181;49.246;7.372;2023-11-21T07:19:52;98438.41;;;9.87;97.71
47430;BME280;33181;49.246;7.372;2023-11-21T07:22:17;98439.97;;;9.90;97.71
47430;BME280;33181;49.246;7.372;2023-11-21T07:24:49;98440.63;;;9.92;97.48
47430;BME280;33181;49.246;7.372;2023-11-21T07:27:17;98448.50;;;9.92;97.46
47430;BME280;33181;49.246;7.372;2023-11-21T07:29:44;98450.31;;;9.91;97.71
47430;BME280;33181;49.246;7.372;2023-11-21T07:32:10;98458.75;;;9.95;97.56
47430;BME280;33181;49.246;7.372;2023-11-21T07:34:36;98459.50;;;9.86;97.03
47430;BME280;33181;49.246;7.372;2023-11-21T07:37:03;98461.63;;;9.92;97.36
47430;BME280;33181;49.246;7.372;2023-11-21T07:39:28;98461.25;;;9.96;96.79
47430;BME280;33181;49.246;7.372;2023-11-21T07:41:55;98471.88;;;9.95;96.76
47430;BME280;33181;49.246;7.372;2023-11-21T07:44:21;98478.09;;;9.94;96.57
47430;BME280;33181;49.246;7.372;2023-11-21T07:46:48;98481.53;;;9.94;96.82
47430;BME280;33181;49.246;7.372;2023-11-21T07:49:15;98484.72;;;9.98;96.96
47430;BME280;33181;49.246;7.372;2023-11-21T07:51:42;98488.75;;;10.02;97.07
47430;BME280;33181;49.246;7.372;2023-11-21T07:54:08;98493.50;;;10.08;97.04
47430;BME280;33181;49.246;7.372;2023-11-21T07:56:33;98500.81;;;10.05;96.99
47430;BME280;33181;49.246;7.372;2023-11-21T07:58:59;98502.50;;;10.06;96.75
47430;BME280;33181;49.246;7.372;2023-11-21T08:01:25;98500.22;;;10.01;96.46
47430;BME280;33181;49.246;7.372;2023-11-21T08:03:50;98505.47;;;10.01;96.92
47430;BME280;33181;49.246;7.372;2023-11-21T08:06:17;98502.22;;;10.09;96.85
47430;BME280;33181;49.246;7.372;2023-11-21T08:08:43;98504.56;;;10.12;96.87
47430;BME280;33181;49.246;7.372;2023-11-21T08:11:09;98513.88;;;10.16;97.07
47430;BME280;33181;49.246;7.372;2023-11-21T08:13:36;98507.56;;;10.18;96.96
47430;BME280;33181;49.246;7.372;2023-11-21T08:16:02;98512.41;;;10.23;97.04
47430;BME280;33181;49.246;7.372;2023-11-21T08:18:30;98514.31;;;10.21;95.57
47430;BME280;33181;49.246;7.372;2023-11-21T08:20:56;98522.44;;;10.18;95.21
47430;BME280;33181;49.246;7.372;2023-11-21T08:23:23;98516.69;;;10.24;95.23
47430;BME280;33181;49.246;7.372;2023-11-21T08:25:55;98515.75;;;10.25;95.17
47430;BME280;33181;49.246;7.372;2023-11-21T08:28:21;98521.09;;;10.24;94.77
47430;BME280;33181;49.246;7.372;2023-11-21T08:30:52;98524.13;;;10.19;93.41
47430;BME280;33181;49.246;7.372;2023-11-21T08:33:18;98521.34;;;10.20;93.45
47430;BME280;33181;49.246;7.372;2023-11-21T08:35:44;98528.28;;;10.21;93.47
47430;BME280;33181;49.246;7.372;2023-11-21T08:38:12;98521.88;;;10.14;93.53
47430;BME280;33181;49.246;7.372;2023-11-21T08:40:38;98534.81;;;10.06;93.16
47430;BME280;33181;49.246;7.372;2023-11-21T08:43:04;98535.13;;;10.13;92.85
47430;BME280;33181;49.246;7.372;2023-11-21T08:45:33;98541.22;;;10.13;92.63
47430;BME280;33181;49.246;7.372;2023-11-21T08:48:02;98535.56;;;10.18;92.35
47430;BME280;33181;49.246;7.372;2023-11-21T08:50:29;98549.19;;;10.12;91.50
47430;BME280;33181;49.246;7.372;2023-11-21T08:52:54;98553.53;;;10.02;91.55
47430;BME280;33181;49.246;7.372;2023-11-21T08:55:21;98560.00;;;9.97;92.51
47430;BME280;33181;49.246;7.372;2023-11-21T08:57:47;98565.09;;;9.99;93.17
47430;BME280;33181;49.246;7.372;2023-11-21T09:00:13;98560.09;;;9.96;93.32
47430;BME280;33181;49.246;7.372;2023-11-21T09:02:41;98558.44;;;9.95;93.32
47430;BME280;33181;49.246;7.372;2023-11-21T09:05:09;98557.19;;;9.78;94.12
47430;BME280;33181;49.246;7.372;2023-11-21T09:07:39;98566.63;;;9.81;94.94
47430;BME280;33181;49.246;7.372;2023-11-21T09:10:05;98566.63;;;9.81;94.46
47430;BME280;33181;49.246;7.372;2023-11-21T09:12:35;98576.25;;;9.80;94.78
47430;BME280;33181;49.246;7.372;2023-11-21T09:15:05;98572.59;;;9.71;95.14
47430;BME280;33181;49.246;7.372;2023-11-21T09:17:33;98572.47;;;9.73;95.01
47430;BME280;33181;49.246;7.372;2023-11-21T09:19:59;98573.53;;;9.70;95.14
47430;BME280;33181;49.246;7.372;2023-11-21T09:22:25;98569.00;;;9.72;95.62
47430;BME280;33181;49.246;7.372;2023-11-21T09:24:51;98578.44;;;9.75;95.86
47430;BME280;33181;49.246;7.372;2023-11-21T09:27:18;98583.69;;;9.75;96.33
47430;BME280;33181;49.246;7.372;2023-11-21T09:29:44;98582.59;;;9.78;95.65
47430;BME280;33181;49.246;7.372;2023-11-21T09:32:09;98594.75;;;9.79;95.23
47430;BME280;33181;49.246;7.372;2023-11-21T09:34:38;98590.56;;;9.76;94.31
47430;BME280;33181;49.246;7.372;2023-11-21T09:37:07;98595.22;;;9.84;94.60
47430;BME280;33181;49.246;7.372;2023-11-21T09:39:34;98592.94;;;9.90;95.63
47430;BME280;33181;49.246;7.372;2023-11-21T09:42:13;98596.78;;;9.64;95.73
47430;BME280;33181;49.246;7.372;2023-11-21T09:44:58;98596.69;;;9.65;96.24
47430;BME280;33181;49.246;7.372;2023-11-21T09:47:29;98603.59;;;9.66;96.84
47430;BME280;33181;49.246;7.372;2023-11-21T09:49:57;98610.59;;;9.77;98.27
47430;BME280;33181;49.246;7.372;2023-11-21T09:52:28;98611.66;;;9.86;98.04
47430;BME280;33181;49.246;7.372;2023-11-21T09:54:55;98611.16;;;9.92;96.53
47430;BME280;33181;49.246;7.372;2023-11-21T09:57:24;98619.03;;;9.92;97.33
47430;BME280;33181;49.246;7.372;2023-11-21T09:59:52;98617.97;;;9.83;97.89
47430;BME280;33181;49.246;7.372;2023-11-21T10:02:29;98610.00;;;9.85;97.69
47430;BME280;33181;49.246;7.372;2023-11-21T10:04:56;98624.03;;;9.95;97.11
47430;BME280;33181;49.246;7.372;2023-11-21T10:07:23;98627.47;;;10.07;97.67
47430;BME280;33181;49.246;7.372;2023-11-21T10:09:51;98628.44;;;10.06;96.43
47430;BME280;33181;49.246;7.372;2023-11-21T10:12:17;98629.59;;;10.13;96.47
47430;BME280;33181;49.246;7.372;2023-11-21T10:14:43;98634.03;;;10.12;96.32
47430;BME280;33181;49.246;7.372;2023-11-21T10:17:15;98642.81;;;10.23;95.70
47430;BME280;33181;49.246;7.372;2023-11-21T10:19:47;98635.31;;;10.18;94.92
47430;BME280;33181;49.246;7.372;2023-11-21T10:22:15;98632.09;;;10.14;94.17
47430;BME280;33181;49.246;7.372;2023-11-21T10:24:41;98637.00;;;10.19;95.48
47430;BME280;33181;49.246;7.372;2023-11-21T10:27:09;98643.41;;;10.15;95.19
47430;BME280;33181;49.246;7.372;2023-11-21T10:29:34;98653.56;;;10.19;94.97
47430;BME280;33181;49.246;7.372;2023-11-21T10:32:02;98651.28;;;10.15;93.73
47430;BME280;33181;49.246;7.372;2023-11-21T10:34:29;98654.53;;;10.18;94.19
47430;BME280;33181;49.246;7.372;2023-11-21T10:36:55;98657.59;;;10.24;94.47
47430;BME280;33181;49.246;7.372;2023-11-21T10:39:24;98658.44;;;10.24;94.20
47430;BME280;33181;49.246;7.372;2023-11-21T10:41:55;98649.28;;;10.18;92.24
47430;BME280;33181;49.246;7.372;2023-11-21T10:44:21;98648.81;;;10.13;92.37
47430;BME280;33181;49.246;7.372;2023-11-21T10:46:50;98649.31;;;10.07;92.82
47430;BME280;33181;49.246;7.372;2023-11-21T10:49:25;98662.66;;;10.04;93.44
47430;BME280;33181;49.246;7.372;2023-11-21T10:51:55;98652.88;;;10.06;94.06
47430;BME280;33181;49.246;7.372;2023-11-21T10:54:23;98664.81;;;10.10;93.53
47430;BME280;33181;49.246;7.372;2023-11-21T10:56:51;98654.06;;;10.13;94.26
47430;BME280;33181;49.246;7.372;2023-11-21T10:59:19;98658.78;;;10.31;93.75
47430;BME280;33181;49.246;7.372;2023-11-21T11:01:46;98655.25;;;10.32;93.70
47430;BME280;33181;49.246;7.372;2023-11-21T11:04:18;98659.53;;;10.33;92.79
47430;BME280;33181;49.246;7.372;2023-11-21T11:06:44;98660.25;;;10.35;91.83
47430;BME280;33181;49.246;7.372;2023-11-21T11:09:14;98657.38;;;10.38;92.16
47430;BME280;33181;49.246;7.372;2023-11-21T11:11:43;98654.75;;;10.38;91.61
47430;BME280;33181;49.246;7.372;2023-11-21T11:14:13;98659.59;;;10.42;90.14
47430;BME280;33181;49.246;7.372;2023-11-21T11:16:41;98652.06;;;10.49;90.88
47430;BME280;33181;49.246;7.372;2023-11-21T11:19:09;98654.66;;;10.60;90.33
47430;BME280;33181;49.246;7.372;2023-11-21T11:24:46;98646.22;;;10.46;88.43
47430;BME280;33181;49.246;7.372;2023-11-21T11:30:17;98645.28;;;10.47;89.65
47430;BME280;33181;49.246;7.372;2023-11-21T11:33:17;98642.13;;;10.53;88.66
47430;BME280;33181;49.246;7.372;2023-11-21T11:36:02;98649.38;;;10.60;87.73
47430;BME280;33181;49.246;7.372;2023-11-21T11:38:33;98646.78;;;10.60;88.40
47430;BME280;33181;49.246;7.372;2023-11-21T11:41:03;98653.25;;;10.56;87.92
47430;BME280;33181;49.246;7.372;2023-11-21T11:43:30;98646.31;;;10.55;87.63
47430;BME280;33181;49.246;7.372;2023-11-21T11:45:59;98644.81;;;10.41;88.11
47430;BME280;33181;49.246;7.372;2023-11-21T11:48:25;98645.78;;;10.40;87.53
47430;BME280;33181;49.246;7.372;2023-11-21T11:51:12;98645.91;;;10.39;87.99
47430;BME280;33181;49.246;7.372;2023-11-21T11:53:45;98644.44;;;10.46;88.51
47430;BME280;33181;49.246;7.372;2023-11-21T11:56:25;98652.38;;;10.56;87.05
47430;BME280;33181;49.246;7.372;2023-11-21T11:58:57;98656.56;;;10.58;86.79
47430;BME280;33181;49.246;7.372;2023-11-21T12:01:25;98654.50;;;10.62;87.73
47430;BME280;33181;49.246;7.372;2023-11-21T12:06:36;98657.19;;;10.51;87.33
47430;BME280;33181;49.246;7.372;2023-11-21T12:09:03;98660.25;;;10.56;86.81
47430;BME280;33181;49.246;7.372;2023-11-21T12:11:32;98660.72;;;10.61;87.36
47430;BME280;33181;49.246;7.372;2023-11-21T12:13:59;98661.31;;;10.64;87.48
47430;BME280;33181;49.246;7.372;2023-11-21T12:16:25;98658.63;;;10.76;87.92
47430;BME280;33181;49.246;7.372;2023-11-21T12:18:54;98658.44;;;11.09;85.92
47430;BME280;33181;49.246;7.372;2023-11-21T12:21:23;98652.94;;;11.43;83.65
47430;BME280;33181;49.246;7.372;2023-11-21T12:23:50;98654.00;;;11.62;82.37
47430;BME280;33181;49.246;7.372;2023-11-21T12:26:16;98656.28;;;11.76;81.63
47430;BME280;33181;49.246;7.372;2023-11-21T12:28:42;98658.09;;;11.85;80.26
47430;BME280;33181;49.246;7.372;2023-11-21T12:31:08;98661.25;;;11.79;78.90
47430;BME280;33181;49.246;7.372;2023-11-21T12:33:34;98658.03;;;11.75;79.42
47430;BME280;33181;49.246;7.372;2023-11-21T12:36:00;98661.44;;;11.56;79.29
47430;BME280;33181;49.246;7.372;2023-11-21T12:38:34;98663.88;;;11.39;80.27
47430;BME280;33181;49.246;7.372;2023-11-21T12:41:03;98671.50;;;11.42;80.63
47430;BME280;33181;49.246;7.372;2023-11-21T12:43:30;98685.84;;;11.37;80.57
47430;BME280;33181;49.246;7.372;2023-11-21T12:46:10;98679.44;;;11.30;79.89
47430;BME280;33181;49.246;7.372;2023-11-21T12:48:42;98691.25;;;11.36;80.49
47430;BME280;33181;49.246;7.372;2023-11-21T12:51:10;98686.09;;;11.34;80.72
47430;BME280;33181;49.246;7.372;2023-11-21T12:53:38;98687.34;;;11.30;80.19
47430;BME280;33181;49.246;7.372;2023-11-21T12:56:10;98681.47;;;11.17;80.09
47430;BME280;33181;49.246;7.372;2023-11-21T12:58:37;98683.56;;;11.02;80.52
47430;BME280;33181;49.246;7.372;2023-11-21T13:01:08;98684.72;;;10.88;82.37
47430;BME280;33181;49.246;7.372;2023-11-21T13:03:47;98692.34;;;10.92;81.81
47430;BME280;33181;49.246;7.372;2023-11-21T13:06:15;98692.22;;;10.93;82.17
47430;BME280;33181;49.246;7.372;2023-11-21T13:08:41;98693.81;;;10.84;82.45
47430;BME280;33181;49.246;7.372;2023-11-21T13:11:11;98695.34;;;10.87;82.62
47430;BME280;33181;49.246;7.372;2023-11-21T13:13:36;98696.19;;;10.87;82.91