sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49218;DHT22;35045;51.194;7.268;2023-03-15T00:01:46;3.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:04:12;3.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:06:39;3.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:09:05;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:11:31;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:13:58;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:16:24;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:18:53;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:21:20;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:23:47;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:26:13;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:28:39;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:31:17;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:33:44;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:36:11;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:38:39;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:41:10;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:43:37;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:46:04;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:48:31;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:51:12;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:53:41;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:56:11;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T00:58:37;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:01:09;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:03:35;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:06:07;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:08:34;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:11:02;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:13:28;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:15:55;2.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:18:21;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:20:47;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:23:13;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:25:39;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:28:05;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:30:32;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:32:58;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:35:25;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:37:51;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:40:18;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:43:19;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:54:08;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:56:38;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T01:59:07;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:01:39;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:04:15;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:06:43;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:09:14;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:11:42;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:14:10;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:16:37;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:19:06;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:22:00;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:28:12;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:30:40;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:33:14;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:35:42;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:38:08;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:40:34;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:43:12;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:45:39;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:48:06;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:50:33;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:52:59;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:55:29;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T02:57:58;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:00:24;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:02:51;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:05:17;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:07:44;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:10:15;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:12:41;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:15:08;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:17:34;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:20:06;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:22:34;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:25:00;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:27:27;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:29:53;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:32:19;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:34:46;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:37:18;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:39:45;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:42:11;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:44:37;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:47:03;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:49:30;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:51:56;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:54:22;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:56:49;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T03:59:15;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:01:41;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:04:08;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:06:34;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:09:01;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:11:29;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:13:56;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:16:22;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:18:49;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:21:15;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:23:42;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:26:11;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:28:37;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:31:03;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:33:29;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:35:57;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:38:23;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:40:52;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:43:20;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:45:46;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:48:13;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:50:39;2.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:53:05;2.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:55:31;2.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T04:57:57;2.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:00:24;2.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:02:50;2.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:05:20;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:07:47;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:10:14;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:12:40;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:15:07;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:17:33;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:20:00;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:22:27;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:24:53;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:27:19;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:29:45;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:32:12;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:34:38;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:37:04;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:39:30;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:41:59;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:44:26;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:46:52;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:49:19;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:51:45;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:54:11;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:56:37;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T05:59:04;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:01:30;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:03:56;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:06:22;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:08:48;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:11:14;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:13:40;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:16:06;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:18:33;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:20:59;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:23:25;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:25:51;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:28:17;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:30:43;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:33:09;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:35:36;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:38:02;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:40:30;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:42:56;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:45:22;2.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:47:48;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:50:14;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:52:40;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:55:07;2.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T06:57:35;2.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:00:01;2.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:02:27;2.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:04:55;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:07:21;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:09:47;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:12:13;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:14:39;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:17:06;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:19:32;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:21:58;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:24:24;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:26:52;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:29:22;3.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:31:49;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:34:15;2.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:36:42;3.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:39:08;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:41:34;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:44:00;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:46:26;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:48:52;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:51:18;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:53:44;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:56:10;3.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T07:58:37;3.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:01:03;3.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:03:29;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:05:56;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:08:22;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:10:48;3.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:13:15;3.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:15:44;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:18:11;3.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:20:37;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:23:03;3.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:25:30;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:27:56;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:30:22;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:32:49;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:35:18;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:37:44;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:40:15;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:42:43;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:45:10;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:47:37;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:50:08;3.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:52:37;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:55:04;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:57:31;3.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T08:59:59;3.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:02:29;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:04:55;3.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:07:22;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:09:48;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:12:15;3.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:14:42;3.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:17:08;3.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:19:35;4.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:22:01;4.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:24:31;4.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:26:57;4.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:29:23;4.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:31:49;4.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:34:15;4.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:36:41;4.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:39:08;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:49:54;4.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:52:41;4.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:55:22;4.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T09:58:03;4.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:03:01;4.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:05:39;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:08:15;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:11:28;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:19:12;5.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:21:46;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:24:19;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:26:48;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:29:18;5.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:31:45;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:34:13;5.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:36:45;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:39:12;5.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:41:40;5.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:44:13;5.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:46:40;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:49:11;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:51:43;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:54:18;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:56:46;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T10:59:21;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:01:53;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:04:33;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:07:02;6.30;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:09:43;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:12:32;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:15:10;6.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:17:46;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:20:31;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:23:12;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:25:39;7.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:28:14;7.20;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:30:42;6.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:33:23;6.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:35:51;6.70;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:38:34;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:41:15;6.40;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:46:32;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:49:11;6.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:51:38;5.80;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T11:59:17;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:04:39;5.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:09:52;6.10;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:15:40;6.50;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:18:04;6.60;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:20:39;7.00;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:28:37;7.60;99.20
49218;DHT22;35045;51.194;7.268;2023-03-15T12:31:08;7.90;99.90
49218;DHT22;35045;51.194;7.268;2023-03-15T12:33:45;8.20;99.20
49218;DHT22;35045;51.194;7.268;2023-03-15T12:41:43;8.80;98.10
49218;DHT22;35045;51.194;7.268;2023-03-15T12:47:01;8.70;96.60
49218;DHT22;35045;51.194;7.268;2023-03-15T12:49:35;8.60;97.70
49218;DHT22;35045;51.194;7.268;2023-03-15T12:54:49;7.80;99.20
49218;DHT22;35045;51.194;7.268;2023-03-15T12:57:26;7.90;99.30
49218;DHT22;35045;51.194;7.268;2023-03-15T13:00:10;8.40;99.30
49218;DHT22;35045;51.194;7.268;2023-03-15T13:02:45;8.20;99.40
49218;DHT22;35045;51.194;7.268;2023-03-15T13:05:17;8.40;99.00
49218;DHT22;35045;51.194;7.268;2023-03-15T13:10:37;9.20;97.90
49218;DHT22;35045;51.194;7.268;2023-03-15T13:14:02;9.60;96.50
49218;DHT22;35045;51.194;7.268;2023-03-15T13:16:31;9.80;95.70
49218;DHT22;35045;51.194;7.268;2023-03-15T13:21:54;10.50;93.90
49218;DHT22;35045;51.194;7.268;2023-03-15T13:24:34;10.70;93.80
49218;DHT22;35045;51.194;7.268;2023-03-15T13:27:26;10.40;92.20
49218;DHT22;35045;51.194;7.268;2023-03-15T13:29:54;10.30;92.70
49218;DHT22;35045;51.194;7.268;2023-03-15T13:32:22;10.60;92.60
49218;DHT22;35045;51.194;7.268;2023-03-15T13:34:48;11.00;90.50
49218;DHT22;35045;51.194;7.268;2023-03-15T13:37:23;11.20;90.70
49218;DHT22;35045;51.194;7.268;2023-03-15T13:40:04;11.20;91.20
49218;DHT22;35045;51.194;7.268;2023-03-15T13:42:31;10.80;90.80
49218;DHT22;35045;51.194;7.268;2023-03-15T13:45:13;10.50;91.00
49218;DHT22;35045;51.194;7.268;2023-03-15T13:47:42;10.40;91.40
49218;DHT22;35045;51.194;7.268;2023-03-15T13:50:18;10.30;90.30
49218;DHT22;35045;51.194;7.268;2023-03-15T13:52:46;9.90;91.10
49218;DHT22;35045;51.194;7.268;2023-03-15T13:55:20;10.20;90.40
49218;DHT22;35045;51.194;7.268;2023-03-15T13:57:55;10.60;90.60
49218;DHT22;35045;51.194;7.268;2023-03-15T14:00:23;10.50;90.70
49218;DHT22;35045;51.194;7.268;2023-03-15T14:02:59;10.70;89.00
49218;DHT22;35045;51.194;7.268;2023-03-15T14:05:29;10.70;87.10
49218;DHT22;35045;51.194;7.268;2023-03-15T14:10:31;10.50;86.50
49218;DHT22;35045;51.194;7.268;2023-03-15T14:13:16;10.40;86.40
49218;DHT22;35045;51.194;7.268;2023-03-15T14:15:46;10.20;87.90
49218;DHT22;35045;51.194;7.268;2023-03-15T14:18:16;10.10;87.60
49218;DHT22;35045;51.194;7.268;2023-03-15T14:20:46;10.00;87.40
49218;DHT22;35045;51.194;7.268;2023-03-15T14:23:17;10.30;87.10
49218;DHT22;35045;51.194;7.268;2023-03-15T14:25:50;10.50;84.50
49218;DHT22;35045;51.194;7.268;2023-03-15T14:28:17;10.60;84.90
49218;DHT22;35045;51.194;7.268;2023-03-15T14:30:54;11.00;82.10
49218;DHT22;35045;51.194;7.268;2023-03-15T14:33:25;11.40;79.80
49218;DHT22;35045;51.194;7.268;2023-03-15T14:36:01;11.70;79.70
49218;DHT22;35045;51.194;7.268;2023-03-15T14:38:37;11.50;76.90
49218;DHT22;35045;51.194;7.268;2023-03-15T14:41:22;11.20;77.20
49218;DHT22;35045;51.194;7.268;2023-03-15T14:43:48;11.20;78.00
49218;DHT22;35045;51.194;7.268;2023-03-15T14:46:14;10.90;78.30
49218;DHT22;35045;51.194;7.268;2023-03-15T14:48:41;10.80;79.20
49218;DHT22;35045;51.194;7.268;2023-03-15T14:51:16;11.00;80.10
49218;DHT22;35045;51.194;7.268;2023-03-15T14:53:43;11.30;77.10
49218;DHT22;35045;51.194;7.268;2023-03-15T14:56:11;11.30;78.60
49218;DHT22;35045;51.194;7.268;2023-03-15T14:58:39;10.90;78.40
49218;DHT22;35045;51.194;7.268;2023-03-15T15:01:06;10.70;76.30
49218;DHT22;35045;51.194;7.268;2023-03-15T15:03:44;10.70;80.90
49218;DHT22;35045;51.194;7.268;2023-03-15T15:06:13;10.50;79.20
49218;DHT22;35045;51.194;7.268;2023-03-15T15:08:44;10.50;79.90
49218;DHT22;35045;51.194;7.268;2023-03-15T15:11:10;10.20;80.80
49218;DHT22;35045;51.194;7.268;2023-03-15T15:13:38;9.90;81.50
49218;DHT22;35045;51.194;7.268;2023-03-15T15:16:04;9.30;80.40
49218;DHT22;35045;51.194;7.268;2023-03-15T15:18:33;9.10;82.70
49218;DHT22;35045;51.194;7.268;2023-03-15T15:21:11;9.10;81.20
49218;DHT22;35045;51.194;7.268;2023-03-15T15:23:40;9.00;80.30
49218;DHT22;35045;51.194;7.268;2023-03-15T15:26:23;9.00;80.50
49218;DHT22;35045;51.194;7.268;2023-03-15T15:28:51;9.10;82.30
49218;DHT22;35045;51.194;7.268;2023-03-15T15:31:20;9.40;84.80
49218;DHT22;35045;51.194;7.268;2023-03-15T15:33:51;9.80;83.10
49218;DHT22;35045;51.194;7.268;2023-03-15T15:36:24;10.00;81.20
49218;DHT22;35045;51.194;7.268;2023-03-15T15:38:50;10.00;78.20
49218;DHT22;35045;51.194;7.268;2023-03-15T15:41:27;10.20;80.40
49218;DHT22;35045;51.194;7.268;2023-03-15T15:43:55;10.40;79.30
49218;DHT22;35045;51.194;7.268;2023-03-15T15:46:22;10.50;79.70
49218;DHT22;35045;51.194;7.268;2023-03-15T15:48:49;10.30;78.70
49218;DHT22;35045;51.194;7.268;2023-03-15T15:53:45;10.20;79.30
49218;DHT22;35045;51.194;7.268;2023-03-15T15:56:11;10.30;81.20
49218;DHT22;35045;51.194;7.268;2023-03-15T15:58:39;10.20;79.30
49218;DHT22;35045;51.194;7.268;2023-03-15T16:01:06;9.90;78.20
49218;DHT22;35045;51.194;7.268;2023-03-15T16:03:34;9.80;80.90
49218;DHT22;35045;51.194;7.268;2023-03-15T16:06:00;9.70;80.40
49218;DHT22;35045;51.194;7.268;2023-03-15T16:08:26;9.60;81.40
49218;DHT22;35045;51.194;7.268;2023-03-15T16:10:53;9.70;79.90
49218;DHT22;35045;51.194;7.268;2023-03-15T16:13:19;9.70;80.60
49218;DHT22;35045;51.194;7.268;2023-03-15T16:15:46;9.70;78.90
49218;DHT22;35045;51.194;7.268;2023-03-15T16:18:12;9.80;79.40
49218;DHT22;35045;51.194;7.268;2023-03-15T16:20:39;9.90;78.80
49218;DHT22;35045;51.194;7.268;2023-03-15T16:23:06;9.80;82.00
49218;DHT22;35045;51.194;7.268;2023-03-15T16:25:36;9.80;82.20
49218;DHT22;35045;51.194;7.268;2023-03-15T16:28:03;9.60;81.90
49218;DHT22;35045;51.194;7.268;2023-03-15T16:30:30;9.50;82.10
49218;DHT22;35045;51.194;7.268;2023-03-15T16:32:57;9.30;83.20
49218;DHT22;35045;51.194;7.268;2023-03-15T16:35:32;9.20;84.40
49218;DHT22;35045;51.194;7.268;2023-03-15T16:37:59;9.20;84.70
49218;DHT22;35045;51.194;7.268;2023-03-15T16:40:31;9.10;85.40
49218;DHT22;35045;51.194;7.268;2023-03-15T16:42:58;9.00;86.20
49218;DHT22;35045;51.194;7.268;2023-03-15T16:45:25;8.90;86.20
49218;DHT22;35045;51.194;7.268;2023-03-15T16:47:51;9.00;85.00
49218;DHT22;35045;51.194;7.268;2023-03-15T16:50:18;8.90;85.00
49218;DHT22;35045;51.194;7.268;2023-03-15T16:52:45;9.00;87.60
49218;DHT22;35045;51.194;7.268;2023-03-15T16:55:14;8.80;86.40
49218;DHT22;35045;51.194;7.268;2023-03-15T16:57:40;8.80;86.40
49218;DHT22;35045;51.194;7.268;2023-03-15T17:00:16;8.80;87.20
49218;DHT22;35045;51.194;7.268;2023-03-15T17:02:45;8.70;88.30
49218;DHT22;35045;51.194;7.268;2023-03-15T17:05:12;8.60;88.10
49218;DHT22;35045;51.194;7.268;2023-03-15T17:07:45;8.60;89.00
49218;DHT22;35045;51.194;7.268;2023-03-15T17:10:22;8.50;88.70