sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16266;SDS011;8241;48.786;9.250;2023-04-24T00:02:02;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:04:31;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:06:58;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:09:25;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:11:52;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:14:21;3.73;;;3.63;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:16:52;3.37;;;3.27;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:19:19;3.43;;;3.33;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:21:47;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:24:15;3.53;;;3.43;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:26:43;3.57;;;3.47;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:29:10;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:31:37;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:34:05;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:36:32;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:39:00;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:41:27;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:43:54;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:46:21;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:48:49;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:51:18;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:53:46;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:56:13;3.33;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T00:58:41;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:01:09;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:03:37;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:06:04;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:08:33;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:11:03;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:13:31;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:15:59;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:18:27;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:20:55;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:23:25;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:25:53;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:28:21;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:30:51;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:33:22;4.20;;;3.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:35:49;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:38:17;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:40:45;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:43:12;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:45:40;4.47;;;4.27;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:48:10;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:50:40;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:53:10;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:55:38;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T01:58:06;4.03;;;3.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:00:34;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:03:01;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:05:28;3.67;;;3.57;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:07:55;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:10:24;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:12:51;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:15:23;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:17:50;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:20:18;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:22:45;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:25:12;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:27:40;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:30:07;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:32:37;4.20;;;4.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:35:04;3.63;;;3.53;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:37:35;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:40:02;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:42:31;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:44:58;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:47:25;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:49:53;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:52:20;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:54:47;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:57:14;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T02:59:42;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:02:09;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:04:36;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:07:04;3.57;;;3.47;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:09:32;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:11:59;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:14:26;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:16:54;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:19:21;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:21:59;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:24:29;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:26:56;6.23;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:29:45;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:32:13;3.57;;;3.47;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:34:40;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:37:10;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:39:42;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:42:09;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:44:47;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:47:14;3.93;;;3.77;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:49:42;3.47;;;3.37;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:52:09;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:54:36;3.33;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:57:05;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T03:59:39;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:02:13;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:04:40;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:07:07;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:09:34;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:12:01;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:14:32;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:16:59;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:19:26;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:21:58;4.23;;;4.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:24:40;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:27:09;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:29:49;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:32:16;3.47;;;3.37;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:34:43;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:37:11;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:40:06;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:42:40;4.07;;;3.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:45:10;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:47:49;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:50:17;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:52:46;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:55:21;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T04:58:05;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:00:33;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:03:13;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:05:41;4.20;;;4.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:08:11;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:10:38;4.73;;;4.53;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:13:05;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:15:34;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:18:01;3.67;;;3.57;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:20:29;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:22:56;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:25:24;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:27:55;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:30:22;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:32:51;3.67;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:35:19;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:37:46;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:40:14;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:42:44;3.80;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:45:12;3.93;;;3.83;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:47:42;3.43;;;3.33;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:50:11;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:52:41;3.33;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:55:21;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T05:57:48;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:00:16;3.87;;;3.77;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:02:50;3.87;;;3.77;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:05:21;3.77;;;3.67;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:07:52;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:10:21;4.00;;;3.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:12:49;3.97;;;3.83;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:15:21;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:18:06;3.90;;;3.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:20:37;4.07;;;3.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:23:08;4.23;;;4.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:25:35;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:28:02;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:30:30;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:32:57;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:35:26;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:37:55;3.90;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:40:23;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:42:50;4.70;;;4.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:45:17;4.20;;;4.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:47:45;3.53;;;3.43;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:50:12;3.53;;;3.43;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:52:40;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:55:09;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T06:57:36;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:00:04;3.67;;;3.57;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:02:32;3.83;;;3.73;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:04:59;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:07:26;3.90;;;3.63;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:09:53;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:12:22;3.70;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:14:50;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:17:17;3.73;;;3.63;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:19:44;3.60;;;3.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:22:11;3.80;;;3.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:24:42;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:27:09;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:29:41;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:32:09;3.70;;;3.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:34:36;3.57;;;3.47;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:37:03;3.50;;;3.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:39:30;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:41:57;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:44:27;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:46:55;3.77;;;3.67;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:49:23;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:51:50;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:54:17;3.37;;;3.27;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:56:44;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T07:59:12;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:01:39;3.47;;;3.33;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:04:07;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:06:34;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:09:01;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:11:29;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:13:56;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:16:23;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:18:50;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:21:19;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:23:46;3.57;;;3.37;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:26:13;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:28:40;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:31:08;3.27;;;3.17;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:33:35;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:36:03;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:38:32;2.97;;;2.87;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:41:00;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:43:29;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:45:58;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:48:26;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:50:54;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:53:22;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:55:54;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T08:58:24;2.97;;;2.87;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:00:53;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:03:21;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:05:49;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:08:17;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:10:45;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:13:14;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:15:42;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:18:09;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:23:27;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:25:55;3.13;;;3.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:28:29;3.43;;;3.33;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:31:11;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:33:43;3.20;;;3.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:36:22;3.07;;;2.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:38:55;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:41:24;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:43:54;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:46:29;3.40;;;3.30;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:48:57;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:51:33;3.33;;;3.13;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:54:03;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:56:32;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T09:59:08;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:01:37;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:04:14;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:06:43;2.97;;;2.87;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:09:10;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:11:41;10.23;;;5.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:14:12;2.97;;;2.87;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:16:40;3.07;;;2.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:19:07;3.07;;;2.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:21:36;3.10;;;2.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:24:07;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:26:35;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:29:15;2.83;;;2.73;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:31:43;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:34:11;3.13;;;3.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:36:41;3.17;;;3.07;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:39:12;3.13;;;3.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:41:41;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:44:08;3.03;;;2.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:46:38;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:49:09;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:51:44;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:54:22;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:56:50;3.43;;;3.33;;
16266;SDS011;8241;48.786;9.250;2023-04-24T10:59:27;2.93;;;2.83;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:02:03;3.17;;;3.07;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:04:34;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:07:02;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:09:30;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:12:04;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:17:31;3.37;;;3.27;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:20:02;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:22:32;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:25:01;3.17;;;3.07;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:27:31;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:30:05;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:32:35;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:35:07;3.03;;;2.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:37:42;3.03;;;2.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:40:14;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:42:43;3.13;;;3.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:45:11;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:47:43;3.07;;;2.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:50:11;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:52:41;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:55:22;6.03;;;3.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T11:57:53;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:00:23;3.23;;;3.13;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:03:02;3.03;;;2.93;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:05:31;3.07;;;2.97;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:07:58;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:10:29;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:12:58;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:15:25;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:17:55;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:20:26;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:22:56;2.97;;;2.87;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:25:24;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:27:53;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:30:25;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:32:56;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:35:24;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:37:53;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:40:21;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:42:51;2.73;;;2.63;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:45:18;3.33;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:47:48;3.27;;;3.17;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:50:17;2.60;;;2.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:52:44;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:55:11;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T12:57:39;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:00:06;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:02:34;3.53;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:05:02;2.93;;;2.83;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:07:30;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:09:58;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:12:25;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:14:52;2.67;;;2.57;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:17:20;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:19:50;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:22:17;2.60;;;2.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:24:46;3.47;;;3.27;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:27:15;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:29:42;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:32:09;3.33;;;3.13;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:34:37;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:37:04;2.67;;;2.57;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:39:33;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:42:05;2.87;;;2.73;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:44:32;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:47:00;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:49:27;2.93;;;2.83;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:51:54;3.27;;;3.17;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:54:22;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:56:50;2.60;;;2.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T13:59:19;2.50;;;2.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:01:47;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:04:14;3.33;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:06:41;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:09:08;3.37;;;3.27;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:11:35;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:14:03;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:16:31;3.43;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:18:59;3.43;;;3.23;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:21:26;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:23:53;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:26:20;2.97;;;2.87;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:28:47;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:31:14;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:33:43;3.10;;;3.00;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:36:10;3.13;;;3.03;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:38:37;2.60;;;2.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:41:05;3.20;;;3.10;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:43:34;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:46:01;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:48:28;2.87;;;2.77;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:50:58;2.87;;;2.77;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:53:25;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:55:53;3.00;;;2.90;;
16266;SDS011;8241;48.786;9.250;2023-04-24T14:58:20;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:00:47;2.50;;;2.40;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:03:18;2.90;;;2.80;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:05:45;2.70;;;2.60;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:08:14;2.80;;;2.70;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:10:41;3.30;;;3.20;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:13:10;2.60;;;2.50;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:15:37;2.43;;;2.33;;
16266;SDS011;8241;48.786;9.250;2023-04-24T15:18:09;2.90;;;2.80;;