sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49072;BME280;52656;52.610;10.236;2023-04-09T00:02:09;102318.06;;;4.75;96.78
49072;BME280;52656;52.610;10.236;2023-04-09T00:04:34;102311.13;;;4.83;98.49
49072;BME280;52656;52.610;10.236;2023-04-09T00:07:01;102310.34;;;4.95;97.37
49072;BME280;52656;52.610;10.236;2023-04-09T00:09:26;102291.97;;;4.92;96.19
49072;BME280;52656;52.610;10.236;2023-04-09T00:11:51;102298.84;;;4.80;96.66
49072;BME280;52656;52.610;10.236;2023-04-09T00:14:17;102290.13;;;4.84;97.15
49072;BME280;52656;52.610;10.236;2023-04-09T00:16:42;102294.50;;;4.84;96.94
49072;BME280;52656;52.610;10.236;2023-04-09T00:19:07;102297.88;;;4.71;97.23
49072;BME280;52656;52.610;10.236;2023-04-09T00:21:32;102297.75;;;4.58;97.48
49072;BME280;52656;52.610;10.236;2023-04-09T00:23:58;102290.66;;;4.45;99.69
49072;BME280;52656;52.610;10.236;2023-04-09T00:26:23;102296.84;;;4.52;99.29
49072;BME280;52656;52.610;10.236;2023-04-09T00:28:48;102292.56;;;4.60;99.03
49072;BME280;52656;52.610;10.236;2023-04-09T00:31:14;102298.63;;;4.57;99.57
49072;BME280;52656;52.610;10.236;2023-04-09T00:33:39;102300.47;;;4.65;98.22
49072;BME280;52656;52.610;10.236;2023-04-09T00:36:05;102290.06;;;4.72;96.82
49072;BME280;52656;52.610;10.236;2023-04-09T00:38:30;102285.72;;;4.77;95.97
49072;BME280;52656;52.610;10.236;2023-04-09T00:40:56;102288.44;;;4.90;95.29
49072;BME280;52656;52.610;10.236;2023-04-09T00:43:21;102288.53;;;5.03;95.32
49072;BME280;52656;52.610;10.236;2023-04-09T00:45:47;102290.41;;;5.15;95.36
49072;BME280;52656;52.610;10.236;2023-04-09T00:48:12;102289.59;;;5.24;94.57
49072;BME280;52656;52.610;10.236;2023-04-09T00:50:38;102282.56;;;5.23;93.56
49072;BME280;52656;52.610;10.236;2023-04-09T00:53:04;102286.06;;;5.23;93.56
49072;BME280;52656;52.610;10.236;2023-04-09T00:55:30;102281.66;;;5.19;93.39
49072;BME280;52656;52.610;10.236;2023-04-09T00:57:55;102286.81;;;5.05;95.03
49072;BME280;52656;52.610;10.236;2023-04-09T01:00:20;102292.09;;;5.11;94.40
49072;BME280;52656;52.610;10.236;2023-04-09T01:02:46;102281.53;;;5.02;95.03
49072;BME280;52656;52.610;10.236;2023-04-09T01:05:12;102284.97;;;4.91;95.40
49072;BME280;52656;52.610;10.236;2023-04-09T01:07:50;102287.50;;;4.84;96.27
49072;BME280;52656;52.610;10.236;2023-04-09T01:10:37;102288.38;;;4.83;95.87
49072;BME280;52656;52.610;10.236;2023-04-09T01:13:10;102290.25;;;4.98;94.72
49072;BME280;52656;52.610;10.236;2023-04-09T01:15:43;102278.94;;;5.05;94.03
49072;BME280;52656;52.610;10.236;2023-04-09T01:18:24;102286.00;;;5.17;93.43
49072;BME280;52656;52.610;10.236;2023-04-09T01:21:01;102279.03;;;5.19;93.08
49072;BME280;52656;52.610;10.236;2023-04-09T01:24:18;102284.31;;;5.25;93.14
49072;BME280;52656;52.610;10.236;2023-04-09T01:26:21;102279.09;;;5.30;93.47
49072;BME280;52656;52.610;10.236;2023-04-09T01:28:55;102273.03;;;5.40;93.53
49072;BME280;52656;52.610;10.236;2023-04-09T01:31:31;102265.16;;;5.45;92.32
49072;BME280;52656;52.610;10.236;2023-04-09T01:33:59;102261.72;;;5.50;91.65
49072;BME280;52656;52.610;10.236;2023-04-09T01:36:25;102266.97;;;5.53;91.41
49072;BME280;52656;52.610;10.236;2023-04-09T01:38:53;102275.69;;;5.42;91.39
49072;BME280;52656;52.610;10.236;2023-04-09T01:41:20;102271.25;;;5.33;91.44
49072;BME280;52656;52.610;10.236;2023-04-09T01:43:50;102264.16;;;5.20;91.99
49072;BME280;52656;52.610;10.236;2023-04-09T01:46:20;102272.88;;;5.17;92.01
49072;BME280;52656;52.610;10.236;2023-04-09T01:48:46;102274.66;;;5.20;92.44
49072;BME280;52656;52.610;10.236;2023-04-09T01:51:13;102271.97;;;5.09;94.60
49072;BME280;52656;52.610;10.236;2023-04-09T01:53:39;102270.25;;;5.16;93.70
49072;BME280;52656;52.610;10.236;2023-04-09T01:56:06;102262.38;;;5.17;93.50
49072;BME280;52656;52.610;10.236;2023-04-09T01:58:32;102274.63;;;5.15;94.24
49072;BME280;52656;52.610;10.236;2023-04-09T02:01:07;102276.38;;;5.16;94.44
49072;BME280;52656;52.610;10.236;2023-04-09T02:03:57;102270.28;;;5.20;94.44
49072;BME280;52656;52.610;10.236;2023-04-09T02:06:33;102272.06;;;5.26;93.98
49072;BME280;52656;52.610;10.236;2023-04-09T02:09:01;102272.81;;;5.08;93.08
49072;BME280;52656;52.610;10.236;2023-04-09T02:11:28;102277.25;;;5.15;92.87
49072;BME280;52656;52.610;10.236;2023-04-09T02:13:55;102281.59;;;5.11;92.61
49072;BME280;52656;52.610;10.236;2023-04-09T02:16:22;102272.72;;;4.94;94.06
49072;BME280;52656;52.610;10.236;2023-04-09T02:18:52;102270.13;;;4.96;93.37
49072;BME280;52656;52.610;10.236;2023-04-09T02:21:17;102274.34;;;4.80;95.04
49072;BME280;52656;52.610;10.236;2023-04-09T02:23:42;102280.25;;;4.57;97.51
49072;BME280;52656;52.610;10.236;2023-04-09T02:26:08;102276.69;;;4.49;97.40
49072;BME280;52656;52.610;10.236;2023-04-09T02:28:33;102280.03;;;4.33;98.63
49072;BME280;52656;52.610;10.236;2023-04-09T02:30:58;102282.41;;;4.12;99.26
49072;BME280;52656;52.610;10.236;2023-04-09T02:33:24;102283.16;;;4.00;100.00
49072;BME280;52656;52.610;10.236;2023-04-09T02:35:49;102276.19;;;4.02;100.00
49072;BME280;52656;52.610;10.236;2023-04-09T02:38:14;102274.44;;;4.04;99.39
49072;BME280;52656;52.610;10.236;2023-04-09T02:40:40;102271.03;;;4.09;98.92
49072;BME280;52656;52.610;10.236;2023-04-09T02:43:05;102266.88;;;4.30;97.17
49072;BME280;52656;52.610;10.236;2023-04-09T02:45:31;102261.75;;;4.44;96.33
49072;BME280;52656;52.610;10.236;2023-04-09T02:47:56;102255.69;;;4.48;95.23
49072;BME280;52656;52.610;10.236;2023-04-09T02:50:22;102259.28;;;4.57;94.75
49072;BME280;52656;52.610;10.236;2023-04-09T02:52:47;102258.44;;;4.61;93.69
49072;BME280;52656;52.610;10.236;2023-04-09T02:55:13;102265.47;;;4.64;93.26
49072;BME280;52656;52.610;10.236;2023-04-09T02:57:38;102266.34;;;4.65;92.99
49072;BME280;52656;52.610;10.236;2023-04-09T03:00:04;102264.66;;;4.71;92.92
49072;BME280;52656;52.610;10.236;2023-04-09T03:02:29;102268.19;;;4.75;93.05
49072;BME280;52656;52.610;10.236;2023-04-09T03:04:55;102257.72;;;4.79;92.54
49072;BME280;52656;52.610;10.236;2023-04-09T03:07:21;102259.50;;;4.83;92.07
49072;BME280;52656;52.610;10.236;2023-04-09T03:09:46;102254.19;;;4.76;91.60
49072;BME280;52656;52.610;10.236;2023-04-09T03:12:11;102256.84;;;4.80;91.29
49072;BME280;52656;52.610;10.236;2023-04-09T03:14:37;102255.97;;;4.80;91.34
49072;BME280;52656;52.610;10.236;2023-04-09T03:17:02;102260.31;;;4.75;91.25
49072;BME280;52656;52.610;10.236;2023-04-09T03:19:29;102258.56;;;4.75;91.03
49072;BME280;52656;52.610;10.236;2023-04-09T03:21:55;102254.19;;;4.73;90.95
49072;BME280;52656;52.610;10.236;2023-04-09T03:24:20;102254.94;;;4.63;91.09
49072;BME280;52656;52.610;10.236;2023-04-09T03:26:45;102257.47;;;4.52;91.60
49072;BME280;52656;52.610;10.236;2023-04-09T03:29:11;102256.56;;;4.48;91.94
49072;BME280;52656;52.610;10.236;2023-04-09T03:31:36;102250.38;;;4.43;92.12
49072;BME280;52656;52.610;10.236;2023-04-09T03:34:01;102249.69;;;4.63;91.21
49072;BME280;52656;52.610;10.236;2023-04-09T03:36:27;102250.38;;;4.43;92.42
49072;BME280;52656;52.610;10.236;2023-04-09T03:38:52;102254.75;;;4.44;92.30
49072;BME280;52656;52.610;10.236;2023-04-09T03:41:18;102256.59;;;4.50;92.22
49072;BME280;52656;52.610;10.236;2023-04-09T03:43:43;102253.06;;;4.46;92.50
49072;BME280;52656;52.610;10.236;2023-04-09T03:46:13;102259.19;;;4.47;92.02
49072;BME280;52656;52.610;10.236;2023-04-09T03:48:38;102253.06;;;4.48;92.26
49072;BME280;52656;52.610;10.236;2023-04-09T03:51:03;102254.84;;;4.52;92.42
49072;BME280;52656;52.610;10.236;2023-04-09T03:53:29;102259.09;;;4.38;92.73
49072;BME280;52656;52.610;10.236;2023-04-09T03:55:54;102255.50;;;4.28;93.21
49072;BME280;52656;52.610;10.236;2023-04-09T03:58:20;102248.59;;;4.38;92.42
49072;BME280;52656;52.610;10.236;2023-04-09T04:00:45;102252.06;;;4.33;92.76
49072;BME280;52656;52.610;10.236;2023-04-09T04:03:11;102249.44;;;4.33;92.54
49072;BME280;52656;52.610;10.236;2023-04-09T04:05:38;102252.09;;;4.38;92.05
49072;BME280;52656;52.610;10.236;2023-04-09T04:08:04;102247.63;;;4.31;92.45
49072;BME280;52656;52.610;10.236;2023-04-09T04:10:29;102252.09;;;4.37;91.96
49072;BME280;52656;52.610;10.236;2023-04-09T04:12:54;102260.88;;;4.43;92.03
49072;BME280;52656;52.610;10.236;2023-04-09T04:15:20;102257.44;;;4.47;90.99
49072;BME280;52656;52.610;10.236;2023-04-09T04:17:45;102254.75;;;4.41;91.29
49072;BME280;52656;52.610;10.236;2023-04-09T04:20:10;102256.47;;;4.38;91.10
49072;BME280;52656;52.610;10.236;2023-04-09T04:22:36;102253.75;;;4.27;90.58
49072;BME280;52656;52.610;10.236;2023-04-09T04:25:02;102257.09;;;4.17;90.90
49072;BME280;52656;52.610;10.236;2023-04-09T04:27:28;102262.19;;;4.01;92.11
49072;BME280;52656;52.610;10.236;2023-04-09T04:29:53;102254.28;;;3.97;91.90
49072;BME280;52656;52.610;10.236;2023-04-09T04:32:18;102261.22;;;3.93;92.52
49072;BME280;52656;52.610;10.236;2023-04-09T04:34:48;102261.31;;;4.01;91.54
49072;BME280;52656;52.610;10.236;2023-04-09T04:37:14;102265.69;;;4.02;91.69
49072;BME280;52656;52.610;10.236;2023-04-09T04:39:39;102258.66;;;3.99;91.77
49072;BME280;52656;52.610;10.236;2023-04-09T04:42:04;102264.81;;;4.03;91.54
49072;BME280;52656;52.610;10.236;2023-04-09T04:44:30;102262.34;;;4.14;90.79
49072;BME280;52656;52.610;10.236;2023-04-09T04:46:55;102258.84;;;4.16;90.73
49072;BME280;52656;52.610;10.236;2023-04-09T04:49:20;102261.56;;;4.24;90.39
49072;BME280;52656;52.610;10.236;2023-04-09T04:51:46;102265.13;;;4.30;89.44
49072;BME280;52656;52.610;10.236;2023-04-09T04:54:11;102265.13;;;4.27;89.40
49072;BME280;52656;52.610;10.236;2023-04-09T04:56:36;102256.38;;;4.28;89.10
49072;BME280;52656;52.610;10.236;2023-04-09T04:59:02;102270.38;;;4.29;88.88
49072;BME280;52656;52.610;10.236;2023-04-09T05:01:27;102269.28;;;4.12;89.08
49072;BME280;52656;52.610;10.236;2023-04-09T05:03:53;102271.84;;;4.05;89.43
49072;BME280;52656;52.610;10.236;2023-04-09T05:06:18;102268.38;;;4.08;89.50
49072;BME280;52656;52.610;10.236;2023-04-09T05:08:43;102269.38;;;4.18;89.14
49072;BME280;52656;52.610;10.236;2023-04-09T05:11:13;102278.19;;;4.23;88.73
49072;BME280;52656;52.610;10.236;2023-04-09T05:13:40;102273.06;;;4.37;88.41
49072;BME280;52656;52.610;10.236;2023-04-09T05:16:05;102274.03;;;4.46;88.02
49072;BME280;52656;52.610;10.236;2023-04-09T05:18:31;102269.63;;;4.42;88.09
49072;BME280;52656;52.610;10.236;2023-04-09T05:20:56;102281.00;;;4.41;88.07
49072;BME280;52656;52.610;10.236;2023-04-09T05:23:22;102274.97;;;4.50;87.34
49072;BME280;52656;52.610;10.236;2023-04-09T05:25:48;102280.31;;;4.59;87.39
49072;BME280;52656;52.610;10.236;2023-04-09T05:28:14;102279.50;;;4.71;86.92
49072;BME280;52656;52.610;10.236;2023-04-09T05:30:40;102279.63;;;4.84;86.21
49072;BME280;52656;52.610;10.236;2023-04-09T05:33:06;102277.84;;;4.79;85.96
49072;BME280;52656;52.610;10.236;2023-04-09T05:35:31;102284.09;;;4.92;85.40
49072;BME280;52656;52.610;10.236;2023-04-09T05:37:56;102280.69;;;5.05;85.47
49072;BME280;52656;52.610;10.236;2023-04-09T05:40:22;102282.47;;;5.10;84.96
49072;BME280;52656;52.610;10.236;2023-04-09T05:42:47;102289.56;;;5.21;84.46
49072;BME280;52656;52.610;10.236;2023-04-09T05:45:13;102280.84;;;5.29;83.99
49072;BME280;52656;52.610;10.236;2023-04-09T05:47:38;102282.59;;;5.27;83.47
49072;BME280;52656;52.610;10.236;2023-04-09T05:50:04;102282.69;;;5.41;83.99
49072;BME280;52656;52.610;10.236;2023-04-09T05:52:30;102282.75;;;5.50;83.65
49072;BME280;52656;52.610;10.236;2023-04-09T05:54:55;102286.28;;;5.58;83.19
49072;BME280;52656;52.610;10.236;2023-04-09T05:57:20;102290.69;;;5.61;82.32
49072;BME280;52656;52.610;10.236;2023-04-09T05:59:46;102282.84;;;5.70;82.57
49072;BME280;52656;52.610;10.236;2023-04-09T06:02:11;102284.66;;;5.79;82.66
49072;BME280;52656;52.610;10.236;2023-04-09T06:04:36;102284.69;;;5.88;82.60
49072;BME280;52656;52.610;10.236;2023-04-09T06:07:02;102290.88;;;5.96;81.34
49072;BME280;52656;52.610;10.236;2023-04-09T06:09:27;102294.41;;;6.06;81.49
49072;BME280;52656;52.610;10.236;2023-04-09T06:11:52;102292.66;;;6.12;80.99
49072;BME280;52656;52.610;10.236;2023-04-09T06:14:17;102285.69;;;6.22;81.19
49072;BME280;52656;52.610;10.236;2023-04-09T06:16:43;102287.47;;;6.32;79.64
49072;BME280;52656;52.610;10.236;2023-04-09T06:19:08;102284.84;;;6.28;80.58
49072;BME280;52656;52.610;10.236;2023-04-09T06:21:33;102290.09;;;6.35;80.22
49072;BME280;52656;52.610;10.236;2023-04-09T06:23:59;102298.06;;;6.42;79.86
49072;BME280;52656;52.610;10.236;2023-04-09T06:26:24;102295.44;;;6.46;79.08
49072;BME280;52656;52.610;10.236;2023-04-09T06:28:50;102301.56;;;6.48;79.49
49072;BME280;52656;52.610;10.236;2023-04-09T06:31:16;102299.81;;;6.47;79.23
49072;BME280;52656;52.610;10.236;2023-04-09T06:33:41;102305.09;;;6.55;79.52
49072;BME280;52656;52.610;10.236;2023-04-09T06:36:07;102305.06;;;6.43;79.63
49072;BME280;52656;52.610;10.236;2023-04-09T06:38:32;102314.69;;;6.31;79.36
49072;BME280;52656;52.610;10.236;2023-04-09T06:40:57;102311.16;;;6.35;79.97
49072;BME280;52656;52.610;10.236;2023-04-09T06:43:23;102315.53;;;6.35;80.10
49072;BME280;52656;52.610;10.236;2023-04-09T06:45:48;102316.47;;;6.40;79.85
49072;BME280;52656;52.610;10.236;2023-04-09T06:48:13;102310.34;;;6.36;79.96
49072;BME280;52656;52.610;10.236;2023-04-09T06:50:38;102309.47;;;6.53;79.42
49072;BME280;52656;52.610;10.236;2023-04-09T06:53:05;102309.50;;;6.71;78.77
49072;BME280;52656;52.610;10.236;2023-04-09T06:55:31;102303.41;;;7.00;77.47
49072;BME280;52656;52.610;10.236;2023-04-09T06:57:56;102301.56;;;7.40;75.45
49072;BME280;52656;52.610;10.236;2023-04-09T07:00:21;102300.69;;;7.55;74.58
49072;BME280;52656;52.610;10.236;2023-04-09T07:02:47;102306.03;;;7.18;75.50
49072;BME280;52656;52.610;10.236;2023-04-09T07:05:13;102308.59;;;7.52;74.89
49072;BME280;52656;52.610;10.236;2023-04-09T07:07:38;102294.50;;;7.65;75.26
49072;BME280;52656;52.610;10.236;2023-04-09T07:10:04;102298.81;;;7.95;74.18
49072;BME280;52656;52.610;10.236;2023-04-09T07:12:31;102304.13;;;7.83;74.14
49072;BME280;52656;52.610;10.236;2023-04-09T07:14:58;102306.72;;;7.89;73.44
49072;BME280;52656;52.610;10.236;2023-04-09T07:17:24;102308.50;;;7.87;73.95
49072;BME280;52656;52.610;10.236;2023-04-09T07:19:49;102313.69;;;8.07;73.79
49072;BME280;52656;52.610;10.236;2023-04-09T07:22:15;102313.69;;;8.14;73.10
49072;BME280;52656;52.610;10.236;2023-04-09T07:24:41;102312.78;;;8.25;72.53
49072;BME280;52656;52.610;10.236;2023-04-09T07:27:06;102308.31;;;8.37;71.93
49072;BME280;52656;52.610;10.236;2023-04-09T07:29:32;102308.25;;;8.47;71.59
49072;BME280;52656;52.610;10.236;2023-04-09T07:31:57;102310.00;;;8.48;71.84
49072;BME280;52656;52.610;10.236;2023-04-09T07:34:25;102312.72;;;8.37;70.11
49072;BME280;52656;52.610;10.236;2023-04-09T07:36:50;102315.31;;;8.40;72.05
49072;BME280;52656;52.610;10.236;2023-04-09T07:39:16;102308.41;;;8.11;72.57
49072;BME280;52656;52.610;10.236;2023-04-09T07:41:41;102312.88;;;7.97;70.87
49072;BME280;52656;52.610;10.236;2023-04-09T07:44:07;102316.47;;;7.73;72.32
49072;BME280;52656;52.610;10.236;2023-04-09T07:46:32;102312.03;;;7.86;72.44
49072;BME280;52656;52.610;10.236;2023-04-09T07:48:57;102312.84;;;8.00;72.07
49072;BME280;52656;52.610;10.236;2023-04-09T07:51:23;102315.38;;;8.26;71.06
49072;BME280;52656;52.610;10.236;2023-04-09T07:53:49;102312.94;;;7.71;72.46
49072;BME280;52656;52.610;10.236;2023-04-09T07:56:14;102312.88;;;7.96;71.66
49072;BME280;52656;52.610;10.236;2023-04-09T07:58:39;102303.25;;;7.82;71.44
49072;BME280;52656;52.610;10.236;2023-04-09T08:01:05;102315.50;;;7.94;71.55
49072;BME280;52656;52.610;10.236;2023-04-09T08:03:31;102320.81;;;7.91;71.73
49072;BME280;52656;52.610;10.236;2023-04-09T08:05:56;102318.03;;;8.22;70.71
49072;BME280;52656;52.610;10.236;2023-04-09T08:08:21;102311.84;;;8.36;70.12
49072;BME280;52656;52.610;10.236;2023-04-09T08:10:47;102313.66;;;8.16;69.53
49072;BME280;52656;52.610;10.236;2023-04-09T08:13:12;102309.19;;;8.41;68.72
49072;BME280;52656;52.610;10.236;2023-04-09T08:15:37;102313.59;;;8.37;68.37
49072;BME280;52656;52.610;10.236;2023-04-09T08:18:03;102308.22;;;8.53;68.26
49072;BME280;52656;52.610;10.236;2023-04-09T08:20:28;102303.03;;;8.40;68.57
49072;BME280;52656;52.610;10.236;2023-04-09T08:22:54;102308.25;;;8.47;68.12
49072;BME280;52656;52.610;10.236;2023-04-09T08:25:19;102308.22;;;8.48;68.38
49072;BME280;52656;52.610;10.236;2023-04-09T08:27:45;102312.75;;;8.28;68.49
49072;BME280;52656;52.610;10.236;2023-04-09T08:30:10;102309.16;;;8.46;68.53
49072;BME280;52656;52.610;10.236;2023-04-09T08:32:36;102311.91;;;8.24;68.39
49072;BME280;52656;52.610;10.236;2023-04-09T08:35:01;102311.78;;;8.43;67.98
49072;BME280;52656;52.610;10.236;2023-04-09T08:37:27;102316.78;;;8.85;67.62
49072;BME280;52656;52.610;10.236;2023-04-09T08:39:52;102322.03;;;8.91;66.62
49072;BME280;52656;52.610;10.236;2023-04-09T08:42:18;102313.19;;;8.97;66.53
49072;BME280;52656;52.610;10.236;2023-04-09T08:44:45;102313.91;;;9.16;66.28
49072;BME280;52656;52.610;10.236;2023-04-09T08:47:10;102309.69;;;8.95;66.21
49072;BME280;52656;52.610;10.236;2023-04-09T08:49:38;102314.16;;;8.84;65.53
49072;BME280;52656;52.610;10.236;2023-04-09T08:52:04;102309.81;;;8.75;67.13
49072;BME280;52656;52.610;10.236;2023-04-09T08:54:30;102309.56;;;9.07;64.77
49072;BME280;52656;52.610;10.236;2023-04-09T08:56:56;102310.03;;;9.52;64.70
49072;BME280;52656;52.610;10.236;2023-04-09T08:59:21;102310.13;;;9.45;64.24
49072;BME280;52656;52.610;10.236;2023-04-09T09:01:46;102310.63;;;8.85;65.86
49072;BME280;52656;52.610;10.236;2023-04-09T09:04:18;102303.97;;;9.41;63.67
49072;BME280;52656;52.610;10.236;2023-04-09T09:06:43;102303.50;;;9.85;62.84
49072;BME280;52656;52.610;10.236;2023-04-09T09:09:13;102294.34;;;10.14;62.24
49072;BME280;52656;52.610;10.236;2023-04-09T09:11:47;102300.69;;;10.62;60.21
49072;BME280;52656;52.610;10.236;2023-04-09T09:14:16;102305.81;;;10.14;60.57
49072;BME280;52656;52.610;10.236;2023-04-09T09:16:44;102304.69;;;9.58;62.21
49072;BME280;52656;52.610;10.236;2023-04-09T09:19:29;102299.84;;;9.97;62.34
49072;BME280;52656;52.610;10.236;2023-04-09T09:21:58;102305.47;;;9.66;62.53
49072;BME280;52656;52.610;10.236;2023-04-09T09:24:24;102310.00;;;9.55;63.83
49072;BME280;52656;52.610;10.236;2023-04-09T09:26:51;102301.94;;;9.66;64.16
49072;BME280;52656;52.610;10.236;2023-04-09T09:29:18;102312.56;;;9.63;63.75
49072;BME280;52656;52.610;10.236;2023-04-09T09:31:49;102316.94;;;9.65;62.39
49072;BME280;52656;52.610;10.236;2023-04-09T09:34:16;102300.72;;;9.98;61.02
49072;BME280;52656;52.610;10.236;2023-04-09T09:36:43;102305.84;;;9.30;62.94
49072;BME280;52656;52.610;10.236;2023-04-09T09:39:09;102308.16;;;9.63;61.39
49072;BME280;52656;52.610;10.236;2023-04-09T09:41:36;102301.41;;;10.13;60.79
49072;BME280;52656;52.610;10.236;2023-04-09T09:44:02;102306.75;;;10.10;60.68
49072;BME280;52656;52.610;10.236;2023-04-09T09:46:30;102302.75;;;10.45;60.44
49072;BME280;52656;52.610;10.236;2023-04-09T09:48:58;102301.59;;;10.63;59.69
49072;BME280;52656;52.610;10.236;2023-04-09T09:51:25;102293.34;;;10.83;59.55
49072;BME280;52656;52.610;10.236;2023-04-09T09:53:55;102300.25;;;10.33;59.83
49072;BME280;52656;52.610;10.236;2023-04-09T09:56:31;102290.81;;;10.12;60.79
49072;BME280;52656;52.610;10.236;2023-04-09T09:59:19;102295.91;;;10.29;60.04
49072;BME280;52656;52.610;10.236;2023-04-09T10:01:52;102290.53;;;10.92;58.80
49072;BME280;52656;52.610;10.236;2023-04-09T10:04:22;102288.78;;;10.89;57.67
49072;BME280;52656;52.610;10.236;2023-04-09T10:06:49;102284.66;;;11.26;57.63
49072;BME280;52656;52.610;10.236;2023-04-09T10:09:15;102277.19;;;11.49;56.91
49072;BME280;52656;52.610;10.236;2023-04-09T10:11:41;102281.75;;;11.39;56.02
49072;BME280;52656;52.610;10.236;2023-04-09T10:14:12;102280.88;;;11.40;56.12
49072;BME280;52656;52.610;10.236;2023-04-09T10:16:37;102288.47;;;10.55;57.58
49072;BME280;52656;52.610;10.236;2023-04-09T10:19:03;102288.28;;;10.66;57.67
49072;BME280;52656;52.610;10.236;2023-04-09T10:24:03;102283.09;;;11.14;56.88
49072;BME280;52656;52.610;10.236;2023-04-09T10:26:34;102283.94;;;10.63;58.99
49072;BME280;52656;52.610;10.236;2023-04-09T10:29:08;102273.66;;;11.47;56.73
49072;BME280;52656;52.610;10.236;2023-04-09T10:31:51;102274.25;;;11.63;55.29
49072;BME280;52656;52.610;10.236;2023-04-09T10:34:19;102272.13;;;11.80;55.28
49072;BME280;52656;52.610;10.236;2023-04-09T10:36:49;102266.94;;;12.16;54.37
49072;BME280;52656;52.610;10.236;2023-04-09T10:39:15;102269.75;;;12.50;52.70
49072;BME280;52656;52.610;10.236;2023-04-09T10:41:41;102275.22;;;11.09;54.69
49072;BME280;52656;52.610;10.236;2023-04-09T10:46:45;102261.56;;;12.93;52.94
49072;BME280;52656;52.610;10.236;2023-04-09T10:49:17;102253.53;;;13.62;50.81
49072;BME280;52656;52.610;10.236;2023-04-09T10:59:36;102251.81;;;13.28;51.41
49072;BME280;52656;52.610;10.236;2023-04-09T11:02:06;102246.22;;;13.37;50.31
49072;BME280;52656;52.610;10.236;2023-04-09T11:04:48;102246.81;;;13.16;51.11
49072;BME280;52656;52.610;10.236;2023-04-09T11:07:22;102247.59;;;13.19;51.31
49072;BME280;52656;52.610;10.236;2023-04-09T11:09:49;102237.31;;;13.38;51.09
49072;BME280;52656;52.610;10.236;2023-04-09T11:12:14;102234.41;;;13.15;51.14
49072;BME280;52656;52.610;10.236;2023-04-09T11:14:39;102228.84;;;13.24;50.82
49072;BME280;52656;52.610;10.236;2023-04-09T11:17:05;102229.72;;;13.25;51.54
49072;BME280;52656;52.610;10.236;2023-04-09T11:19:32;102239.06;;;12.73;52.21
49072;BME280;52656;52.610;10.236;2023-04-09T11:21:58;102242.81;;;12.64;52.74
49072;BME280;52656;52.610;10.236;2023-04-09T11:24:23;102238.31;;;12.67;52.46
49072;BME280;52656;52.610;10.236;2023-04-09T11:26:49;102242.81;;;12.25;53.70
49072;BME280;52656;52.610;10.236;2023-04-09T11:29:14;102239.84;;;11.57;55.69
49072;BME280;52656;52.610;10.236;2023-04-09T11:31:43;102243.81;;;11.79;55.29
49072;BME280;52656;52.610;10.236;2023-04-09T11:34:09;102239.84;;;11.99;55.40
49072;BME280;52656;52.610;10.236;2023-04-09T11:36:36;102244.66;;;12.21;54.58
49072;BME280;52656;52.610;10.236;2023-04-09T11:39:01;102239.94;;;12.73;53.11
49072;BME280;52656;52.610;10.236;2023-04-09T11:41:37;102257.31;;;12.51;53.33
49072;BME280;52656;52.610;10.236;2023-04-09T11:44:03;102245.91;;;12.45;53.31
49072;BME280;52656;52.610;10.236;2023-04-09T11:46:33;102249.97;;;12.21;54.29
49072;BME280;52656;52.610;10.236;2023-04-09T11:48:59;102252.47;;;11.89;55.31
49072;BME280;52656;52.610;10.236;2023-04-09T11:51:25;102245.16;;;11.57;56.16
49072;BME280;52656;52.610;10.236;2023-04-09T11:53:51;102252.94;;;11.67;55.56
49072;BME280;52656;52.610;10.236;2023-04-09T11:56:16;102246.22;;;12.30;54.00
49072;BME280;52656;52.610;10.236;2023-04-09T11:58:45;102260.69;;;12.18;52.91
49072;BME280;52656;52.610;10.236;2023-04-09T12:01:12;102251.97;;;12.52;52.90
49072;BME280;52656;52.610;10.236;2023-04-09T12:03:37;102248.16;;;12.98;51.75
49072;BME280;52656;52.610;10.236;2023-04-09T12:06:04;102245.34;;;12.31;52.90
49072;BME280;52656;52.610;10.236;2023-04-09T12:08:30;102240.59;;;12.44;53.15
49072;BME280;52656;52.610;10.236;2023-04-09T12:11:15;102244.78;;;11.75;53.39
49072;BME280;52656;52.610;10.236;2023-04-09T12:13:40;102239.50;;;12.15;54.22
49072;BME280;52656;52.610;10.236;2023-04-09T12:16:12;102235.34;;;12.04;53.77
49072;BME280;52656;52.610;10.236;2023-04-09T12:18:38;102248.13;;;11.86;53.48
49072;BME280;52656;52.610;10.236;2023-04-09T12:21:04;102240.53;;;11.68;54.25
49072;BME280;52656;52.610;10.236;2023-04-09T12:23:30;102232.66;;;11.63;54.34
49072;BME280;52656;52.610;10.236;2023-04-09T12:25:56;102226.75;;;11.49;54.86
49072;BME280;52656;52.610;10.236;2023-04-09T12:28:24;102230.44;;;11.42;55.21
49072;BME280;52656;52.610;10.236;2023-04-09T12:30:50;102224.31;;;11.38;54.70
49072;BME280;52656;52.610;10.236;2023-04-09T12:33:15;102219.72;;;11.88;54.28
49072;BME280;52656;52.610;10.236;2023-04-09T12:35:41;102215.41;;;12.23;52.77
49072;BME280;52656;52.610;10.236;2023-04-09T12:38:06;102219.88;;;11.39;52.66
49072;BME280;52656;52.610;10.236;2023-04-09T12:40:32;102216.66;;;11.23;52.99
49072;BME280;52656;52.610;10.236;2023-04-09T12:42:57;102213.13;;;11.67;51.95
49072;BME280;52656;52.610;10.236;2023-04-09T12:45:23;102202.56;;;12.05;51.63
49072;BME280;52656;52.610;10.236;2023-04-09T12:47:48;102197.97;;;11.71;51.95
49072;BME280;52656;52.610;10.236;2023-04-09T12:50:14;102198.53;;;11.43;52.61
49072;BME280;52656;52.610;10.236;2023-04-09T12:52:40;102204.81;;;12.60;50.50
49072;BME280;52656;52.610;10.236;2023-04-09T12:55:06;102202.78;;;13.04;49.12
49072;BME280;52656;52.610;10.236;2023-04-09T12:57:31;102198.72;;;13.23;48.69
49072;BME280;52656;52.610;10.236;2023-04-09T12:59:58;102184.28;;;13.62;46.52