sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81222;DHT22;70691;52.492;13.420;2023-09-30T00:01:55;18.80;69.30
81222;DHT22;70691;52.492;13.420;2023-09-30T00:04:20;18.90;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T00:06:46;18.90;68.10
81222;DHT22;70691;52.492;13.420;2023-09-30T00:09:12;18.80;67.70
81222;DHT22;70691;52.492;13.420;2023-09-30T00:11:39;18.80;65.90
81222;DHT22;70691;52.492;13.420;2023-09-30T00:14:04;18.80;65.40
81222;DHT22;70691;52.492;13.420;2023-09-30T00:16:30;18.90;64.40
81222;DHT22;70691;52.492;13.420;2023-09-30T00:18:56;18.90;64.60
81222;DHT22;70691;52.492;13.420;2023-09-30T00:21:24;18.80;64.00
81222;DHT22;70691;52.492;13.420;2023-09-30T00:23:49;18.80;63.10
81222;DHT22;70691;52.492;13.420;2023-09-30T00:26:15;19.00;61.40
81222;DHT22;70691;52.492;13.420;2023-09-30T00:28:41;18.80;61.90
81222;DHT22;70691;52.492;13.420;2023-09-30T00:31:07;18.70;61.70
81222;DHT22;70691;52.492;13.420;2023-09-30T00:33:36;18.60;60.80
81222;DHT22;70691;52.492;13.420;2023-09-30T00:36:07;18.60;60.80
81222;DHT22;70691;52.492;13.420;2023-09-30T00:38:32;18.50;61.50
81222;DHT22;70691;52.492;13.420;2023-09-30T00:40:58;18.50;61.40
81222;DHT22;70691;52.492;13.420;2023-09-30T00:43:23;18.50;61.30
81222;DHT22;70691;52.492;13.420;2023-09-30T00:45:52;18.40;62.00
81222;DHT22;70691;52.492;13.420;2023-09-30T00:48:22;18.30;62.20
81222;DHT22;70691;52.492;13.420;2023-09-30T00:50:48;18.40;62.20
81222;DHT22;70691;52.492;13.420;2023-09-30T00:53:14;18.30;62.50
81222;DHT22;70691;52.492;13.420;2023-09-30T00:55:39;18.30;62.60
81222;DHT22;70691;52.492;13.420;2023-09-30T00:58:06;18.50;62.00
81222;DHT22;70691;52.492;13.420;2023-09-30T01:00:31;18.40;62.50
81222;DHT22;70691;52.492;13.420;2023-09-30T01:02:58;18.20;63.10
81222;DHT22;70691;52.492;13.420;2023-09-30T01:05:29;18.20;62.70
81222;DHT22;70691;52.492;13.420;2023-09-30T01:07:55;18.30;61.70
81222;DHT22;70691;52.492;13.420;2023-09-30T01:10:21;18.30;61.40
81222;DHT22;70691;52.492;13.420;2023-09-30T01:12:47;18.10;62.60
81222;DHT22;70691;52.492;13.420;2023-09-30T01:15:13;18.00;63.30
81222;DHT22;70691;52.492;13.420;2023-09-30T01:17:38;17.90;63.40
81222;DHT22;70691;52.492;13.420;2023-09-30T01:20:04;17.90;63.30
81222;DHT22;70691;52.492;13.420;2023-09-30T01:22:32;17.90;63.50
81222;DHT22;70691;52.492;13.420;2023-09-30T01:24:58;17.80;63.80
81222;DHT22;70691;52.492;13.420;2023-09-30T01:27:24;17.90;62.80
81222;DHT22;70691;52.492;13.420;2023-09-30T01:29:51;17.90;63.20
81222;DHT22;70691;52.492;13.420;2023-09-30T01:32:16;18.00;62.30
81222;DHT22;70691;52.492;13.420;2023-09-30T01:34:42;18.00;62.10
81222;DHT22;70691;52.492;13.420;2023-09-30T01:37:08;17.90;61.70
81222;DHT22;70691;52.492;13.420;2023-09-30T01:39:33;17.90;61.80
81222;DHT22;70691;52.492;13.420;2023-09-30T01:41:59;17.90;61.90
81222;DHT22;70691;52.492;13.420;2023-09-30T01:44:25;17.70;62.30
81222;DHT22;70691;52.492;13.420;2023-09-30T01:46:51;17.80;61.50
81222;DHT22;70691;52.492;13.420;2023-09-30T01:49:17;17.60;62.00
81222;DHT22;70691;52.492;13.420;2023-09-30T01:51:49;17.60;62.20
81222;DHT22;70691;52.492;13.420;2023-09-30T01:54:15;17.60;62.10
81222;DHT22;70691;52.492;13.420;2023-09-30T01:56:40;17.50;62.50
81222;DHT22;70691;52.492;13.420;2023-09-30T01:59:06;17.50;62.40
81222;DHT22;70691;52.492;13.420;2023-09-30T02:01:31;17.60;62.40
81222;DHT22;70691;52.492;13.420;2023-09-30T02:03:57;17.50;62.70
81222;DHT22;70691;52.492;13.420;2023-09-30T02:06:23;17.50;62.70
81222;DHT22;70691;52.492;13.420;2023-09-30T02:08:48;17.50;63.00
81222;DHT22;70691;52.492;13.420;2023-09-30T02:11:14;17.60;62.50
81222;DHT22;70691;52.492;13.420;2023-09-30T02:13:41;17.50;62.70
81222;DHT22;70691;52.492;13.420;2023-09-30T02:16:11;17.30;63.60
81222;DHT22;70691;52.492;13.420;2023-09-30T02:18:37;17.30;63.90
81222;DHT22;70691;52.492;13.420;2023-09-30T02:21:03;17.30;63.80
81222;DHT22;70691;52.492;13.420;2023-09-30T02:23:29;17.20;64.20
81222;DHT22;70691;52.492;13.420;2023-09-30T02:25:55;17.00;65.10
81222;DHT22;70691;52.492;13.420;2023-09-30T02:28:20;16.80;65.60
81222;DHT22;70691;52.492;13.420;2023-09-30T02:30:46;16.90;65.70
81222;DHT22;70691;52.492;13.420;2023-09-30T02:33:12;16.90;65.50
81222;DHT22;70691;52.492;13.420;2023-09-30T02:35:37;16.90;65.60
81222;DHT22;70691;52.492;13.420;2023-09-30T02:38:04;17.00;65.60
81222;DHT22;70691;52.492;13.420;2023-09-30T02:40:30;17.00;65.70
81222;DHT22;70691;52.492;13.420;2023-09-30T02:42:56;17.00;65.60
81222;DHT22;70691;52.492;13.420;2023-09-30T02:45:22;17.30;64.60
81222;DHT22;70691;52.492;13.420;2023-09-30T02:47:47;17.10;65.10
81222;DHT22;70691;52.492;13.420;2023-09-30T02:50:13;17.10;65.50
81222;DHT22;70691;52.492;13.420;2023-09-30T02:52:41;17.10;65.90
81222;DHT22;70691;52.492;13.420;2023-09-30T02:55:08;17.10;65.80
81222;DHT22;70691;52.492;13.420;2023-09-30T02:57:34;17.00;65.90
81222;DHT22;70691;52.492;13.420;2023-09-30T03:00:02;17.00;66.60
81222;DHT22;70691;52.492;13.420;2023-09-30T03:02:37;17.00;66.30
81222;DHT22;70691;52.492;13.420;2023-09-30T03:05:03;17.00;66.20
81222;DHT22;70691;52.492;13.420;2023-09-30T03:07:30;17.00;66.50
81222;DHT22;70691;52.492;13.420;2023-09-30T03:09:55;16.90;66.90
81222;DHT22;70691;52.492;13.420;2023-09-30T03:12:21;17.00;66.90
81222;DHT22;70691;52.492;13.420;2023-09-30T03:14:46;17.00;67.00
81222;DHT22;70691;52.492;13.420;2023-09-30T03:17:13;17.00;66.90
81222;DHT22;70691;52.492;13.420;2023-09-30T03:19:39;17.00;66.70
81222;DHT22;70691;52.492;13.420;2023-09-30T03:22:04;17.00;66.50
81222;DHT22;70691;52.492;13.420;2023-09-30T03:24:37;17.10;66.20
81222;DHT22;70691;52.492;13.420;2023-09-30T03:27:02;17.00;66.80
81222;DHT22;70691;52.492;13.420;2023-09-30T03:29:28;17.00;67.50
81222;DHT22;70691;52.492;13.420;2023-09-30T03:31:54;16.90;67.10
81222;DHT22;70691;52.492;13.420;2023-09-30T03:34:19;16.80;67.50
81222;DHT22;70691;52.492;13.420;2023-09-30T03:36:45;16.80;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T03:39:11;16.80;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T03:41:40;16.80;67.70
81222;DHT22;70691;52.492;13.420;2023-09-30T03:44:06;16.70;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T03:46:31;16.70;67.70
81222;DHT22;70691;52.492;13.420;2023-09-30T03:48:57;16.80;67.60
81222;DHT22;70691;52.492;13.420;2023-09-30T03:51:24;16.80;67.30
81222;DHT22;70691;52.492;13.420;2023-09-30T03:53:51;16.70;67.60
81222;DHT22;70691;52.492;13.420;2023-09-30T03:56:17;16.70;67.90
81222;DHT22;70691;52.492;13.420;2023-09-30T03:58:44;16.70;68.00
81222;DHT22;70691;52.492;13.420;2023-09-30T04:01:10;16.70;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T04:03:39;16.70;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T04:06:06;16.70;67.60
81222;DHT22;70691;52.492;13.420;2023-09-30T04:08:35;16.80;67.50
81222;DHT22;70691;52.492;13.420;2023-09-30T04:11:01;16.70;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T04:13:28;16.80;67.20
81222;DHT22;70691;52.492;13.420;2023-09-30T04:15:55;16.80;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T04:18:20;16.70;67.30
81222;DHT22;70691;52.492;13.420;2023-09-30T04:20:47;16.70;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T04:23:13;16.70;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T04:25:40;16.70;67.70
81222;DHT22;70691;52.492;13.420;2023-09-30T04:28:06;16.70;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T04:30:35;16.70;67.40
81222;DHT22;70691;52.492;13.420;2023-09-30T04:33:01;16.60;67.60
81222;DHT22;70691;52.492;13.420;2023-09-30T04:35:30;16.60;67.90
81222;DHT22;70691;52.492;13.420;2023-09-30T04:37:56;16.60;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T04:40:26;16.60;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T04:42:51;16.60;67.90
81222;DHT22;70691;52.492;13.420;2023-09-30T04:45:19;16.50;68.00
81222;DHT22;70691;52.492;13.420;2023-09-30T04:47:45;16.50;68.00
81222;DHT22;70691;52.492;13.420;2023-09-30T04:50:11;16.50;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T04:52:41;16.40;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T04:55:07;16.40;68.40
81222;DHT22;70691;52.492;13.420;2023-09-30T04:57:34;16.30;68.70
81222;DHT22;70691;52.492;13.420;2023-09-30T05:00:00;16.30;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:02:26;16.30;68.60
81222;DHT22;70691;52.492;13.420;2023-09-30T05:04:52;16.30;68.60
81222;DHT22;70691;52.492;13.420;2023-09-30T05:07:20;16.30;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:09:47;16.30;68.40
81222;DHT22;70691;52.492;13.420;2023-09-30T05:12:13;16.40;68.40
81222;DHT22;70691;52.492;13.420;2023-09-30T05:14:38;16.30;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:17:05;16.40;68.20
81222;DHT22;70691;52.492;13.420;2023-09-30T05:19:31;16.40;68.00
81222;DHT22;70691;52.492;13.420;2023-09-30T05:22:00;16.40;68.20
81222;DHT22;70691;52.492;13.420;2023-09-30T05:24:27;16.40;68.00
81222;DHT22;70691;52.492;13.420;2023-09-30T05:26:53;16.30;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:29:19;16.30;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:31:45;16.30;68.40
81222;DHT22;70691;52.492;13.420;2023-09-30T05:34:11;16.30;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:36:38;16.40;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:39:03;16.30;68.20
81222;DHT22;70691;52.492;13.420;2023-09-30T05:41:33;16.40;68.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:43:59;16.40;68.00
81222;DHT22;70691;52.492;13.420;2023-09-30T05:46:25;16.40;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T05:48:52;16.50;67.80
81222;DHT22;70691;52.492;13.420;2023-09-30T05:51:18;16.50;67.60
81222;DHT22;70691;52.492;13.420;2023-09-30T05:53:44;16.60;67.30
81222;DHT22;70691;52.492;13.420;2023-09-30T05:56:10;16.60;67.10
81222;DHT22;70691;52.492;13.420;2023-09-30T05:58:37;16.60;67.20
81222;DHT22;70691;52.492;13.420;2023-09-30T06:01:10;16.70;66.80
81222;DHT22;70691;52.492;13.420;2023-09-30T06:03:37;16.80;66.40
81222;DHT22;70691;52.492;13.420;2023-09-30T06:06:14;16.80;66.40
81222;DHT22;70691;52.492;13.420;2023-09-30T06:08:44;16.90;66.30
81222;DHT22;70691;52.492;13.420;2023-09-30T06:11:19;16.90;66.10
81222;DHT22;70691;52.492;13.420;2023-09-30T06:13:50;17.00;65.70
81222;DHT22;70691;52.492;13.420;2023-09-30T06:16:15;17.00;65.90
81222;DHT22;70691;52.492;13.420;2023-09-30T06:18:41;17.10;65.60
81222;DHT22;70691;52.492;13.420;2023-09-30T06:21:07;17.10;65.50
81222;DHT22;70691;52.492;13.420;2023-09-30T06:23:35;17.20;65.10
81222;DHT22;70691;52.492;13.420;2023-09-30T06:26:01;17.40;64.40
81222;DHT22;70691;52.492;13.420;2023-09-30T06:28:28;17.60;63.80
81222;DHT22;70691;52.492;13.420;2023-09-30T06:30:57;17.60;63.20
81222;DHT22;70691;52.492;13.420;2023-09-30T06:33:22;17.60;64.20
81222;DHT22;70691;52.492;13.420;2023-09-30T06:35:48;17.60;63.10
81222;DHT22;70691;52.492;13.420;2023-09-30T06:38:20;17.60;63.10
81222;DHT22;70691;52.492;13.420;2023-09-30T06:40:49;17.50;63.20
81222;DHT22;70691;52.492;13.420;2023-09-30T06:43:15;17.40;63.40
81222;DHT22;70691;52.492;13.420;2023-09-30T06:45:42;17.40;63.70
81222;DHT22;70691;52.492;13.420;2023-09-30T06:48:09;17.40;63.50
81222;DHT22;70691;52.492;13.420;2023-09-30T06:50:49;17.50;63.50
81222;DHT22;70691;52.492;13.420;2023-09-30T06:53:15;17.60;63.20
81222;DHT22;70691;52.492;13.420;2023-09-30T06:55:42;17.60;63.30
81222;DHT22;70691;52.492;13.420;2023-09-30T06:58:11;17.70;63.00
81222;DHT22;70691;52.492;13.420;2023-09-30T07:00:38;17.70;62.50
81222;DHT22;70691;52.492;13.420;2023-09-30T07:03:04;17.80;62.50
81222;DHT22;70691;52.492;13.420;2023-09-30T07:05:30;17.80;62.10
81222;DHT22;70691;52.492;13.420;2023-09-30T07:07:56;17.80;61.60
81222;DHT22;70691;52.492;13.420;2023-09-30T07:10:22;17.90;61.60
81222;DHT22;70691;52.492;13.420;2023-09-30T07:12:48;18.00;61.30
81222;DHT22;70691;52.492;13.420;2023-09-30T07:15:13;18.00;61.30
81222;DHT22;70691;52.492;13.420;2023-09-30T07:17:39;18.10;60.70
81222;DHT22;70691;52.492;13.420;2023-09-30T07:20:06;18.10;61.10
81222;DHT22;70691;52.492;13.420;2023-09-30T07:22:33;18.20;60.90
81222;DHT22;70691;52.492;13.420;2023-09-30T07:24:58;18.20;60.60
81222;DHT22;70691;52.492;13.420;2023-09-30T07:27:24;18.20;60.40
81222;DHT22;70691;52.492;13.420;2023-09-30T07:29:50;18.30;60.30
81222;DHT22;70691;52.492;13.420;2023-09-30T07:32:16;18.30;60.10
81222;DHT22;70691;52.492;13.420;2023-09-30T07:34:42;18.40;59.60
81222;DHT22;70691;52.492;13.420;2023-09-30T07:37:07;18.40;59.50
81222;DHT22;70691;52.492;13.420;2023-09-30T07:39:34;18.50;59.70
81222;DHT22;70691;52.492;13.420;2023-09-30T07:42:00;18.40;59.80
81222;DHT22;70691;52.492;13.420;2023-09-30T07:44:26;18.60;59.00
81222;DHT22;70691;52.492;13.420;2023-09-30T07:46:52;18.50;59.70
81222;DHT22;70691;52.492;13.420;2023-09-30T07:49:18;18.50;59.50
81222;DHT22;70691;52.492;13.420;2023-09-30T07:51:44;18.50;59.60
81222;DHT22;70691;52.492;13.420;2023-09-30T07:54:11;18.40;59.70
81222;DHT22;70691;52.492;13.420;2023-09-30T07:56:37;18.30;59.90
81222;DHT22;70691;52.492;13.420;2023-09-30T07:59:03;18.40;59.60
81222;DHT22;70691;52.492;13.420;2023-09-30T08:01:31;18.40;59.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:03:56;18.40;59.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:06:22;18.40;59.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:08:48;18.50;59.60
81222;DHT22;70691;52.492;13.420;2023-09-30T08:11:15;18.40;59.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:13:40;18.40;60.10
81222;DHT22;70691;52.492;13.420;2023-09-30T08:16:06;18.40;59.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:18:32;18.60;59.40
81222;DHT22;70691;52.492;13.420;2023-09-30T08:20:58;18.80;59.00
81222;DHT22;70691;52.492;13.420;2023-09-30T08:23:24;18.80;58.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:25:49;18.90;58.70
81222;DHT22;70691;52.492;13.420;2023-09-30T08:28:15;18.90;58.50
81222;DHT22;70691;52.492;13.420;2023-09-30T08:30:41;19.10;58.20
81222;DHT22;70691;52.492;13.420;2023-09-30T08:33:07;19.20;58.00
81222;DHT22;70691;52.492;13.420;2023-09-30T08:35:37;19.30;57.40
81222;DHT22;70691;52.492;13.420;2023-09-30T08:38:05;19.50;56.70
81222;DHT22;70691;52.492;13.420;2023-09-30T08:40:31;19.60;56.20
81222;DHT22;70691;52.492;13.420;2023-09-30T08:42:57;19.60;56.00
81222;DHT22;70691;52.492;13.420;2023-09-30T08:45:28;19.70;55.90
81222;DHT22;70691;52.492;13.420;2023-09-30T08:47:54;19.70;55.80
81222;DHT22;70691;52.492;13.420;2023-09-30T08:50:21;19.60;55.70
81222;DHT22;70691;52.492;13.420;2023-09-30T08:52:47;19.60;56.00
81222;DHT22;70691;52.492;13.420;2023-09-30T08:55:14;19.70;56.30
81222;DHT22;70691;52.492;13.420;2023-09-30T08:57:43;19.80;55.10
81222;DHT22;70691;52.492;13.420;2023-09-30T09:00:11;19.70;55.30
81222;DHT22;70691;52.492;13.420;2023-09-30T09:02:37;19.50;56.20
81222;DHT22;70691;52.492;13.420;2023-09-30T09:05:03;19.30;56.90
81222;DHT22;70691;52.492;13.420;2023-09-30T09:07:29;19.40;56.10
81222;DHT22;70691;52.492;13.420;2023-09-30T09:10:09;19.40;56.80
81222;DHT22;70691;52.492;13.420;2023-09-30T09:12:37;19.30;56.40
81222;DHT22;70691;52.492;13.420;2023-09-30T09:15:05;19.30;56.60
81222;DHT22;70691;52.492;13.420;2023-09-30T09:17:44;19.40;56.50
81222;DHT22;70691;52.492;13.420;2023-09-30T09:20:13;19.40;57.30
81222;DHT22;70691;52.492;13.420;2023-09-30T09:22:45;19.50;56.10
81222;DHT22;70691;52.492;13.420;2023-09-30T09:25:12;19.60;56.20
81222;DHT22;70691;52.492;13.420;2023-09-30T09:27:38;19.80;55.30
81222;DHT22;70691;52.492;13.420;2023-09-30T09:30:26;19.80;55.30
81222;DHT22;70691;52.492;13.420;2023-09-30T09:32:58;19.90;55.10
81222;DHT22;70691;52.492;13.420;2023-09-30T09:35:24;20.00;54.30
81222;DHT22;70691;52.492;13.420;2023-09-30T09:38:04;20.00;55.70
81222;DHT22;70691;52.492;13.420;2023-09-30T09:40:33;20.00;54.40
81222;DHT22;70691;52.492;13.420;2023-09-30T09:43:00;20.00;54.50
81222;DHT22;70691;52.492;13.420;2023-09-30T09:45:28;20.00;54.40
81222;DHT22;70691;52.492;13.420;2023-09-30T09:47:56;20.10;54.90
81222;DHT22;70691;52.492;13.420;2023-09-30T09:50:23;20.20;54.20
81222;DHT22;70691;52.492;13.420;2023-09-30T09:52:50;20.40;53.50
81222;DHT22;70691;52.492;13.420;2023-09-30T09:55:23;20.40;52.90
81222;DHT22;70691;52.492;13.420;2023-09-30T09:57:49;20.50;53.00
81222;DHT22;70691;52.492;13.420;2023-09-30T10:00:17;20.50;52.90
81222;DHT22;70691;52.492;13.420;2023-09-30T10:02:45;20.70;52.50
81222;DHT22;70691;52.492;13.420;2023-09-30T10:05:12;20.90;51.70
81222;DHT22;70691;52.492;13.420;2023-09-30T10:07:42;21.00;51.30
81222;DHT22;70691;52.492;13.420;2023-09-30T10:10:13;21.10;51.20
81222;DHT22;70691;52.492;13.420;2023-09-30T10:12:40;21.20;51.60
81222;DHT22;70691;52.492;13.420;2023-09-30T10:20:30;21.20;49.60
81222;DHT22;70691;52.492;13.420;2023-09-30T10:25:48;21.20;48.80
81222;DHT22;70691;52.492;13.420;2023-09-30T10:28:47;21.30;48.60
81222;DHT22;70691;52.492;13.420;2023-09-30T10:36:38;21.40;46.80
81222;DHT22;70691;52.492;13.420;2023-09-30T10:39:06;21.30;46.90
81222;DHT22;70691;52.492;13.420;2023-09-30T10:46:53;21.10;47.90
81222;DHT22;70691;52.492;13.420;2023-09-30T10:52:07;21.00;47.10
81222;DHT22;70691;52.492;13.420;2023-09-30T10:54:33;20.90;47.20
81222;DHT22;70691;52.492;13.420;2023-09-30T10:57:00;20.80;47.40
81222;DHT22;70691;52.492;13.420;2023-09-30T10:59:27;20.50;48.60
81222;DHT22;70691;52.492;13.420;2023-09-30T11:01:53;20.60;47.10
81222;DHT22;70691;52.492;13.420;2023-09-30T11:04:19;20.50;48.30
81222;DHT22;70691;52.492;13.420;2023-09-30T11:06:46;20.50;48.60
81222;DHT22;70691;52.492;13.420;2023-09-30T11:09:20;20.80;48.30
81222;DHT22;70691;52.492;13.420;2023-09-30T11:11:48;21.00;47.40
81222;DHT22;70691;52.492;13.420;2023-09-30T11:14:25;21.30;45.90
81222;DHT22;70691;52.492;13.420;2023-09-30T11:16:54;21.40;45.40
81222;DHT22;70691;52.492;13.420;2023-09-30T11:19:21;21.50;44.80
81222;DHT22;70691;52.492;13.420;2023-09-30T11:21:52;21.70;44.10
81222;DHT22;70691;52.492;13.420;2023-09-30T11:24:18;21.80;43.40
81222;DHT22;70691;52.492;13.420;2023-09-30T11:26:45;21.80;43.80
81222;DHT22;70691;52.492;13.420;2023-09-30T11:29:16;21.70;43.90
81222;DHT22;70691;52.492;13.420;2023-09-30T11:31:49;21.70;44.10
81222;DHT22;70691;52.492;13.420;2023-09-30T11:34:16;21.70;44.60
81222;DHT22;70691;52.492;13.420;2023-09-30T11:36:52;21.80;44.80
81222;DHT22;70691;52.492;13.420;2023-09-30T11:39:26;22.00;44.60
81222;DHT22;70691;52.492;13.420;2023-09-30T11:41:52;22.20;43.90
81222;DHT22;70691;52.492;13.420;2023-09-30T11:44:18;22.40;42.50
81222;DHT22;70691;52.492;13.420;2023-09-30T11:46:55;22.20;42.20
81222;DHT22;70691;52.492;13.420;2023-09-30T11:52:01;22.00;42.80
81222;DHT22;70691;52.492;13.420;2023-09-30T11:54:32;22.00;42.00
81222;DHT22;70691;52.492;13.420;2023-09-30T11:57:01;22.20;42.00
81222;DHT22;70691;52.492;13.420;2023-09-30T11:59:29;22.30;42.70
81222;DHT22;70691;52.492;13.420;2023-09-30T12:01:55;22.40;42.90
81222;DHT22;70691;52.492;13.420;2023-09-30T12:04:20;22.50;41.80
81222;DHT22;70691;52.492;13.420;2023-09-30T12:06:47;22.70;40.60
81222;DHT22;70691;52.492;13.420;2023-09-30T12:09:16;22.70;39.50
81222;DHT22;70691;52.492;13.420;2023-09-30T12:11:50;22.80;38.80
81222;DHT22;70691;52.492;13.420;2023-09-30T12:14:16;22.80;38.90
81222;DHT22;70691;52.492;13.420;2023-09-30T12:16:42;22.60;39.40
81222;DHT22;70691;52.492;13.420;2023-09-30T12:19:11;22.60;41.20
81222;DHT22;70691;52.492;13.420;2023-09-30T12:21:37;22.60;41.70
81222;DHT22;70691;52.492;13.420;2023-09-30T12:24:03;22.60;41.90
81222;DHT22;70691;52.492;13.420;2023-09-30T12:26:30;22.60;42.20
81222;DHT22;70691;52.492;13.420;2023-09-30T12:28:56;22.50;42.30
81222;DHT22;70691;52.492;13.420;2023-09-30T12:31:22;22.40;42.10
81222;DHT22;70691;52.492;13.420;2023-09-30T12:33:48;22.40;41.70
81222;DHT22;70691;52.492;13.420;2023-09-30T12:36:17;22.30;41.20
81222;DHT22;70691;52.492;13.420;2023-09-30T12:38:42;22.30;40.60
81222;DHT22;70691;52.492;13.420;2023-09-30T12:41:09;22.20;40.90
81222;DHT22;70691;52.492;13.420;2023-09-30T12:43:34;22.20;40.00
81222;DHT22;70691;52.492;13.420;2023-09-30T12:46:00;22.30;39.80
81222;DHT22;70691;52.492;13.420;2023-09-30T12:48:26;22.30;39.70
81222;DHT22;70691;52.492;13.420;2023-09-30T12:50:52;22.30;39.80
81222;DHT22;70691;52.492;13.420;2023-09-30T12:53:18;22.20;40.20
81222;DHT22;70691;52.492;13.420;2023-09-30T12:55:43;22.00;40.30
81222;DHT22;70691;52.492;13.420;2023-09-30T12:58:09;22.00;40.30
81222;DHT22;70691;52.492;13.420;2023-09-30T13:00:35;22.20;38.40
81222;DHT22;70691;52.492;13.420;2023-09-30T13:03:02;22.20;37.70
81222;DHT22;70691;52.492;13.420;2023-09-30T13:05:28;22.10;38.40
81222;DHT22;70691;52.492;13.420;2023-09-30T13:07:56;22.00;39.10
81222;DHT22;70691;52.492;13.420;2023-09-30T13:10:23;21.90;38.90
81222;DHT22;70691;52.492;13.420;2023-09-30T13:12:48;22.00;39.30
81222;DHT22;70691;52.492;13.420;2023-09-30T13:15:15;21.90;40.00
81222;DHT22;70691;52.492;13.420;2023-09-30T13:17:42;21.70;40.50
81222;DHT22;70691;52.492;13.420;2023-09-30T13:20:09;21.80;38.90
81222;DHT22;70691;52.492;13.420;2023-09-30T13:22:35;21.80;39.00
81222;DHT22;70691;52.492;13.420;2023-09-30T13:25:07;21.60;39.60
81222;DHT22;70691;52.492;13.420;2023-09-30T13:27:34;21.50;39.40
81222;DHT22;70691;52.492;13.420;2023-09-30T13:30:00;21.40;39.40
81222;DHT22;70691;52.492;13.420;2023-09-30T13:32:27;21.30;39.30
81222;DHT22;70691;52.492;13.420;2023-09-30T13:34:53;21.20;39.50
81222;DHT22;70691;52.492;13.420;2023-09-30T13:37:19;21.20;39.50
81222;DHT22;70691;52.492;13.420;2023-09-30T13:39:45;21.30;40.10
81222;DHT22;70691;52.492;13.420;2023-09-30T13:42:11;21.30;40.60
81222;DHT22;70691;52.492;13.420;2023-09-30T13:44:36;21.40;40.40
81222;DHT22;70691;52.492;13.420;2023-09-30T13:47:03;21.50;40.70
81222;DHT22;70691;52.492;13.420;2023-09-30T13:49:29;21.60;40.20
81222;DHT22;70691;52.492;13.420;2023-09-30T13:51:56;21.80;39.80
81222;DHT22;70691;52.492;13.420;2023-09-30T13:54:21;21.80;39.20
81222;DHT22;70691;52.492;13.420;2023-09-30T13:56:47;22.00;38.70
81222;DHT22;70691;52.492;13.420;2023-09-30T13:59:13;22.10;38.60
81222;DHT22;70691;52.492;13.420;2023-09-30T14:01:38;22.20;38.10
81222;DHT22;70691;52.492;13.420;2023-09-30T14:04:07;22.10;38.20
81222;DHT22;70691;52.492;13.420;2023-09-30T14:06:32;22.00;38.30
81222;DHT22;70691;52.492;13.420;2023-09-30T14:08:58;22.20;38.10
81222;DHT22;70691;52.492;13.420;2023-09-30T14:11:24;22.10;38.20
81222;DHT22;70691;52.492;13.420;2023-09-30T14:13:49;22.10;38.30
81222;DHT22;70691;52.492;13.420;2023-09-30T14:16:15;22.10;38.60
81222;DHT22;70691;52.492;13.420;2023-09-30T14:18:40;22.10;38.30
81222;DHT22;70691;52.492;13.420;2023-09-30T14:21:06;22.20;37.70
81222;DHT22;70691;52.492;13.420;2023-09-30T14:23:32;22.00;38.40
81222;DHT22;70691;52.492;13.420;2023-09-30T14:25:58;22.20;37.30
81222;DHT22;70691;52.492;13.420;2023-09-30T14:28:30;22.00;37.60
81222;DHT22;70691;52.492;13.420;2023-09-30T14:30:55;22.00;37.30
81222;DHT22;70691;52.492;13.420;2023-09-30T14:33:21;22.00;36.90
81222;DHT22;70691;52.492;13.420;2023-09-30T14:35:47;21.90;37.30
81222;DHT22;70691;52.492;13.420;2023-09-30T14:38:13;22.00;37.60
81222;DHT22;70691;52.492;13.420;2023-09-30T14:40:40;22.00;37.80
81222;DHT22;70691;52.492;13.420;2023-09-30T14:43:07;21.80;38.20
81222;DHT22;70691;52.492;13.420;2023-09-30T14:45:37;21.90;37.70
81222;DHT22;70691;52.492;13.420;2023-09-30T14:48:05;22.00;37.80
81222;DHT22;70691;52.492;13.420;2023-09-30T14:50:31;22.00;38.10
81222;DHT22;70691;52.492;13.420;2023-09-30T14:52:57;21.60;38.80
81222;DHT22;70691;52.492;13.420;2023-09-30T14:55:22;21.50;38.90
81222;DHT22;70691;52.492;13.420;2023-09-30T14:57:48;21.60;38.40
81222;DHT22;70691;52.492;13.420;2023-09-30T15:00:14;21.60;38.00
81222;DHT22;70691;52.492;13.420;2023-09-30T15:02:40;21.60;37.40
81222;DHT22;70691;52.492;13.420;2023-09-30T15:05:06;21.60;37.60
81222;DHT22;70691;52.492;13.420;2023-09-30T15:07:32;21.60;37.50
81222;DHT22;70691;52.492;13.420;2023-09-30T15:09:57;21.60;38.10
81222;DHT22;70691;52.492;13.420;2023-09-30T15:12:23;21.50;38.20
81222;DHT22;70691;52.492;13.420;2023-09-30T15:14:49;21.50;39.80
81222;DHT22;70691;52.492;13.420;2023-09-30T15:17:16;21.40;38.90
81222;DHT22;70691;52.492;13.420;2023-09-30T15:19:42;21.40;39.00
81222;DHT22;70691;52.492;13.420;2023-09-30T15:22:08;21.40;39.40
81222;DHT22;70691;52.492;13.420;2023-09-30T15:24:34;21.30;39.30
81222;DHT22;70691;52.492;13.420;2023-09-30T15:26:59;21.30;39.50
81222;DHT22;70691;52.492;13.420;2023-09-30T15:29:26;21.30;39.60
81222;DHT22;70691;52.492;13.420;2023-09-30T15:31:52;21.30;39.60
81222;DHT22;70691;52.492;13.420;2023-09-30T15:34:18;21.30;40.70
81222;DHT22;70691;52.492;13.420;2023-09-30T15:36:43;21.20;39.80
81222;DHT22;70691;52.492;13.420;2023-09-30T15:39:09;21.20;39.80