sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3250;BME280;1637;42.020;23.992;2023-03-15T00:00:23;91870.72;;;1.80;88.20
3250;BME280;1637;42.020;23.992;2023-03-15T00:02:50;91857.03;;;1.67;89.58
3250;BME280;1637;42.020;23.992;2023-03-15T00:05:17;91862.69;;;1.62;90.30
3250;BME280;1637;42.020;23.992;2023-03-15T00:07:44;91870.00;;;1.31;92.37
3250;BME280;1637;42.020;23.992;2023-03-15T00:10:11;91873.72;;;1.23;92.74
3250;BME280;1637;42.020;23.992;2023-03-15T00:12:38;91857.50;;;1.21;93.71
3250;BME280;1637;42.020;23.992;2023-03-15T00:15:07;91865.94;;;1.41;92.71
3250;BME280;1637;42.020;23.992;2023-03-15T00:17:36;91865.09;;;1.88;88.77
3250;BME280;1637;42.020;23.992;2023-03-15T00:20:03;91856.28;;;1.66;89.47
3250;BME280;1637;42.020;23.992;2023-03-15T00:22:30;91852.59;;;1.78;89.30
3250;BME280;1637;42.020;23.992;2023-03-15T00:24:57;91843.59;;;1.83;88.98
3250;BME280;1637;42.020;23.992;2023-03-15T00:27:24;91839.47;;;1.85;88.00
3250;BME280;1637;42.020;23.992;2023-03-15T00:29:51;91844.38;;;1.90;87.51
3250;BME280;1637;42.020;23.992;2023-03-15T00:32:17;91837.59;;;1.93;87.04
3250;BME280;1637;42.020;23.992;2023-03-15T00:34:46;91823.22;;;1.83;87.34
3250;BME280;1637;42.020;23.992;2023-03-15T00:37:13;91829.59;;;1.75;87.83
3250;BME280;1637;42.020;23.992;2023-03-15T00:39:41;91815.09;;;0.96;92.05
3250;BME280;1637;42.020;23.992;2023-03-15T00:42:10;91815.28;;;1.18;91.73
3250;BME280;1637;42.020;23.992;2023-03-15T00:44:40;91824.59;;;1.08;91.89
3250;BME280;1637;42.020;23.992;2023-03-15T00:47:07;91812.31;;;1.26;91.94
3250;BME280;1637;42.020;23.992;2023-03-15T00:49:34;91805.06;;;1.13;92.20
3250;BME280;1637;42.020;23.992;2023-03-15T00:52:03;91796.00;;;1.10;93.19
3250;BME280;1637;42.020;23.992;2023-03-15T00:54:30;91794.19;;;0.74;94.38
3250;BME280;1637;42.020;23.992;2023-03-15T00:56:58;91793.22;;;0.48;96.69
3250;BME280;1637;42.020;23.992;2023-03-15T00:59:27;91782.78;;;0.62;96.20
3250;BME280;1637;42.020;23.992;2023-03-15T01:01:54;91778.63;;;1.02;94.12
3250;BME280;1637;42.020;23.992;2023-03-15T01:04:21;91776.06;;;1.16;92.87
3250;BME280;1637;42.020;23.992;2023-03-15T01:06:48;91763.09;;;0.93;93.37
3250;BME280;1637;42.020;23.992;2023-03-15T01:09:16;91771.38;;;0.92;93.79
3250;BME280;1637;42.020;23.992;2023-03-15T01:11:43;91771.59;;;0.73;95.47
3250;BME280;1637;42.020;23.992;2023-03-15T01:14:09;91772.69;;;0.68;96.26
3250;BME280;1637;42.020;23.992;2023-03-15T01:16:36;91770.56;;;0.84;95.55
3250;BME280;1637;42.020;23.992;2023-03-15T01:19:03;91771.78;;;0.50;97.66
3250;BME280;1637;42.020;23.992;2023-03-15T01:21:30;91765.53;;;0.68;96.77
3250;BME280;1637;42.020;23.992;2023-03-15T01:23:56;91768.69;;;0.85;95.75
3250;BME280;1637;42.020;23.992;2023-03-15T01:26:25;91744.31;;;0.98;94.47
3250;BME280;1637;42.020;23.992;2023-03-15T01:28:51;91744.53;;;0.76;94.80
3250;BME280;1637;42.020;23.992;2023-03-15T01:31:22;91742.06;;;1.00;93.77
3250;BME280;1637;42.020;23.992;2023-03-15T01:33:49;91741.75;;;1.09;92.83
3250;BME280;1637;42.020;23.992;2023-03-15T01:36:15;91738.22;;;0.91;93.73
3250;BME280;1637;42.020;23.992;2023-03-15T01:38:43;91725.72;;;0.77;94.39
3250;BME280;1637;42.020;23.992;2023-03-15T01:41:11;91725.56;;;0.56;94.26
3250;BME280;1637;42.020;23.992;2023-03-15T01:43:39;91732.50;;;0.34;96.49
3250;BME280;1637;42.020;23.992;2023-03-15T01:46:21;91725.97;;;0.65;95.34
3250;BME280;1637;42.020;23.992;2023-03-15T01:48:52;91737.34;;;0.73;95.17
3250;BME280;1637;42.020;23.992;2023-03-15T01:51:23;91747.06;;;0.65;94.88
3250;BME280;1637;42.020;23.992;2023-03-15T01:53:55;91732.38;;;1.15;93.26
3250;BME280;1637;42.020;23.992;2023-03-15T01:56:24;91736.53;;;1.16;91.95
3250;BME280;1637;42.020;23.992;2023-03-15T01:58:56;91741.34;;;1.07;92.84
3250;BME280;1637;42.020;23.992;2023-03-15T02:01:24;91744.06;;;1.18;92.92
3250;BME280;1637;42.020;23.992;2023-03-15T02:03:54;91749.84;;;1.37;91.48
3250;BME280;1637;42.020;23.992;2023-03-15T02:06:24;91741.59;;;0.88;93.36
3250;BME280;1637;42.020;23.992;2023-03-15T02:08:54;91754.63;;;1.18;93.91
3250;BME280;1637;42.020;23.992;2023-03-15T02:11:24;91710.47;;;1.08;93.01
3250;BME280;1637;42.020;23.992;2023-03-15T02:13:54;91739.13;;;1.13;93.36
3250;BME280;1637;42.020;23.992;2023-03-15T02:16:23;91731.59;;;1.11;94.20
3250;BME280;1637;42.020;23.992;2023-03-15T02:18:50;91725.59;;;1.14;93.93
3250;BME280;1637;42.020;23.992;2023-03-15T02:21:26;91694.88;;;0.85;94.60
3250;BME280;1637;42.020;23.992;2023-03-15T02:24:04;91708.94;;;1.07;95.39
3250;BME280;1637;42.020;23.992;2023-03-15T02:26:37;91705.88;;;0.94;95.38
3250;BME280;1637;42.020;23.992;2023-03-15T02:29:07;91716.63;;;0.71;97.33
3250;BME280;1637;42.020;23.992;2023-03-15T02:31:34;91707.28;;;0.77;98.54
3250;BME280;1637;42.020;23.992;2023-03-15T02:34:04;91708.13;;;0.95;97.67
3250;BME280;1637;42.020;23.992;2023-03-15T02:36:31;91674.81;;;0.66;97.34
3250;BME280;1637;42.020;23.992;2023-03-15T02:38:59;91711.03;;;0.76;99.63
3250;BME280;1637;42.020;23.992;2023-03-15T02:41:29;91705.25;;;0.60;99.49
3250;BME280;1637;42.020;23.992;2023-03-15T02:43:59;91660.03;;;0.51;98.96
3250;BME280;1637;42.020;23.992;2023-03-15T02:46:29;91686.59;;;0.83;98.67
3250;BME280;1637;42.020;23.992;2023-03-15T02:48:56;91677.16;;;0.78;98.44
3250;BME280;1637;42.020;23.992;2023-03-15T02:51:25;91671.91;;;0.85;97.07
3250;BME280;1637;42.020;23.992;2023-03-15T02:53:53;91679.94;;;1.07;97.21
3250;BME280;1637;42.020;23.992;2023-03-15T02:56:20;91657.06;;;1.21;95.86
3250;BME280;1637;42.020;23.992;2023-03-15T02:58:47;91664.97;;;1.18;95.35
3250;BME280;1637;42.020;23.992;2023-03-15T03:01:14;91672.72;;;0.93;97.39
3250;BME280;1637;42.020;23.992;2023-03-15T03:03:45;91665.84;;;0.78;99.51
3250;BME280;1637;42.020;23.992;2023-03-15T03:06:13;91667.28;;;0.68;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:08:40;91657.63;;;0.83;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:11:11;91654.78;;;1.16;97.11
3250;BME280;1637;42.020;23.992;2023-03-15T03:13:38;91664.25;;;1.31;95.78
3250;BME280;1637;42.020;23.992;2023-03-15T03:16:05;91660.78;;;1.13;96.54
3250;BME280;1637;42.020;23.992;2023-03-15T03:18:32;91654.72;;;1.06;95.92
3250;BME280;1637;42.020;23.992;2023-03-15T03:21:02;91660.63;;;0.88;97.47
3250;BME280;1637;42.020;23.992;2023-03-15T03:23:29;91656.84;;;0.82;97.67
3250;BME280;1637;42.020;23.992;2023-03-15T03:25:57;91654.59;;;0.81;98.13
3250;BME280;1637;42.020;23.992;2023-03-15T03:28:25;91653.66;;;0.55;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:30:53;91656.84;;;0.86;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:33:20;91656.59;;;1.09;98.88
3250;BME280;1637;42.020;23.992;2023-03-15T03:35:48;91695.25;;;0.80;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:38:16;91645.56;;;0.82;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:40:44;91644.56;;;1.11;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T03:43:11;91636.78;;;1.36;96.92
3250;BME280;1637;42.020;23.992;2023-03-15T03:45:38;91630.19;;;0.94;98.32
3250;BME280;1637;42.020;23.992;2023-03-15T03:48:05;91596.16;;;0.68;98.80
3250;BME280;1637;42.020;23.992;2023-03-15T03:50:32;91629.88;;;1.03;98.60
3250;BME280;1637;42.020;23.992;2023-03-15T03:52:58;91632.22;;;1.22;97.27
3250;BME280;1637;42.020;23.992;2023-03-15T03:55:27;91621.19;;;1.02;97.75
3250;BME280;1637;42.020;23.992;2023-03-15T03:57:53;91624.44;;;0.78;99.19
3250;BME280;1637;42.020;23.992;2023-03-15T04:00:20;91618.97;;;1.15;98.11
3250;BME280;1637;42.020;23.992;2023-03-15T04:02:47;91627.56;;;0.98;98.72
3250;BME280;1637;42.020;23.992;2023-03-15T04:05:14;91618.13;;;0.93;99.16
3250;BME280;1637;42.020;23.992;2023-03-15T04:07:40;91618.59;;;1.13;97.18
3250;BME280;1637;42.020;23.992;2023-03-15T04:10:08;91611.03;;;1.08;98.30
3250;BME280;1637;42.020;23.992;2023-03-15T04:12:40;91613.41;;;1.38;97.21
3250;BME280;1637;42.020;23.992;2023-03-15T04:15:07;91619.47;;;1.42;96.04
3250;BME280;1637;42.020;23.992;2023-03-15T04:17:34;91628.47;;;1.30;95.63
3250;BME280;1637;42.020;23.992;2023-03-15T04:20:01;91624.38;;;1.51;95.48
3250;BME280;1637;42.020;23.992;2023-03-15T04:22:31;91622.19;;;1.63;93.80
3250;BME280;1637;42.020;23.992;2023-03-15T04:24:59;91614.06;;;1.14;95.87
3250;BME280;1637;42.020;23.992;2023-03-15T04:27:26;91616.31;;;1.08;97.74
3250;BME280;1637;42.020;23.992;2023-03-15T04:29:54;91611.00;;;0.97;98.22
3250;BME280;1637;42.020;23.992;2023-03-15T04:32:21;91615.84;;;0.88;98.85
3250;BME280;1637;42.020;23.992;2023-03-15T04:34:48;91619.53;;;0.77;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:37:15;91618.00;;;0.72;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:39:42;91630.41;;;0.68;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:42:09;91618.41;;;0.74;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:44:36;91626.81;;;0.97;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:47:05;91619.88;;;0.72;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:49:31;91621.44;;;0.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:51:58;91613.44;;;0.65;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:54:25;91605.69;;;0.94;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:56:52;91619.38;;;1.21;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T04:59:18;91616.72;;;1.14;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:01:45;91611.63;;;0.77;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:04:13;91595.06;;;0.76;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:06:40;91617.09;;;1.12;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:09:07;91621.34;;;1.42;99.01
3250;BME280;1637;42.020;23.992;2023-03-15T05:11:34;91622.13;;;1.49;99.02
3250;BME280;1637;42.020;23.992;2023-03-15T05:14:01;91583.53;;;1.06;99.18
3250;BME280;1637;42.020;23.992;2023-03-15T05:16:27;91610.41;;;1.36;99.45
3250;BME280;1637;42.020;23.992;2023-03-15T05:18:54;91615.00;;;1.71;97.54
3250;BME280;1637;42.020;23.992;2023-03-15T05:21:23;91580.28;;;1.51;95.39
3250;BME280;1637;42.020;23.992;2023-03-15T05:23:50;91599.91;;;1.57;96.49
3250;BME280;1637;42.020;23.992;2023-03-15T05:26:17;91603.66;;;1.49;96.90
3250;BME280;1637;42.020;23.992;2023-03-15T05:28:43;91601.75;;;1.39;97.76
3250;BME280;1637;42.020;23.992;2023-03-15T05:31:10;91619.19;;;2.71;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:33:37;91626.03;;;2.65;98.45
3250;BME280;1637;42.020;23.992;2023-03-15T05:36:05;91629.41;;;2.59;94.77
3250;BME280;1637;42.020;23.992;2023-03-15T05:38:33;91606.00;;;1.83;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:41:00;91613.47;;;1.52;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:43:27;91621.50;;;3.78;100.00
3250;BME280;1637;42.020;23.992;2023-03-15T05:45:54;91616.78;;;5.03;97.97
3250;BME280;1637;42.020;23.992;2023-03-15T05:48:20;91612.72;;;3.95;83.14
3250;BME280;1637;42.020;23.992;2023-03-15T05:50:47;91611.56;;;3.16;87.43
3250;BME280;1637;42.020;23.992;2023-03-15T05:53:14;91610.84;;;3.05;87.69
3250;BME280;1637;42.020;23.992;2023-03-15T05:55:42;91602.53;;;3.03;88.13
3250;BME280;1637;42.020;23.992;2023-03-15T05:58:09;91604.47;;;2.78;88.41
3250;BME280;1637;42.020;23.992;2023-03-15T06:00:36;91613.94;;;2.68;90.29
3250;BME280;1637;42.020;23.992;2023-03-15T06:03:02;91616.97;;;2.70;90.63
3250;BME280;1637;42.020;23.992;2023-03-15T06:05:29;91624.13;;;2.69;90.68
3250;BME280;1637;42.020;23.992;2023-03-15T06:07:56;91617.31;;;2.79;90.75
3250;BME280;1637;42.020;23.992;2023-03-15T06:10:23;91616.53;;;2.93;91.51
3250;BME280;1637;42.020;23.992;2023-03-15T06:12:51;91617.25;;;3.11;90.12
3250;BME280;1637;42.020;23.992;2023-03-15T06:15:18;91602.53;;;3.10;89.10
3250;BME280;1637;42.020;23.992;2023-03-15T06:17:45;91605.03;;;3.42;87.36
3250;BME280;1637;42.020;23.992;2023-03-15T06:20:12;91598.22;;;3.52;86.73
3250;BME280;1637;42.020;23.992;2023-03-15T06:22:39;91597.41;;;3.55;88.01
3250;BME280;1637;42.020;23.992;2023-03-15T06:25:07;91590.28;;;3.48;87.79
3250;BME280;1637;42.020;23.992;2023-03-15T06:27:36;91597.13;;;3.38;88.38
3250;BME280;1637;42.020;23.992;2023-03-15T06:30:06;91592.81;;;3.69;87.21
3250;BME280;1637;42.020;23.992;2023-03-15T06:32:33;91595.22;;;4.12;86.58
3250;BME280;1637;42.020;23.992;2023-03-15T06:34:59;91592.06;;;4.28;84.33
3250;BME280;1637;42.020;23.992;2023-03-15T06:37:26;91595.59;;;4.14;83.63
3250;BME280;1637;42.020;23.992;2023-03-15T06:39:53;91594.47;;;4.08;84.39
3250;BME280;1637;42.020;23.992;2023-03-15T06:42:20;91601.81;;;3.83;86.63
3250;BME280;1637;42.020;23.992;2023-03-15T06:44:46;91597.28;;;3.83;87.25
3250;BME280;1637;42.020;23.992;2023-03-15T06:47:15;91599.53;;;3.85;89.18
3250;BME280;1637;42.020;23.992;2023-03-15T06:49:42;91598.88;;;3.70;89.56
3250;BME280;1637;42.020;23.992;2023-03-15T06:52:08;91603.34;;;3.80;90.39
3250;BME280;1637;42.020;23.992;2023-03-15T06:54:35;91598.44;;;3.75;90.00
3250;BME280;1637;42.020;23.992;2023-03-15T06:57:02;91610.59;;;3.69;91.87
3250;BME280;1637;42.020;23.992;2023-03-15T06:59:29;91601.84;;;3.79;91.75
3250;BME280;1637;42.020;23.992;2023-03-15T07:01:56;91606.28;;;3.96;92.94
3250;BME280;1637;42.020;23.992;2023-03-15T07:04:24;91602.72;;;4.17;92.34
3250;BME280;1637;42.020;23.992;2023-03-15T07:06:51;91605.69;;;4.74;89.23
3250;BME280;1637;42.020;23.992;2023-03-15T07:09:18;91606.31;;;6.22;81.72
3250;BME280;1637;42.020;23.992;2023-03-15T07:11:45;91597.97;;;6.19;77.69
3250;BME280;1637;42.020;23.992;2023-03-15T07:14:12;91600.53;;;6.00;78.12
3250;BME280;1637;42.020;23.992;2023-03-15T07:16:39;91593.22;;;6.58;76.56
3250;BME280;1637;42.020;23.992;2023-03-15T07:19:06;91591.88;;;6.69;75.57
3250;BME280;1637;42.020;23.992;2023-03-15T07:21:34;91599.56;;;6.40;75.65
3250;BME280;1637;42.020;23.992;2023-03-15T07:24:00;91589.81;;;6.03;77.07
3250;BME280;1637;42.020;23.992;2023-03-15T07:26:27;91583.13;;;5.95;78.30
3250;BME280;1637;42.020;23.992;2023-03-15T07:28:54;91577.34;;;5.70;78.95
3250;BME280;1637;42.020;23.992;2023-03-15T07:31:21;91568.50;;;5.80;78.88
3250;BME280;1637;42.020;23.992;2023-03-15T07:33:48;91570.22;;;6.20;78.43
3250;BME280;1637;42.020;23.992;2023-03-15T07:36:14;91566.72;;;6.50;76.30
3250;BME280;1637;42.020;23.992;2023-03-15T07:38:42;91564.50;;;6.69;75.43
3250;BME280;1637;42.020;23.992;2023-03-15T07:41:09;91575.53;;;7.53;72.38
3250;BME280;1637;42.020;23.992;2023-03-15T07:43:36;91552.09;;;9.14;64.73
3250;BME280;1637;42.020;23.992;2023-03-15T07:46:03;91553.94;;;10.51;60.21
3250;BME280;1637;42.020;23.992;2023-03-15T07:48:31;91549.50;;;12.66;54.38
3250;BME280;1637;42.020;23.992;2023-03-15T07:50:58;91553.53;;;13.29;51.73
3250;BME280;1637;42.020;23.992;2023-03-15T07:53:25;91547.38;;;12.21;53.97
3250;BME280;1637;42.020;23.992;2023-03-15T07:55:53;91538.44;;;11.93;53.94
3250;BME280;1637;42.020;23.992;2023-03-15T07:58:20;91533.59;;;12.50;53.68
3250;BME280;1637;42.020;23.992;2023-03-15T08:00:47;91544.19;;;13.12;51.84
3250;BME280;1637;42.020;23.992;2023-03-15T08:03:13;91546.00;;;13.79;49.77
3250;BME280;1637;42.020;23.992;2023-03-15T08:05:40;91535.72;;;13.59;49.50
3250;BME280;1637;42.020;23.992;2023-03-15T08:08:07;91524.38;;;13.19;51.38
3250;BME280;1637;42.020;23.992;2023-03-15T08:10:34;91520.41;;;11.94;54.50
3250;BME280;1637;42.020;23.992;2023-03-15T08:13:02;91526.81;;;12.67;52.18
3250;BME280;1637;42.020;23.992;2023-03-15T08:15:29;91524.06;;;13.35;50.49
3250;BME280;1637;42.020;23.992;2023-03-15T08:17:55;91508.13;;;14.10;48.28
3250;BME280;1637;42.020;23.992;2023-03-15T08:20:24;91503.16;;;13.48;49.29
3250;BME280;1637;42.020;23.992;2023-03-15T08:22:51;91507.63;;;13.05;50.71
3250;BME280;1637;42.020;23.992;2023-03-15T08:25:21;91517.31;;;13.76;50.10
3250;BME280;1637;42.020;23.992;2023-03-15T08:27:49;91483.00;;;13.16;50.55
3250;BME280;1637;42.020;23.992;2023-03-15T08:30:18;91520.03;;;14.18;49.42
3250;BME280;1637;42.020;23.992;2023-03-15T08:32:47;91511.25;;;14.08;48.78
3250;BME280;1637;42.020;23.992;2023-03-15T08:35:15;91519.69;;;13.83;50.07
3250;BME280;1637;42.020;23.992;2023-03-15T08:37:43;91480.59;;;12.23;53.44
3250;BME280;1637;42.020;23.992;2023-03-15T08:40:12;91517.34;;;12.45;53.35
3250;BME280;1637;42.020;23.992;2023-03-15T08:42:39;91512.41;;;12.43;54.18
3250;BME280;1637;42.020;23.992;2023-03-15T08:45:07;91509.78;;;12.61;52.98
3250;BME280;1637;42.020;23.992;2023-03-15T08:47:36;91507.03;;;13.20;52.10
3250;BME280;1637;42.020;23.992;2023-03-15T08:50:03;91506.69;;;13.82;50.16
3250;BME280;1637;42.020;23.992;2023-03-15T08:52:31;91498.91;;;12.74;53.29
3250;BME280;1637;42.020;23.992;2023-03-15T08:54:58;91498.59;;;12.63;53.41
3250;BME280;1637;42.020;23.992;2023-03-15T08:57:25;91494.00;;;12.82;53.65
3250;BME280;1637;42.020;23.992;2023-03-15T08:59:53;91491.56;;;12.56;52.73
3250;BME280;1637;42.020;23.992;2023-03-15T09:02:20;91487.91;;;13.18;51.94
3250;BME280;1637;42.020;23.992;2023-03-15T09:04:49;91479.97;;;12.78;51.95
3250;BME280;1637;42.020;23.992;2023-03-15T09:07:16;91473.88;;;13.04;52.05
3250;BME280;1637;42.020;23.992;2023-03-15T09:09:42;91475.19;;;13.00;52.70
3250;BME280;1637;42.020;23.992;2023-03-15T09:12:12;91471.34;;;12.33;54.80
3250;BME280;1637;42.020;23.992;2023-03-15T09:14:39;91463.78;;;12.41;54.18
3250;BME280;1637;42.020;23.992;2023-03-15T09:17:06;91467.69;;;12.09;54.65
3250;BME280;1637;42.020;23.992;2023-03-15T09:19:33;91459.56;;;12.22;54.72
3250;BME280;1637;42.020;23.992;2023-03-15T09:22:01;91456.47;;;12.42;55.01
3250;BME280;1637;42.020;23.992;2023-03-15T09:24:28;91453.97;;;12.74;54.05
3250;BME280;1637;42.020;23.992;2023-03-15T09:26:55;91437.88;;;12.93;54.07
3250;BME280;1637;42.020;23.992;2023-03-15T09:29:22;91452.50;;;13.47;53.20
3250;BME280;1637;42.020;23.992;2023-03-15T09:31:49;91448.75;;;12.89;54.36
3250;BME280;1637;42.020;23.992;2023-03-15T09:34:16;91455.75;;;12.59;54.71
3250;BME280;1637;42.020;23.992;2023-03-15T09:36:42;91454.75;;;12.84;54.42
3250;BME280;1637;42.020;23.992;2023-03-15T09:39:11;91446.84;;;13.96;53.12
3250;BME280;1637;42.020;23.992;2023-03-15T09:41:41;91452.84;;;13.91;51.35
3250;BME280;1637;42.020;23.992;2023-03-15T09:44:16;91459.09;;;13.27;52.14
3250;BME280;1637;42.020;23.992;2023-03-15T09:46:59;91452.91;;;13.54;52.29
3250;BME280;1637;42.020;23.992;2023-03-15T09:49:33;91454.13;;;14.04;51.85
3250;BME280;1637;42.020;23.992;2023-03-15T09:52:15;91463.59;;;16.11;46.61
3250;BME280;1637;42.020;23.992;2023-03-15T09:54:51;91458.03;;;15.17;47.24
3250;BME280;1637;42.020;23.992;2023-03-15T09:57:24;91453.25;;;14.40;49.83
3250;BME280;1637;42.020;23.992;2023-03-15T09:59:55;91442.41;;;14.17;49.74
3250;BME280;1637;42.020;23.992;2023-03-15T10:02:24;91447.16;;;13.19;52.40
3250;BME280;1637;42.020;23.992;2023-03-15T10:04:56;91416.06;;;12.72;51.91
3250;BME280;1637;42.020;23.992;2023-03-15T10:07:25;91443.69;;;13.09;53.09
3250;BME280;1637;42.020;23.992;2023-03-15T10:09:53;91449.97;;;13.43;52.51
3250;BME280;1637;42.020;23.992;2023-03-15T10:12:28;91451.94;;;13.24;52.45
3250;BME280;1637;42.020;23.992;2023-03-15T10:15:04;91448.78;;;13.44;51.78
3250;BME280;1637;42.020;23.992;2023-03-15T10:17:44;91452.63;;;13.70;50.89
3250;BME280;1637;42.020;23.992;2023-03-15T10:20:16;91456.56;;;13.24;52.30
3250;BME280;1637;42.020;23.992;2023-03-15T10:22:52;91459.84;;;13.19;52.49
3250;BME280;1637;42.020;23.992;2023-03-15T10:25:24;91461.91;;;13.33;51.98
3250;BME280;1637;42.020;23.992;2023-03-15T10:27:53;91469.06;;;13.54;52.25
3250;BME280;1637;42.020;23.992;2023-03-15T10:30:23;91447.00;;;13.23;52.43
3250;BME280;1637;42.020;23.992;2023-03-15T10:32:53;91461.31;;;13.11;52.64
3250;BME280;1637;42.020;23.992;2023-03-15T10:35:21;91450.25;;;12.99;53.45
3250;BME280;1637;42.020;23.992;2023-03-15T10:37:48;91454.84;;;12.44;53.47
3250;BME280;1637;42.020;23.992;2023-03-15T10:40:15;91454.94;;;12.22;54.27
3250;BME280;1637;42.020;23.992;2023-03-15T10:43:11;91459.56;;;11.91;55.80
3250;BME280;1637;42.020;23.992;2023-03-15T10:45:39;91457.75;;;11.88;56.10
3250;BME280;1637;42.020;23.992;2023-03-15T10:48:07;91473.41;;;11.58;56.77
3250;BME280;1637;42.020;23.992;2023-03-15T10:50:37;91458.19;;;11.33;57.11
3250;BME280;1637;42.020;23.992;2023-03-15T10:53:08;91450.41;;;11.26;57.65
3250;BME280;1637;42.020;23.992;2023-03-15T10:55:40;91459.06;;;11.09;58.47
3250;BME280;1637;42.020;23.992;2023-03-15T10:58:18;91461.38;;;11.41;57.71
3250;BME280;1637;42.020;23.992;2023-03-15T11:00:49;91456.50;;;11.27;57.81
3250;BME280;1637;42.020;23.992;2023-03-15T11:03:19;91462.13;;;11.42;57.68
3250;BME280;1637;42.020;23.992;2023-03-15T11:05:48;91465.50;;;11.64;57.08
3250;BME280;1637;42.020;23.992;2023-03-15T11:08:17;91459.19;;;11.49;57.65
3250;BME280;1637;42.020;23.992;2023-03-15T11:10:44;91461.19;;;11.35;58.24
3250;BME280;1637;42.020;23.992;2023-03-15T11:13:18;91460.56;;;11.31;57.50
3250;BME280;1637;42.020;23.992;2023-03-15T11:15:56;91458.88;;;11.47;57.30
3250;BME280;1637;42.020;23.992;2023-03-15T11:18:29;91464.50;;;11.40;57.45
3250;BME280;1637;42.020;23.992;2023-03-15T11:20:57;91474.16;;;11.81;56.65
3250;BME280;1637;42.020;23.992;2023-03-15T11:23:28;91474.16;;;11.81;56.60
3250;BME280;1637;42.020;23.992;2023-03-15T11:25:55;91464.16;;;11.59;56.70
3250;BME280;1637;42.020;23.992;2023-03-15T11:28:26;91475.94;;;11.84;56.35
3250;BME280;1637;42.020;23.992;2023-03-15T11:30:54;91473.41;;;12.20;55.65
3250;BME280;1637;42.020;23.992;2023-03-15T11:33:35;91471.41;;;12.02;54.87
3250;BME280;1637;42.020;23.992;2023-03-15T11:36:07;91466.22;;;11.55;56.88
3250;BME280;1637;42.020;23.992;2023-03-15T11:38:40;91468.69;;;11.41;56.67
3250;BME280;1637;42.020;23.992;2023-03-15T11:41:15;91477.81;;;11.74;55.75
3250;BME280;1637;42.020;23.992;2023-03-15T11:43:55;91472.97;;;11.60;57.38
3250;BME280;1637;42.020;23.992;2023-03-15T11:46:26;91462.72;;;11.46;57.43
3250;BME280;1637;42.020;23.992;2023-03-15T11:49:00;91449.66;;;11.26;57.16
3250;BME280;1637;42.020;23.992;2023-03-15T11:51:32;91448.56;;;11.14;56.97
3250;BME280;1637;42.020;23.992;2023-03-15T11:54:05;91447.03;;;11.35;55.75
3250;BME280;1637;42.020;23.992;2023-03-15T11:56:49;91449.75;;;11.44;55.14
3250;BME280;1637;42.020;23.992;2023-03-15T11:59:20;91449.66;;;12.10;53.89
3250;BME280;1637;42.020;23.992;2023-03-15T12:01:54;91440.66;;;11.94;53.48
3250;BME280;1637;42.020;23.992;2023-03-15T12:04:27;91448.16;;;12.09;55.40
3250;BME280;1637;42.020;23.992;2023-03-15T12:07:04;91453.34;;;12.52;52.68
3250;BME280;1637;42.020;23.992;2023-03-15T12:09:48;91439.78;;;11.97;53.57
3250;BME280;1637;42.020;23.992;2023-03-15T12:12:36;91431.47;;;11.74;53.77
3250;BME280;1637;42.020;23.992;2023-03-15T12:15:39;91432.94;;;11.75;53.97
3250;BME280;1637;42.020;23.992;2023-03-15T12:18:02;91404.16;;;12.06;53.74
3250;BME280;1637;42.020;23.992;2023-03-15T12:20:34;91422.00;;;11.91;53.55
3250;BME280;1637;42.020;23.992;2023-03-15T12:23:20;91417.25;;;11.95;54.97
3250;BME280;1637;42.020;23.992;2023-03-15T12:25:52;91421.16;;;11.72;54.70
3250;BME280;1637;42.020;23.992;2023-03-15T12:28:22;91410.00;;;12.14;54.31
3250;BME280;1637;42.020;23.992;2023-03-15T12:30:56;91404.88;;;12.47;53.58
3250;BME280;1637;42.020;23.992;2023-03-15T12:33:26;91413.47;;;12.32;53.21
3250;BME280;1637;42.020;23.992;2023-03-15T12:35:59;91412.03;;;12.59;52.88
3250;BME280;1637;42.020;23.992;2023-03-15T12:38:32;91409.88;;;12.17;53.31
3250;BME280;1637;42.020;23.992;2023-03-15T12:41:05;91363.91;;;12.06;54.55
3250;BME280;1637;42.020;23.992;2023-03-15T12:43:38;91398.16;;;12.69;51.57
3250;BME280;1637;42.020;23.992;2023-03-15T12:46:07;91412.66;;;13.08;50.64
3250;BME280;1637;42.020;23.992;2023-03-15T12:49:06;91378.91;;;13.07;50.05
3250;BME280;1637;42.020;23.992;2023-03-15T12:51:53;91394.63;;;13.60;51.75
3250;BME280;1637;42.020;23.992;2023-03-15T12:54:22;91396.03;;;13.47;49.80
3250;BME280;1637;42.020;23.992;2023-03-15T12:56:53;91399.06;;;13.72;49.79
3250;BME280;1637;42.020;23.992;2023-03-15T12:59:29;91403.00;;;13.53;50.20
3250;BME280;1637;42.020;23.992;2023-03-15T13:02:00;91397.22;;;13.46;49.59
3250;BME280;1637;42.020;23.992;2023-03-15T13:04:28;91395.59;;;13.90;49.72
3250;BME280;1637;42.020;23.992;2023-03-15T13:07:19;91391.25;;;13.84;48.82
3250;BME280;1637;42.020;23.992;2023-03-15T13:10:09;91390.97;;;13.82;48.43
3250;BME280;1637;42.020;23.992;2023-03-15T13:12:48;91382.66;;;13.61;49.34
3250;BME280;1637;42.020;23.992;2023-03-15T13:15:20;91376.47;;;13.79;48.89
3250;BME280;1637;42.020;23.992;2023-03-15T13:17:53;91384.97;;;13.87;48.30
3250;BME280;1637;42.020;23.992;2023-03-15T13:20:34;91386.19;;;13.76;48.41
3250;BME280;1637;42.020;23.992;2023-03-15T13:23:12;91389.84;;;13.64;47.82
3250;BME280;1637;42.020;23.992;2023-03-15T13:25:50;91384.00;;;13.66;48.28
3250;BME280;1637;42.020;23.992;2023-03-15T13:28:21;91345.47;;;12.81;49.26