sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17309;BME280;8772;42.804;23.426;2023-07-30T00:00:31;72794.34;;;-140.58;68.98
17309;BME280;8772;42.804;23.426;2023-07-30T00:02:58;72790.25;;;-140.58;70.36
17309;BME280;8772;42.804;23.426;2023-07-30T00:05:25;72788.19;;;-140.58;70.25
17309;BME280;8772;42.804;23.426;2023-07-30T00:07:52;72796.41;;;-140.58;68.05
17309;BME280;8772;42.804;23.426;2023-07-30T00:10:20;72802.53;;;-140.58;69.88
17309;BME280;8772;42.804;23.426;2023-07-30T00:12:47;72812.81;;;-140.58;71.18
17309;BME280;8772;42.804;23.426;2023-07-30T00:15:14;72800.50;;;-140.58;70.97
17309;BME280;8772;42.804;23.426;2023-07-30T00:17:42;72782.03;;;-140.58;69.29
17309;BME280;8772;42.804;23.426;2023-07-30T00:20:10;72784.09;;;-140.58;69.19
17309;BME280;8772;42.804;23.426;2023-07-30T00:22:37;72792.28;;;-140.58;70.46
17309;BME280;8772;42.804;23.426;2023-07-30T00:25:04;72784.09;;;-140.58;70.69
17309;BME280;8772;42.804;23.426;2023-07-30T00:27:31;72790.25;;;-140.58;71.38
17309;BME280;8772;42.804;23.426;2023-07-30T00:29:58;72792.28;;;-140.58;71.29
17309;BME280;8772;42.804;23.426;2023-07-30T00:32:25;72786.13;;;-140.58;71.30
17309;BME280;8772;42.804;23.426;2023-07-30T00:34:54;72788.19;;;-140.58;70.64
17309;BME280;8772;42.804;23.426;2023-07-30T00:37:20;72792.28;;;-140.58;70.83
17309;BME280;8772;42.804;23.426;2023-07-30T00:39:47;72798.44;;;-140.58;72.23
17309;BME280;8772;42.804;23.426;2023-07-30T00:42:14;72808.69;;;-140.58;72.22
17309;BME280;8772;42.804;23.426;2023-07-30T00:44:41;72814.84;;;-140.58;71.60
17309;BME280;8772;42.804;23.426;2023-07-30T00:47:08;72818.94;;;-140.58;72.41
17309;BME280;8772;42.804;23.426;2023-07-30T00:49:35;72829.22;;;-140.58;72.86
17309;BME280;8772;42.804;23.426;2023-07-30T00:52:04;72837.41;;;-140.58;73.73
17309;BME280;8772;42.804;23.426;2023-07-30T00:54:31;72853.81;;;-140.58;73.31
17309;BME280;8772;42.804;23.426;2023-07-30T00:56:58;72866.13;;;-140.58;72.75
17309;BME280;8772;42.804;23.426;2023-07-30T00:59:26;72884.59;;;-140.58;74.34
17309;BME280;8772;42.804;23.426;2023-07-30T01:01:53;72882.53;;;-140.58;73.04
17309;BME280;8772;42.804;23.426;2023-07-30T01:07:43;72890.72;;;-140.58;73.66
17309;BME280;8772;42.804;23.426;2023-07-30T01:10:10;72878.44;;;-140.58;74.50
17309;BME280;8772;42.804;23.426;2023-07-30T01:12:37;72876.38;;;-140.58;74.31
17309;BME280;8772;42.804;23.426;2023-07-30T01:18:27;72892.78;;;-140.58;73.35
17309;BME280;8772;42.804;23.426;2023-07-30T01:20:57;72890.72;;;-140.58;73.60
17309;BME280;8772;42.804;23.426;2023-07-30T01:23:24;72907.13;;;-140.58;74.01
17309;BME280;8772;42.804;23.426;2023-07-30T01:25:59;72898.94;;;-140.58;73.91
17309;BME280;8772;42.804;23.426;2023-07-30T01:28:27;72921.50;;;-140.58;74.90
17309;BME280;8772;42.804;23.426;2023-07-30T01:30:56;72923.56;;;-140.58;75.41
17309;BME280;8772;42.804;23.426;2023-07-30T01:33:25;72911.25;;;-140.58;74.13
17309;BME280;8772;42.804;23.426;2023-07-30T01:35:54;72907.13;;;-140.58;74.66
17309;BME280;8772;42.804;23.426;2023-07-30T01:38:22;72915.34;;;-140.58;74.58
17309;BME280;8772;42.804;23.426;2023-07-30T01:40:50;72905.09;;;-140.58;72.18
17309;BME280;8772;42.804;23.426;2023-07-30T01:43:16;72886.63;;;-140.58;71.74
17309;BME280;8772;42.804;23.426;2023-07-30T01:45:43;72890.72;;;-140.58;71.57
17309;BME280;8772;42.804;23.426;2023-07-30T01:48:10;72894.84;;;-140.58;73.84
17309;BME280;8772;42.804;23.426;2023-07-30T01:50:37;72907.13;;;-140.58;74.75
17309;BME280;8772;42.804;23.426;2023-07-30T01:53:05;72911.25;;;-140.58;75.25
17309;BME280;8772;42.804;23.426;2023-07-30T01:55:32;72911.25;;;-140.58;75.25
17309;BME280;8772;42.804;23.426;2023-07-30T01:57:59;72917.41;;;-140.58;73.33
17309;BME280;8772;42.804;23.426;2023-07-30T02:00:26;72898.94;;;-140.58;73.44
17309;BME280;8772;42.804;23.426;2023-07-30T02:02:53;72915.34;;;-140.58;73.90
17309;BME280;8772;42.804;23.426;2023-07-30T02:05:20;72909.19;;;-140.58;74.19
17309;BME280;8772;42.804;23.426;2023-07-30T02:07:47;72907.13;;;-140.58;72.96
17309;BME280;8772;42.804;23.426;2023-07-30T02:10:15;72913.28;;;-140.58;74.21
17309;BME280;8772;42.804;23.426;2023-07-30T02:12:42;72919.44;;;-140.58;74.03
17309;BME280;8772;42.804;23.426;2023-07-30T02:15:09;72948.16;;;-140.58;75.87
17309;BME280;8772;42.804;23.426;2023-07-30T02:17:36;72931.75;;;-140.58;76.00
17309;BME280;8772;42.804;23.426;2023-07-30T02:20:05;72917.41;;;-140.58;76.09
17309;BME280;8772;42.804;23.426;2023-07-30T02:22:32;72919.44;;;-140.58;76.33
17309;BME280;8772;42.804;23.426;2023-07-30T02:24:58;72915.34;;;-140.58;76.72
17309;BME280;8772;42.804;23.426;2023-07-30T02:27:27;72917.41;;;-140.58;76.25
17309;BME280;8772;42.804;23.426;2023-07-30T02:29:53;72915.34;;;-140.58;75.67
17309;BME280;8772;42.804;23.426;2023-07-30T02:32:20;72919.44;;;-140.58;75.70
17309;BME280;8772;42.804;23.426;2023-07-30T02:34:47;72925.59;;;-140.58;75.94
17309;BME280;8772;42.804;23.426;2023-07-30T02:37:14;72935.84;;;-140.58;75.71
17309;BME280;8772;42.804;23.426;2023-07-30T02:39:41;72948.16;;;-140.58;77.42
17309;BME280;8772;42.804;23.426;2023-07-30T02:42:08;72944.06;;;-140.58;77.34
17309;BME280;8772;42.804;23.426;2023-07-30T02:44:36;72935.84;;;-140.58;75.88
17309;BME280;8772;42.804;23.426;2023-07-30T02:47:03;72944.06;;;-140.58;76.27
17309;BME280;8772;42.804;23.426;2023-07-30T02:49:30;72960.47;;;-140.58;77.00
17309;BME280;8772;42.804;23.426;2023-07-30T02:51:57;72966.63;;;-140.58;78.67
17309;BME280;8772;42.804;23.426;2023-07-30T02:54:24;72964.56;;;-140.58;79.29
17309;BME280;8772;42.804;23.426;2023-07-30T02:56:51;72972.78;;;-140.58;78.12
17309;BME280;8772;42.804;23.426;2023-07-30T02:59:18;72976.88;;;-140.58;76.93
17309;BME280;8772;42.804;23.426;2023-07-30T03:01:46;72972.78;;;-140.58;76.58
17309;BME280;8772;42.804;23.426;2023-07-30T03:04:13;72968.66;;;-140.58;76.64
17309;BME280;8772;42.804;23.426;2023-07-30T03:06:40;72968.66;;;-140.58;77.08
17309;BME280;8772;42.804;23.426;2023-07-30T03:09:07;72972.78;;;-140.58;77.49
17309;BME280;8772;42.804;23.426;2023-07-30T03:11:33;72972.78;;;-140.58;78.15
17309;BME280;8772;42.804;23.426;2023-07-30T03:14:00;72976.88;;;-140.58;78.45
17309;BME280;8772;42.804;23.426;2023-07-30T03:16:27;72976.88;;;-140.58;77.94
17309;BME280;8772;42.804;23.426;2023-07-30T03:18:55;72976.88;;;-140.58;77.58
17309;BME280;8772;42.804;23.426;2023-07-30T03:21:21;72983.03;;;-140.58;77.82
17309;BME280;8772;42.804;23.426;2023-07-30T03:23:48;72983.03;;;-140.58;78.32
17309;BME280;8772;42.804;23.426;2023-07-30T03:26:15;72985.06;;;-140.58;78.33
17309;BME280;8772;42.804;23.426;2023-07-30T03:28:42;73005.59;;;-140.58;80.34
17309;BME280;8772;42.804;23.426;2023-07-30T03:31:09;72997.38;;;-140.58;79.42
17309;BME280;8772;42.804;23.426;2023-07-30T03:33:36;72999.44;;;-140.58;79.22
17309;BME280;8772;42.804;23.426;2023-07-30T03:36:06;72999.44;;;-140.58;79.96
17309;BME280;8772;42.804;23.426;2023-07-30T03:38:32;72997.38;;;-140.58;80.19
17309;BME280;8772;42.804;23.426;2023-07-30T03:40:59;73001.47;;;-140.58;80.43
17309;BME280;8772;42.804;23.426;2023-07-30T03:43:26;73009.69;;;-140.58;80.71
17309;BME280;8772;42.804;23.426;2023-07-30T03:45:53;73017.91;;;-140.58;81.05
17309;BME280;8772;42.804;23.426;2023-07-30T03:48:20;73022.00;;;-140.58;81.83
17309;BME280;8772;42.804;23.426;2023-07-30T03:50:46;73011.75;;;-140.58;80.73
17309;BME280;8772;42.804;23.426;2023-07-30T03:53:15;73030.19;;;-140.58;82.28
17309;BME280;8772;42.804;23.426;2023-07-30T03:55:42;73026.09;;;-140.58;81.49
17309;BME280;8772;42.804;23.426;2023-07-30T03:58:08;73011.75;;;-140.58;82.06
17309;BME280;8772;42.804;23.426;2023-07-30T04:00:35;73015.84;;;-140.58;83.21
17309;BME280;8772;42.804;23.426;2023-07-30T04:03:03;73017.91;;;-140.58;83.92
17309;BME280;8772;42.804;23.426;2023-07-30T04:05:30;73026.09;;;-140.58;84.50
17309;BME280;8772;42.804;23.426;2023-07-30T04:07:56;73005.59;;;-140.58;83.89
17309;BME280;8772;42.804;23.426;2023-07-30T04:10:25;73017.91;;;-140.58;84.50
17309;BME280;8772;42.804;23.426;2023-07-30T04:12:51;73005.59;;;-140.58;84.88
17309;BME280;8772;42.804;23.426;2023-07-30T04:15:18;73009.69;;;-140.58;85.27
17309;BME280;8772;42.804;23.426;2023-07-30T04:17:45;73007.63;;;-140.58;85.93
17309;BME280;8772;42.804;23.426;2023-07-30T04:20:12;72999.44;;;-140.58;86.53
17309;BME280;8772;42.804;23.426;2023-07-30T04:22:38;73001.47;;;-140.58;86.75
17309;BME280;8772;42.804;23.426;2023-07-30T04:25:08;72999.44;;;-140.58;87.63
17309;BME280;8772;42.804;23.426;2023-07-30T04:27:37;72993.28;;;-140.58;88.64
17309;BME280;8772;42.804;23.426;2023-07-30T04:30:05;72985.06;;;-140.58;88.71
17309;BME280;8772;42.804;23.426;2023-07-30T04:32:32;72980.97;;;-140.58;88.79
17309;BME280;8772;42.804;23.426;2023-07-30T04:34:59;72964.56;;;-140.58;88.68
17309;BME280;8772;42.804;23.426;2023-07-30T04:37:26;72972.78;;;-140.58;89.08
17309;BME280;8772;42.804;23.426;2023-07-30T04:39:53;72966.63;;;-140.58;89.66
17309;BME280;8772;42.804;23.426;2023-07-30T04:42:20;72952.25;;;-140.58;89.59
17309;BME280;8772;42.804;23.426;2023-07-30T04:44:48;72948.16;;;-140.58;89.48
17309;BME280;8772;42.804;23.426;2023-07-30T04:47:15;72942.00;;;-140.58;89.35
17309;BME280;8772;42.804;23.426;2023-07-30T04:49:42;72923.56;;;-140.58;89.09
17309;BME280;8772;42.804;23.426;2023-07-30T04:52:09;72931.75;;;-140.58;89.43
17309;BME280;8772;42.804;23.426;2023-07-30T04:54:36;72923.56;;;-140.58;89.89
17309;BME280;8772;42.804;23.426;2023-07-30T04:57:04;72909.19;;;-140.58;89.89
17309;BME280;8772;42.804;23.426;2023-07-30T04:59:31;72903.03;;;-140.58;89.82
17309;BME280;8772;42.804;23.426;2023-07-30T05:02:00;72898.94;;;-140.58;89.27
17309;BME280;8772;42.804;23.426;2023-07-30T05:04:27;72882.53;;;-140.58;87.07
17309;BME280;8772;42.804;23.426;2023-07-30T05:06:54;72866.13;;;-140.58;85.84
17309;BME280;8772;42.804;23.426;2023-07-30T05:09:21;72862.03;;;-140.58;85.91
17309;BME280;8772;42.804;23.426;2023-07-30T05:11:48;72845.63;;;-140.58;85.45
17309;BME280;8772;42.804;23.426;2023-07-30T05:14:15;72833.31;;;-140.58;85.20
17309;BME280;8772;42.804;23.426;2023-07-30T05:16:41;72825.09;;;-140.58;85.06
17309;BME280;8772;42.804;23.426;2023-07-30T05:19:10;72810.75;;;-140.58;84.11
17309;BME280;8772;42.804;23.426;2023-07-30T05:21:37;72812.81;;;-140.58;83.91
17309;BME280;8772;42.804;23.426;2023-07-30T05:24:04;72788.19;;;-140.58;83.15
17309;BME280;8772;42.804;23.426;2023-07-30T05:26:31;72775.88;;;-140.58;81.74
17309;BME280;8772;42.804;23.426;2023-07-30T05:28:58;72747.19;;;-140.58;84.11
17309;BME280;8772;42.804;23.426;2023-07-30T05:31:24;72724.63;;;-140.58;81.49
17309;BME280;8772;42.804;23.426;2023-07-30T05:33:51;72710.25;;;-140.58;81.30
17309;BME280;8772;42.804;23.426;2023-07-30T05:36:20;72685.66;;;-140.58;79.43
17309;BME280;8772;42.804;23.426;2023-07-30T05:38:46;72661.03;;;-140.58;75.31
17309;BME280;8772;42.804;23.426;2023-07-30T05:41:13;72634.38;;;-140.58;74.36
17309;BME280;8772;42.804;23.426;2023-07-30T05:43:40;72620.03;;;-140.58;73.76
17309;BME280;8772;42.804;23.426;2023-07-30T05:46:07;72589.25;;;-140.58;70.76
17309;BME280;8772;42.804;23.426;2023-07-30T05:48:34;72572.84;;;-140.58;70.74
17309;BME280;8772;42.804;23.426;2023-07-30T05:51:01;72550.31;;;-140.58;68.50
17309;BME280;8772;42.804;23.426;2023-07-30T05:53:30;72531.84;;;-140.58;68.91
17309;BME280;8772;42.804;23.426;2023-07-30T05:55:57;72511.34;;;-140.58;67.03
17309;BME280;8772;42.804;23.426;2023-07-30T05:58:24;72486.72;;;-140.58;65.12
17309;BME280;8772;42.804;23.426;2023-07-30T06:00:51;72476.47;;;-140.58;65.88
17309;BME280;8772;42.804;23.426;2023-07-30T06:03:18;72458.03;;;-140.58;62.66
17309;BME280;8772;42.804;23.426;2023-07-30T06:05:45;72443.66;;;-140.58;62.66
17309;BME280;8772;42.804;23.426;2023-07-30T06:08:12;72431.38;;;-140.58;62.05
17309;BME280;8772;42.804;23.426;2023-07-30T06:10:40;72414.97;;;-140.58;62.22
17309;BME280;8772;42.804;23.426;2023-07-30T06:13:07;72402.66;;;-140.58;61.78
17309;BME280;8772;42.804;23.426;2023-07-30T06:15:34;72384.19;;;-140.58;61.69
17309;BME280;8772;42.804;23.426;2023-07-30T06:18:01;72380.09;;;-140.58;60.22
17309;BME280;8772;42.804;23.426;2023-07-30T06:20:28;72363.69;;;-140.58;61.05
17309;BME280;8772;42.804;23.426;2023-07-30T06:22:55;72347.28;;;-140.58;59.56
17309;BME280;8772;42.804;23.426;2023-07-30T06:25:22;72343.19;;;-140.58;61.76
17309;BME280;8772;42.804;23.426;2023-07-30T06:27:51;72328.84;;;-140.58;61.07
17309;BME280;8772;42.804;23.426;2023-07-30T06:30:18;72312.44;;;-140.58;60.51
17309;BME280;8772;42.804;23.426;2023-07-30T06:32:44;72296.03;;;-140.58;58.54
17309;BME280;8772;42.804;23.426;2023-07-30T06:35:11;72296.03;;;-140.58;60.90
17309;BME280;8772;42.804;23.426;2023-07-30T06:37:38;72279.63;;;-140.58;58.06
17309;BME280;8772;42.804;23.426;2023-07-30T06:40:06;72267.31;;;-140.58;57.56
17309;BME280;8772;42.804;23.426;2023-07-30T06:42:33;72259.13;;;-140.58;57.93
17309;BME280;8772;42.804;23.426;2023-07-30T06:45:02;72242.72;;;-140.58;57.75
17309;BME280;8772;42.804;23.426;2023-07-30T06:47:29;72255.00;;;-140.58;56.81
17309;BME280;8772;42.804;23.426;2023-07-30T06:49:56;72242.72;;;-140.58;56.14
17309;BME280;8772;42.804;23.426;2023-07-30T06:52:23;72226.31;;;-140.58;56.87
17309;BME280;8772;42.804;23.426;2023-07-30T06:54:50;72218.09;;;-140.58;56.99
17309;BME280;8772;42.804;23.426;2023-07-30T06:57:16;72211.97;;;-140.58;56.28
17309;BME280;8772;42.804;23.426;2023-07-30T06:59:43;72197.59;;;-140.58;59.28
17309;BME280;8772;42.804;23.426;2023-07-30T07:02:12;72189.41;;;-140.58;56.29
17309;BME280;8772;42.804;23.426;2023-07-30T07:04:38;72177.09;;;-140.58;56.58
17309;BME280;8772;42.804;23.426;2023-07-30T07:07:05;72160.69;;;-140.58;56.17
17309;BME280;8772;42.804;23.426;2023-07-30T07:09:32;72156.59;;;-140.58;54.27
17309;BME280;8772;42.804;23.426;2023-07-30T07:11:59;72148.38;;;-140.58;54.13
17309;BME280;8772;42.804;23.426;2023-07-30T07:14:26;72136.09;;;-140.58;53.34
17309;BME280;8772;42.804;23.426;2023-07-30T07:16:54;72123.78;;;-140.58;54.88
17309;BME280;8772;42.804;23.426;2023-07-30T07:19:23;72113.53;;;-140.58;53.52
17309;BME280;8772;42.804;23.426;2023-07-30T07:21:49;72103.28;;;-140.58;53.92
17309;BME280;8772;42.804;23.426;2023-07-30T07:24:16;72082.78;;;-140.58;52.77
17309;BME280;8772;42.804;23.426;2023-07-30T07:26:43;72080.72;;;-140.58;49.26
17309;BME280;8772;42.804;23.426;2023-07-30T07:29:10;72062.28;;;-140.58;51.42
17309;BME280;8772;42.804;23.426;2023-07-30T07:31:37;72058.16;;;-140.58;49.56
17309;BME280;8772;42.804;23.426;2023-07-30T07:34:04;72039.72;;;-140.58;50.43
17309;BME280;8772;42.804;23.426;2023-07-30T07:36:32;72013.06;;;-140.58;52.85
17309;BME280;8772;42.804;23.426;2023-07-30T07:39:00;71990.50;;;-140.58;47.41
17309;BME280;8772;42.804;23.426;2023-07-30T07:41:27;71984.34;;;-140.58;47.66
17309;BME280;8772;42.804;23.426;2023-07-30T07:43:54;71953.59;;;-140.58;50.46
17309;BME280;8772;42.804;23.426;2023-07-30T07:46:21;71955.66;;;-140.58;47.50
17309;BME280;8772;42.804;23.426;2023-07-30T07:48:49;71937.19;;;-140.58;46.70
17309;BME280;8772;42.804;23.426;2023-07-30T07:51:15;71918.75;;;-140.58;49.13
17309;BME280;8772;42.804;23.426;2023-07-30T07:53:44;71890.03;;;-140.58;47.59
17309;BME280;8772;42.804;23.426;2023-07-30T07:56:12;71873.63;;;-140.58;48.14
17309;BME280;8772;42.804;23.426;2023-07-30T07:58:38;71853.13;;;-140.58;46.79
17309;BME280;8772;42.804;23.426;2023-07-30T08:01:05;71834.69;;;-140.58;48.09
17309;BME280;8772;42.804;23.426;2023-07-30T08:03:32;71824.44;;;-140.58;44.53
17309;BME280;8772;42.804;23.426;2023-07-30T08:05:59;71799.84;;;-140.58;46.53
17309;BME280;8772;42.804;23.426;2023-07-30T08:08:26;71783.44;;;-140.58;47.85
17309;BME280;8772;42.804;23.426;2023-07-30T08:10:54;71758.81;;;-140.58;44.84
17309;BME280;8772;42.804;23.426;2023-07-30T08:13:21;71740.38;;;-140.58;45.34
17309;BME280;8772;42.804;23.426;2023-07-30T08:15:48;71721.91;;;-140.58;44.70
17309;BME280;8772;42.804;23.426;2023-07-30T08:18:15;71709.63;;;-140.58;42.49
17309;BME280;8772;42.804;23.426;2023-07-30T08:20:42;71687.06;;;-140.58;44.81
17309;BME280;8772;42.804;23.426;2023-07-30T08:23:09;71668.63;;;-140.58;42.42
17309;BME280;8772;42.804;23.426;2023-07-30T08:25:36;71652.22;;;-140.58;42.86
17309;BME280;8772;42.804;23.426;2023-07-30T08:28:04;71648.13;;;-140.58;37.16
17309;BME280;8772;42.804;23.426;2023-07-30T08:30:31;71648.13;;;-140.58;39.06
17309;BME280;8772;42.804;23.426;2023-07-30T08:32:58;71637.88;;;-140.58;38.23
17309;BME280;8772;42.804;23.426;2023-07-30T08:35:25;71607.13;;;-140.58;41.61
17309;BME280;8772;42.804;23.426;2023-07-30T08:37:53;71582.50;;;-140.58;40.64
17309;BME280;8772;42.804;23.426;2023-07-30T08:40:21;71555.88;;;-140.58;40.73
17309;BME280;8772;42.804;23.426;2023-07-30T08:42:50;71551.75;;;-140.58;38.16
17309;BME280;8772;42.804;23.426;2023-07-30T08:45:18;71516.91;;;-140.58;39.90
17309;BME280;8772;42.804;23.426;2023-07-30T08:47:46;71492.31;;;-140.58;40.90
17309;BME280;8772;42.804;23.426;2023-07-30T08:50:13;71465.66;;;-140.58;40.77
17309;BME280;8772;42.804;23.426;2023-07-30T08:52:40;71428.75;;;-140.58;39.28
17309;BME280;8772;42.804;23.426;2023-07-30T08:55:08;71432.84;;;-140.58;37.02
17309;BME280;8772;42.804;23.426;2023-07-30T08:57:37;71422.59;;;-140.58;38.23
17309;BME280;8772;42.804;23.426;2023-07-30T09:00:06;71369.31;;;-140.58;37.26
17309;BME280;8772;42.804;23.426;2023-07-30T09:02:38;71328.31;;;-140.58;35.77
17309;BME280;8772;42.804;23.426;2023-07-30T09:05:06;71303.72;;;-140.58;33.00
17309;BME280;8772;42.804;23.426;2023-07-30T09:07:33;71275.00;;;-140.58;36.81
17309;BME280;8772;42.804;23.426;2023-07-30T09:10:00;71227.88;;;-140.58;35.92
17309;BME280;8772;42.804;23.426;2023-07-30T09:12:29;71201.22;;;-140.58;32.88
17309;BME280;8772;42.804;23.426;2023-07-30T09:14:56;71197.13;;;-140.58;34.11
17309;BME280;8772;42.804;23.426;2023-07-30T09:17:23;71160.22;;;-140.58;32.87
17309;BME280;8772;42.804;23.426;2023-07-30T09:19:52;71117.16;;;-140.58;33.63
17309;BME280;8772;42.804;23.426;2023-07-30T09:22:25;71074.13;;;-140.58;34.03
17309;BME280;8772;42.804;23.426;2023-07-30T09:24:52;71037.22;;;-140.58;32.77
17309;BME280;8772;42.804;23.426;2023-07-30T09:27:21;70985.97;;;-140.58;32.25
17309;BME280;8772;42.804;23.426;2023-07-30T09:29:51;70953.19;;;-140.58;32.43
17309;BME280;8772;42.804;23.426;2023-07-30T09:32:19;70920.41;;;-140.58;31.95
17309;BME280;8772;42.804;23.426;2023-07-30T09:34:46;70897.84;;;-140.58;31.89
17309;BME280;8772;42.804;23.426;2023-07-30T09:37:14;70863.00;;;-140.58;31.07
17309;BME280;8772;42.804;23.426;2023-07-30T09:39:42;70819.97;;;-140.58;30.92
17309;BME280;8772;42.804;23.426;2023-07-30T09:42:09;70791.25;;;-140.58;29.49
17309;BME280;8772;42.804;23.426;2023-07-30T09:44:37;70774.88;;;-140.58;30.50
17309;BME280;8772;42.804;23.426;2023-07-30T09:47:08;70774.88;;;-140.58;28.16
17309;BME280;8772;42.804;23.426;2023-07-30T09:49:36;70766.66;;;-140.58;30.84
17309;BME280;8772;42.804;23.426;2023-07-30T09:52:03;70733.88;;;-140.58;29.08
17309;BME280;8772;42.804;23.426;2023-07-30T09:54:32;70735.91;;;-140.58;28.37
17309;BME280;8772;42.804;23.426;2023-07-30T09:56:59;70729.78;;;-140.58;29.51
17309;BME280;8772;42.804;23.426;2023-07-30T09:59:27;70729.78;;;-140.58;29.61
17309;BME280;8772;42.804;23.426;2023-07-30T10:01:54;70696.97;;;-140.58;30.07
17309;BME280;8772;42.804;23.426;2023-07-30T10:04:22;70696.97;;;-140.58;29.78
17309;BME280;8772;42.804;23.426;2023-07-30T10:06:53;70643.69;;;-140.58;28.99
17309;BME280;8772;42.804;23.426;2023-07-30T10:09:23;70639.59;;;-140.58;26.82
17309;BME280;8772;42.804;23.426;2023-07-30T10:11:53;70643.69;;;-140.58;27.92
17309;BME280;8772;42.804;23.426;2023-07-30T10:14:22;70629.34;;;-140.58;28.05
17309;BME280;8772;42.804;23.426;2023-07-30T10:16:52;70606.81;;;-140.58;28.08
17309;BME280;8772;42.804;23.426;2023-07-30T10:19:22;70571.97;;;-140.58;29.34
17309;BME280;8772;42.804;23.426;2023-07-30T10:21:49;70524.81;;;-140.58;29.25
17309;BME280;8772;42.804;23.426;2023-07-30T10:24:16;70504.31;;;-140.58;26.64
17309;BME280;8772;42.804;23.426;2023-07-30T10:26:43;70508.41;;;-140.58;27.20
17309;BME280;8772;42.804;23.426;2023-07-30T10:29:15;70485.88;;;-140.58;27.49
17309;BME280;8772;42.804;23.426;2023-07-30T10:31:45;70459.25;;;-140.58;27.31
17309;BME280;8772;42.804;23.426;2023-07-30T10:34:14;70434.66;;;-140.58;27.40
17309;BME280;8772;42.804;23.426;2023-07-30T10:36:43;70412.09;;;-140.58;26.57
17309;BME280;8772;42.804;23.426;2023-07-30T10:39:12;70383.41;;;-140.58;25.99
17309;BME280;8772;42.804;23.426;2023-07-30T10:41:40;70410.06;;;-140.58;24.58
17309;BME280;8772;42.804;23.426;2023-07-30T10:44:06;70393.66;;;-140.58;25.91
17309;BME280;8772;42.804;23.426;2023-07-30T10:46:35;70379.31;;;-140.58;25.53
17309;BME280;8772;42.804;23.426;2023-07-30T10:49:03;70352.66;;;-140.58;27.08
17309;BME280;8772;42.804;23.426;2023-07-30T10:51:31;70328.06;;;-140.58;26.58
17309;BME280;8772;42.804;23.426;2023-07-30T10:53:59;70307.59;;;-140.58;26.10
17309;BME280;8772;42.804;23.426;2023-07-30T10:56:26;70313.72;;;-140.58;24.73
17309;BME280;8772;42.804;23.426;2023-07-30T10:58:53;70303.47;;;-140.58;25.98
17309;BME280;8772;42.804;23.426;2023-07-30T11:01:24;70289.13;;;-140.58;25.26
17309;BME280;8772;42.804;23.426;2023-07-30T11:03:53;70258.41;;;-140.58;25.94
17309;BME280;8772;42.804;23.426;2023-07-30T11:06:23;70274.78;;;-140.58;24.60
17309;BME280;8772;42.804;23.426;2023-07-30T11:08:50;70287.09;;;-140.58;23.92
17309;BME280;8772;42.804;23.426;2023-07-30T11:11:18;70242.00;;;-140.58;25.78
17309;BME280;8772;42.804;23.426;2023-07-30T11:13:46;70242.00;;;-140.58;25.50
17309;BME280;8772;42.804;23.426;2023-07-30T11:16:14;70262.50;;;-140.58;25.19
17309;BME280;8772;42.804;23.426;2023-07-30T11:18:42;70258.41;;;-140.58;24.53
17309;BME280;8772;42.804;23.426;2023-07-30T11:21:12;70254.28;;;-140.58;23.75
17309;BME280;8772;42.804;23.426;2023-07-30T11:23:41;70244.06;;;-140.58;24.87
17309;BME280;8772;42.804;23.426;2023-07-30T11:26:09;70250.19;;;-140.58;24.83
17309;BME280;8772;42.804;23.426;2023-07-30T11:28:40;70254.28;;;-140.58;25.17
17309;BME280;8772;42.804;23.426;2023-07-30T11:31:10;70242.00;;;-140.58;25.41
17309;BME280;8772;42.804;23.426;2023-07-30T11:33:39;70205.13;;;-140.58;25.92
17309;BME280;8772;42.804;23.426;2023-07-30T11:36:08;70184.63;;;-140.58;25.02
17309;BME280;8772;42.804;23.426;2023-07-30T11:38:38;70180.53;;;-140.58;24.23
17309;BME280;8772;42.804;23.426;2023-07-30T11:41:06;70180.53;;;-140.58;23.60
17309;BME280;8772;42.804;23.426;2023-07-30T11:43:37;70178.47;;;-140.58;24.83
17309;BME280;8772;42.804;23.426;2023-07-30T11:46:09;70184.63;;;-140.58;25.65
17309;BME280;8772;42.804;23.426;2023-07-30T11:48:37;70186.66;;;-140.58;24.79
17309;BME280;8772;42.804;23.426;2023-07-30T11:51:04;70168.22;;;-140.58;25.08
17309;BME280;8772;42.804;23.426;2023-07-30T11:53:50;70160.03;;;-140.58;24.99
17309;BME280;8772;42.804;23.426;2023-07-30T11:56:22;70170.28;;;-140.58;24.80
17309;BME280;8772;42.804;23.426;2023-07-30T11:58:51;70155.94;;;-140.58;25.38
17309;BME280;8772;42.804;23.426;2023-07-30T12:01:18;70151.84;;;-140.58;25.49
17309;BME280;8772;42.804;23.426;2023-07-30T12:03:45;70098.56;;;-140.58;25.73
17309;BME280;8772;42.804;23.426;2023-07-30T12:06:13;70076.00;;;-140.58;25.93
17309;BME280;8772;42.804;23.426;2023-07-30T12:08:40;70049.38;;;-140.58;25.38
17309;BME280;8772;42.804;23.426;2023-07-30T12:11:09;70065.78;;;-140.58;23.91
17309;BME280;8772;42.804;23.426;2023-07-30T12:13:42;70065.78;;;-140.58;24.86
17309;BME280;8772;42.804;23.426;2023-07-30T12:16:12;70069.88;;;-140.58;24.71
17309;BME280;8772;42.804;23.426;2023-07-30T12:18:39;70073.97;;;-140.58;24.84
17309;BME280;8772;42.804;23.426;2023-07-30T12:21:07;70078.06;;;-140.58;24.62
17309;BME280;8772;42.804;23.426;2023-07-30T12:23:36;70090.34;;;-140.58;24.58
17309;BME280;8772;42.804;23.426;2023-07-30T12:26:03;70082.16;;;-140.58;24.63
17309;BME280;8772;42.804;23.426;2023-07-30T12:28:32;70071.91;;;-140.58;25.42
17309;BME280;8772;42.804;23.426;2023-07-30T12:30:59;70065.78;;;-140.58;23.76
17309;BME280;8772;42.804;23.426;2023-07-30T12:33:26;70082.16;;;-140.58;23.58
17309;BME280;8772;42.804;23.426;2023-07-30T12:35:53;70069.88;;;-140.58;24.24
17309;BME280;8772;42.804;23.426;2023-07-30T12:38:20;70076.00;;;-140.58;24.06
17309;BME280;8772;42.804;23.426;2023-07-30T12:40:47;70080.13;;;-140.58;23.89
17309;BME280;8772;42.804;23.426;2023-07-30T12:43:14;70094.47;;;-140.58;23.65
17309;BME280;8772;42.804;23.426;2023-07-30T12:45:42;70100.59;;;-140.58;24.83
17309;BME280;8772;42.804;23.426;2023-07-30T12:48:09;70102.66;;;-140.58;24.39