sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
85141;Laerm;75501;52.586;13.284;2024-02-21T00:00:34;55.53;53.92;60.70;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:03:03;55.25;53.76;62.53;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:05:31;55.37;54.12;69.77;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:07:59;55.46;54.26;65.05;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:10:28;55.34;54.00;62.31;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:12:59;55.45;54.07;61.27;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:15:27;55.37;54.02;69.61;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:17:56;54.93;53.51;60.82;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:20:24;55.33;53.75;64.76;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:22:53;55.10;53.75;60.49;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:25:21;55.19;53.92;69.87;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:27:49;55.02;53.64;62.84;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:30:19;55.15;53.80;61.18;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:32:47;55.20;53.95;60.36;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:35:16;54.81;53.60;61.85;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:37:44;54.98;53.66;59.48;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:40:12;54.69;53.37;60.10;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:42:43;54.57;53.24;58.65;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:45:11;54.69;53.43;59.96;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:47:40;55.14;53.61;62.75;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:50:09;54.97;53.43;69.63;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:52:37;54.56;53.27;68.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:55:07;54.47;53.26;60.97;;
85141;Laerm;75501;52.586;13.284;2024-02-21T00:57:36;54.50;53.36;59.10;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:00:05;54.79;53.24;62.03;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:02:35;54.90;53.49;60.37;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:05:05;54.60;53.20;61.22;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:07:33;55.07;53.50;63.78;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:10:01;55.06;53.88;61.99;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:12:29;54.95;53.53;61.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:14:57;55.00;53.67;64.24;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:17:25;54.93;53.72;60.76;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:19:53;55.18;53.81;60.96;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:22:23;55.08;53.67;62.89;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:24:51;54.75;53.29;69.27;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:27:19;54.61;53.47;61.51;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:29:47;54.55;53.36;59.37;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:32:16;54.61;53.29;69.24;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:34:44;54.78;53.48;60.68;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:37:12;55.72;54.18;63.58;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:39:42;56.33;54.31;62.63;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:42:10;55.33;53.77;69.78;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:44:38;55.38;53.96;62.59;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:47:07;55.57;54.21;61.38;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:49:35;55.45;53.90;69.74;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:52:04;54.93;53.75;60.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:54:32;54.88;53.50;60.39;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:57:02;54.94;53.73;60.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T01:59:31;55.15;53.53;60.29;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:02:00;54.86;53.73;60.65;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:04:29;54.75;53.61;69.44;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:07:02;54.65;53.48;69.34;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:09:32;54.66;53.53;59.10;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:12:03;54.66;53.49;59.75;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:14:31;54.66;53.32;59.17;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:16:59;54.70;53.33;60.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:19:27;54.80;53.36;59.54;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:22:05;55.17;53.82;62.28;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:24:38;55.06;53.73;62.12;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:27:06;55.08;53.58;57.59;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:29:34;55.31;53.57;66.54;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:32:03;55.63;53.87;62.71;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:34:31;54.90;53.39;70.37;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:36:59;55.15;53.83;62.76;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:39:27;57.10;53.80;65.41;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:41:57;56.20;53.75;62.97;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:44:25;56.04;54.16;70.64;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:46:53;55.84;53.89;66.74;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:49:21;56.06;54.11;64.60;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:51:49;55.64;53.87;62.53;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:54:17;56.09;54.04;67.07;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:56:45;58.56;55.92;68.24;;
85141;Laerm;75501;52.586;13.284;2024-02-21T02:59:15;58.10;54.46;68.70;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:01:43;61.44;54.80;74.29;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:04:11;57.71;54.79;65.10;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:06:40;58.39;54.88;69.52;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:09:08;58.75;55.66;68.02;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:11:37;59.03;54.81;71.95;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:14:07;60.55;55.20;69.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:16:37;60.73;55.10;70.56;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:19:05;59.03;54.84;72.29;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:21:33;61.24;55.27;73.39;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:24:02;61.94;55.23;73.92;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:26:30;63.67;57.41;71.85;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:28:58;63.45;57.58;72.24;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:31:26;61.97;56.27;70.02;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:33:59;62.78;57.20;72.06;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:36:27;66.11;58.31;72.88;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:38:55;66.79;59.61;74.27;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:41:24;70.70;60.74;78.87;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:43:52;65.38;58.20;73.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:46:20;65.36;58.21;74.49;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:48:48;66.69;59.90;74.04;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:51:17;66.87;57.39;74.31;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:53:46;65.23;58.89;74.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:56:14;64.44;58.26;72.71;;
85141;Laerm;75501;52.586;13.284;2024-02-21T03:58:42;64.56;57.63;73.16;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:01:10;65.35;58.39;74.00;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:03:39;63.77;57.50;73.95;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:06:07;64.86;58.28;74.65;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:08:36;64.25;57.58;73.72;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:11:05;64.32;57.84;74.91;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:13:33;62.95;56.84;71.04;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:16:01;62.55;56.69;72.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:18:30;63.80;57.89;74.26;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:20:58;66.87;57.21;76.57;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:23:26;65.70;57.53;77.17;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:25:56;62.71;57.08;72.01;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:28:23;67.07;56.07;77.38;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:30:52;65.54;57.47;74.05;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:33:20;64.57;57.18;75.26;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:35:48;62.29;56.59;70.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:38:16;60.03;55.03;69.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:40:44;60.74;54.98;68.27;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:43:13;58.90;54.70;68.90;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:45:41;59.93;55.31;65.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:48:09;61.38;55.42;70.66;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:50:37;61.17;54.96;69.02;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:53:06;64.00;55.14;74.17;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:55:34;64.11;57.18;73.34;;
85141;Laerm;75501;52.586;13.284;2024-02-21T04:58:03;63.06;56.71;71.67;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:00:32;60.14;55.43;70.64;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:03:00;61.03;55.07;72.67;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:05:28;59.24;55.19;69.69;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:07:57;61.93;55.67;70.02;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:10:25;59.14;55.03;68.67;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:12:53;59.41;54.73;68.96;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:15:21;59.17;55.19;71.29;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:17:50;61.55;55.49;74.64;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:20:19;62.41;55.94;69.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:22:47;60.00;55.14;73.01;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:25:15;60.52;54.96;70.05;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:27:43;62.49;55.56;71.28;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:30:12;61.93;55.42;72.49;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:32:41;61.38;55.29;72.37;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:35:10;59.27;55.57;68.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:37:38;58.76;55.17;64.20;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:40:08;59.07;55.77;67.46;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:42:39;58.59;56.03;67.95;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:45:08;60.21;55.12;70.08;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:47:36;60.10;55.52;72.46;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:50:05;59.58;56.39;68.09;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:52:35;59.54;55.26;72.93;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:55:03;60.57;54.83;67.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:57:31;59.37;54.82;69.21;;
85141;Laerm;75501;52.586;13.284;2024-02-21T05:59:59;60.31;55.26;71.25;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:02:27;59.01;54.97;67.61;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:04:55;58.97;55.17;69.79;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:07:24;59.34;55.06;68.36;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:09:53;59.28;55.52;69.06;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:12:21;59.19;55.66;72.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:14:49;58.91;54.77;69.35;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:17:17;59.09;56.22;70.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:19:46;60.25;55.69;68.92;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:22:14;58.76;55.78;68.03;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:24:43;59.31;55.23;67.89;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:27:12;59.92;54.85;72.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:29:41;59.01;55.83;70.00;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:32:09;58.80;55.24;68.60;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:34:38;58.50;55.47;68.04;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:37:06;58.11;55.40;67.41;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:39:35;58.26;55.55;66.52;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:42:04;57.92;55.54;67.35;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:44:33;58.05;55.29;65.72;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:47:07;58.23;54.72;67.74;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:49:35;59.05;55.71;71.74;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:52:05;59.23;54.90;71.66;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:54:33;61.40;55.30;73.90;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:57:01;59.72;55.45;67.63;;
85141;Laerm;75501;52.586;13.284;2024-02-21T06:59:29;57.76;54.96;67.42;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:01:58;58.09;55.27;66.87;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:04:27;58.52;55.92;68.51;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:06:56;58.76;55.62;71.83;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:09:26;57.42;54.84;65.52;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:11:55;58.22;55.04;66.71;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:14:23;57.43;54.89;66.01;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:16:51;57.94;55.45;64.89;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:19:21;57.25;54.61;66.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:21:49;57.57;54.55;60.70;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:24:17;56.45;54.39;63.16;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:26:45;57.42;55.29;64.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:29:13;57.57;54.96;65.80;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:31:43;57.26;54.75;65.81;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:34:11;57.32;54.80;70.77;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:36:41;56.81;54.13;61.84;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:39:09;56.31;54.12;63.52;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:41:38;55.96;53.82;70.25;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:44:08;55.90;53.70;69.43;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:46:36;55.91;53.64;62.38;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:49:04;55.99;53.51;62.61;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:51:32;56.26;54.05;63.51;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:54:01;56.27;54.10;63.92;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:56:31;56.23;53.78;66.78;;
85141;Laerm;75501;52.586;13.284;2024-02-21T07:58:59;55.77;53.39;62.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:01:27;55.19;53.22;63.07;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:03:55;55.18;53.48;61.77;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:06:23;55.42;53.59;62.93;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:08:51;55.28;53.47;61.20;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:11:21;55.42;53.38;60.79;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:13:49;55.63;53.78;61.78;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:16:17;55.49;53.37;61.56;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:18:45;55.62;53.91;61.34;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:21:13;55.70;53.42;63.60;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:23:41;55.51;53.41;64.23;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:26:09;55.06;53.27;60.66;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:28:39;54.98;53.19;70.16;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:31:07;55.39;53.38;59.14;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:33:35;55.64;53.85;62.20;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:36:05;55.33;53.65;61.36;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:38:33;55.38;53.02;69.19;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:41:01;55.01;53.14;59.56;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:43:30;54.86;53.13;69.42;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:46:01;55.13;53.15;69.43;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:48:29;54.56;53.14;69.04;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:50:57;54.97;53.20;59.44;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:53:25;55.04;53.05;61.83;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:55:53;54.69;52.91;59.92;;
85141;Laerm;75501;52.586;13.284;2024-02-21T08:58:21;54.66;53.10;59.97;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:00:52;54.85;53.16;60.21;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:03:21;54.98;52.97;66.37;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:05:50;54.74;53.15;69.45;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:08:18;54.75;53.13;58.74;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:10:46;54.56;53.07;58.73;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:13:14;54.64;53.28;58.03;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:15:43;55.10;53.23;60.48;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:18:11;54.80;53.20;68.89;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:20:41;54.77;52.93;73.20;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:23:09;54.60;53.27;59.38;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:25:37;54.58;53.12;57.59;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:28:05;54.64;53.08;59.42;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:30:33;54.75;52.83;58.12;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:33:02;54.63;53.03;58.99;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:35:31;55.02;52.97;60.08;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:38:02;54.92;53.27;58.95;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:40:30;54.82;53.33;57.28;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:43:03;55.05;53.30;57.88;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:45:34;54.96;53.32;58.88;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:48:23;54.76;53.19;69.06;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:50:55;54.70;53.19;57.56;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:53:27;55.06;53.23;62.63;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:55:58;55.19;53.34;60.68;;
85141;Laerm;75501;52.586;13.284;2024-02-21T09:58:27;54.86;53.47;58.20;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:00:55;54.88;53.26;58.62;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:03:24;54.99;53.48;68.85;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:05:52;54.96;53.55;57.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:08:20;55.17;53.33;57.43;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:10:49;55.19;53.52;59.91;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:13:25;54.97;53.39;57.64;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:16:05;55.05;53.47;58.93;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:18:34;55.22;53.47;68.15;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:21:04;55.26;53.71;67.73;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:23:49;55.18;53.74;67.40;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:26:19;55.17;53.61;58.23;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:28:48;55.33;53.54;59.53;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:31:23;55.25;53.52;58.16;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:33:56;55.04;53.68;64.35;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:36:25;55.10;53.37;58.27;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:38:54;54.90;53.62;68.02;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:41:24;55.07;53.44;58.92;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:43:55;55.13;53.34;59.63;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:46:24;55.00;53.46;68.81;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:49:03;54.96;53.31;69.45;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:51:43;54.72;53.23;59.08;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:54:30;55.04;53.68;59.91;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:57:06;55.19;53.30;59.53;;
85141;Laerm;75501;52.586;13.284;2024-02-21T10:59:37;54.65;53.13;59.45;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:02:07;54.68;52.88;64.11;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:04:36;54.67;52.86;69.23;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:07:06;54.92;53.19;58.87;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:09:37;54.85;53.31;59.07;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:12:08;55.23;53.29;60.48;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:14:38;54.84;53.29;58.34;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:17:15;54.88;53.33;58.96;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:19:44;54.92;53.07;58.57;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:22:19;55.03;53.33;68.05;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:24:50;55.03;53.55;57.63;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:27:22;54.97;53.50;57.26;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:29:56;55.43;53.72;57.72;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:32:26;55.05;53.60;57.70;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:34:55;55.35;53.73;57.58;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:37:25;55.33;53.88;68.51;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:39:55;55.67;53.90;61.01;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:42:25;55.53;53.73;62.61;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:44:54;55.10;53.62;60.66;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:47:25;55.35;53.45;60.52;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:49:53;55.58;53.43;60.58;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:52:23;55.22;53.57;67.10;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:54:54;55.16;53.49;57.78;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:57:25;55.58;53.64;58.40;;
85141;Laerm;75501;52.586;13.284;2024-02-21T11:59:54;55.20;53.48;66.81;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:02:26;55.10;53.30;57.70;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:04:55;55.33;53.76;59.74;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:07:24;54.97;53.45;67.65;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:09:52;55.11;53.54;58.11;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:12:20;55.01;53.19;57.78;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:14:56;55.46;53.42;60.40;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:17:25;54.79;52.99;59.72;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:19:53;54.85;53.25;58.24;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:22:21;54.94;53.36;57.00;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:24:49;54.85;53.10;58.85;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:27:18;54.64;52.97;58.42;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:29:46;54.71;53.09;59.07;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:32:16;55.04;53.08;59.42;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:34:44;55.62;53.56;66.30;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:37:22;54.99;53.51;57.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:53:21;54.72;52.56;58.18;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:55:59;54.73;53.03;68.01;;
85141;Laerm;75501;52.586;13.284;2024-02-21T12:58:27;54.93;53.21;58.28;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:00:58;57.88;53.27;74.69;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:03:27;54.84;53.19;57.52;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:05:59;54.60;52.82;57.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:08:29;54.62;52.96;58.28;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:10:57;55.49;53.11;67.92;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:13:26;54.55;52.96;57.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:15:54;55.38;52.84;60.45;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:18:22;54.71;52.87;60.69;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:20:50;54.36;52.42;57.46;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:23:19;54.73;52.47;58.54;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:25:49;54.38;52.56;67.68;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:28:17;54.58;52.27;68.13;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:30:45;54.30;52.55;56.80;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:33:13;54.47;52.44;69.02;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:35:42;54.63;52.07;59.51;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:38:10;54.74;52.94;59.04;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:40:38;54.94;52.63;58.56;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:43:11;54.73;52.78;57.33;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:45:40;54.75;52.97;58.98;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:48:09;55.00;53.08;57.26;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:50:42;54.91;52.99;58.91;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:53:10;55.30;53.12;68.87;;
85141;Laerm;75501;52.586;13.284;2024-02-21T13:55:38;55.42;53.49;60.68;;