sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14993;DHT22;7592;51.088;13.732;2022-12-18T00:01:59;-7.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:06:52;-7.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:11:44;-7.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:16:36;-7.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:21:29;-7.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:26:27;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:31:24;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:36:20;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:41:14;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:46:29;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:51:21;-7.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T00:56:13;-7.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:01:07;-7.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:06:06;-7.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:10:58;-7.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:15:51;-7.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:20:43;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:25:36;-7.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:30:28;-7.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:35:23;-7.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:40:18;-8.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:50:22;-8.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T01:55:17;-8.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:00:15;-8.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:11:58;-7.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:17:14;-8.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:27:44;-8.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:32:40;-8.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:37:35;-8.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:42:30;-8.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:47:31;-7.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T02:57:58;-7.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:03:30;-6.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:08:30;-6.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:13:40;-6.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:18:42;-6.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:23:41;-6.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:28:42;-6.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:33:43;-6.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:38:39;-6.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:48:42;-6.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T03:58:50;-6.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:03:49;-6.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:08:44;-6.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:13:42;-6.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:18:42;-7.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:23:34;-7.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:28:26;-7.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:33:19;-7.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:38:12;-8.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:43:05;-8.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:47:58;-8.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:52:50;-8.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T04:57:42;-8.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:02:34;-8.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:07:26;-8.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:12:18;-8.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:17:13;-8.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:22:08;-8.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:27:00;-8.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:31:52;-8.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:36:44;-8.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:41:36;-8.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:46:28;-8.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:51:22;-8.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T05:56:17;-9.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:01:20;-9.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:06:32;-9.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:11:25;-9.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:16:18;-9.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:21:10;-9.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:26:09;-9.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:31:03;-9.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:36:22;-9.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:41:16;-9.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:46:10;-9.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:51:02;-9.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T06:56:07;-9.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:01:03;-9.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:05:55;-9.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:10:48;-9.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:15:47;-9.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:20:40;-9.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:25:35;-9.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:30:28;-9.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:35:20;-8.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:40:16;-8.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:45:09;-8.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:50:04;-8.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:54:57;-8.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T07:59:49;-8.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:04:41;-7.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:09:33;-7.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:14:25;-7.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:19:17;-6.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:24:09;-6.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:29:02;-4.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:33:55;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:38:47;-2.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:43:40;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:48:51;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:53:44;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T08:58:36;-0.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:03:28;-0.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:08:20;-0.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:13:13;0.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:18:06;2.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:22:58;4.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:27:50;5.30;99.10
14993;DHT22;7592;51.088;13.732;2022-12-18T09:32:42;3.90;98.70
14993;DHT22;7592;51.088;13.732;2022-12-18T09:37:34;3.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:42:26;2.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T09:57:23;6.30;96.40
14993;DHT22;7592;51.088;13.732;2022-12-18T10:02:21;6.10;95.60
14993;DHT22;7592;51.088;13.732;2022-12-18T10:07:47;6.70;93.80
14993;DHT22;7592;51.088;13.732;2022-12-18T10:18:06;7.30;93.50
14993;DHT22;7592;51.088;13.732;2022-12-18T10:28:40;4.90;98.60
14993;DHT22;7592;51.088;13.732;2022-12-18T10:33:34;4.70;99.30
14993;DHT22;7592;51.088;13.732;2022-12-18T10:38:30;4.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T10:48:21;4.80;99.00
14993;DHT22;7592;51.088;13.732;2022-12-18T10:53:27;6.20;97.50
14993;DHT22;7592;51.088;13.732;2022-12-18T10:58:35;6.60;95.90
14993;DHT22;7592;51.088;13.732;2022-12-18T11:03:32;5.20;96.80
14993;DHT22;7592;51.088;13.732;2022-12-18T11:08:27;4.90;98.30
14993;DHT22;7592;51.088;13.732;2022-12-18T11:13:25;4.80;99.60
14993;DHT22;7592;51.088;13.732;2022-12-18T11:23:20;5.40;97.30
14993;DHT22;7592;51.088;13.732;2022-12-18T11:28:26;4.80;98.50
14993;DHT22;7592;51.088;13.732;2022-12-18T11:33:21;4.60;98.70
14993;DHT22;7592;51.088;13.732;2022-12-18T11:38:24;4.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T11:43:25;4.60;99.40
14993;DHT22;7592;51.088;13.732;2022-12-18T11:48:24;3.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T11:53:18;3.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T11:58:38;2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:09:05;0.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:30:07;-0.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:35:22;-0.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:40:20;-0.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:46:00;-0.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:50:56;-0.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T12:55:50;-0.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:11:42;-1.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:22:29;-1.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:32:32;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:37:42;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:42:38;-1.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:47:49;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:52:43;-1.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T13:57:37;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:02:30;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:07:25;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:17:39;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:22:31;-1.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:27:25;-1.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:32:20;-1.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:37:14;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:42:10;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:47:03;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:52:01;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T14:57:22;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:02:21;-2.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:07:20;-2.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:17:24;-2.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:22:25;-2.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:27:35;-2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:32:29;-2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:37:23;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:42:15;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:47:25;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:52:17;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T15:57:17;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:02:17;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:07:10;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:12:21;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:17:14;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:22:21;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:27:13;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:32:05;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:37:02;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:41:56;-3.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:46:50;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:51:42;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T16:56:35;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:01:30;-3.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:06:24;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:11:17;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:16:09;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:21:03;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:25:56;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:30:49;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:35:41;-2.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:40:33;-2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:45:25;-2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:50:19;-2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T17:55:11;-2.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:00:04;-2.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:05:00;-2.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:09:52;-2.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:14:44;-2.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:19:36;-2.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:24:30;-2.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:29:25;-2.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:34:21;-2.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:39:14;-2.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:44:06;-2.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:48:58;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:53:51;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T18:58:44;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:03:37;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:08:34;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:13:29;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:18:22;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:23:14;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:28:06;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:33:12;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:38:25;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:43:18;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:48:11;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:53:03;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T19:57:58;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:02:50;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:07:48;-1.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:12:40;-1.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:17:32;-1.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:22:25;-1.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:27:17;-1.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:32:10;-1.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:37:02;-1.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:41:54;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:46:46;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:51:40;-1.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T20:56:32;-1.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:01:25;-1.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:06:20;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:11:34;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:16:44;-1.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:21:37;-1.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:26:29;-1.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:31:24;-1.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:36:16;-1.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:41:10;-1.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:46:20;-1.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:51:12;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T21:56:05;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:00:57;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:05:49;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:10:59;-1.30;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:15:52;-1.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:20:44;-1.40;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:25:37;-1.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:30:32;-1.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:35:25;-1.50;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:40:24;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:45:17;-1.60;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:50:14;-1.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T22:55:06;-1.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:00:00;-1.70;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:04:52;-1.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:09:44;-1.80;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:14:38;-1.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:19:30;-1.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:24:22;-1.90;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:29:14;-2.00;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:34:10;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:39:04;-2.10;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:43:56;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:48:49;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:53:42;-2.20;99.90
14993;DHT22;7592;51.088;13.732;2022-12-18T23:58:35;-2.30;99.90
