sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8232;SDS011;4157;48.074;9.952;2023-07-16T00:02:14;9.35;;;5.65;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:04:42;10.57;;;5.03;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:07:10;9.52;;;5.93;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:09:37;8.85;;;5.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:12:05;7.63;;;5.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:14:34;9.13;;;5.05;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:17:02;9.38;;;4.88;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:19:31;7.88;;;5.07;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:21:58;8.05;;;4.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:24:26;8.55;;;4.82;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:26:53;6.45;;;4.47;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:29:21;5.95;;;3.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:31:49;5.93;;;3.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:34:17;7.38;;;3.55;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:36:46;6.85;;;3.53;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:39:13;5.95;;;3.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:41:41;8.45;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:44:10;8.95;;;3.72;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:46:37;7.50;;;3.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:49:05;5.68;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:51:33;6.55;;;3.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:54:03;6.78;;;3.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:56:31;7.93;;;3.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T00:59:00;4.93;;;3.08;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:01:28;5.43;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:03:55;5.72;;;2.92;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:06:25;7.50;;;3.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:08:55;5.80;;;3.17;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:11:28;7.03;;;3.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:13:56;7.38;;;3.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:16:24;5.57;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:18:52;6.28;;;3.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:21:20;5.57;;;3.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:26:51;6.22;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:29:33;6.85;;;3.80;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:32:03;7.55;;;3.03;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:34:34;5.97;;;3.90;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:37:03;6.63;;;2.85;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:39:31;7.57;;;3.88;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:41:59;8.25;;;3.97;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:44:27;7.55;;;3.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:47:03;8.27;;;4.05;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:49:32;11.23;;;3.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:52:00;8.20;;;3.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:54:28;6.43;;;3.53;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:56:57;5.78;;;3.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T01:59:24;5.80;;;3.13;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:01:55;5.88;;;3.22;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:04:24;6.43;;;3.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:06:52;6.22;;;3.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:09:20;5.82;;;2.88;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:11:47;5.60;;;2.97;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:14:16;6.97;;;2.72;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:16:43;6.03;;;2.78;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:19:11;6.82;;;2.80;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:21:41;4.32;;;2.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:24:09;6.45;;;2.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:26:37;4.97;;;2.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:29:04;6.32;;;2.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:31:34;5.45;;;2.92;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:34:02;4.18;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:36:32;5.38;;;2.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:39:00;5.03;;;2.15;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:41:29;5.97;;;1.92;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:44:00;3.33;;;1.83;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:46:28;5.85;;;1.73;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:48:55;3.80;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:51:23;2.80;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:53:51;3.60;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:56:20;3.75;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T02:58:47;5.03;;;1.73;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:01:15;3.80;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:03:43;4.65;;;1.73;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:06:11;5.38;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:08:38;5.05;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:11:06;3.25;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:13:35;4.13;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:16:03;3.30;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:18:32;4.70;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:21:00;3.83;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:23:27;4.13;;;1.88;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:25:55;3.70;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:28:23;4.82;;;2.10;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:30:52;5.00;;;1.88;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:33:20;3.47;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:35:48;3.08;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:38:18;3.05;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:40:46;2.72;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:43:14;2.53;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:45:43;4.10;;;1.80;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:48:12;5.00;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:50:39;2.63;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:53:07;4.85;;;1.75;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:55:35;3.10;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T03:58:03;3.72;;;1.35;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:00:30;4.05;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:02:59;2.55;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:05:28;3.58;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:07:55;4.22;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:10:23;4.65;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:12:51;3.03;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:15:18;2.42;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:17:46;2.63;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:20:13;2.80;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:22:42;3.40;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:25:10;3.22;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:27:39;3.33;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:30:09;2.92;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:32:37;3.42;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:35:05;3.90;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:37:33;4.55;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:40:02;4.95;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:42:30;4.18;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:44:57;2.47;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:47:25;2.30;;;1.17;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:49:53;3.08;;;1.10;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:52:21;3.40;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:54:48;2.45;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:57:17;3.05;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T04:59:45;3.72;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:02:13;3.65;;;1.35;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:04:42;2.55;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:07:13;3.17;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:09:41;5.60;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:12:09;2.97;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:14:44;5.75;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:17:12;2.40;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:19:39;2.80;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:22:07;2.90;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:24:35;3.05;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:27:03;3.50;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:29:30;2.85;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:31:59;2.80;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:34:28;4.07;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:36:55;2.08;;;1.10;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:39:23;4.70;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:41:51;3.97;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:44:18;2.38;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:46:46;3.33;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:49:15;3.50;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:51:43;4.07;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:54:10;2.97;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:56:38;4.20;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T05:59:06;2.28;;;1.15;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:01:33;3.05;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:04:01;3.53;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:06:30;3.50;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:08:58;2.83;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:11:26;4.45;;;1.55;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:13:53;4.28;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:16:21;3.13;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:18:49;4.95;;;1.73;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:21:16;4.60;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:23:45;5.13;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:26:13;5.38;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:28:41;3.85;;;2.00;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:31:08;3.60;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:33:36;2.78;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:36:04;3.45;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:38:31;3.58;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:41:00;3.67;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:43:28;2.63;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:45:56;3.28;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:48:24;2.92;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:50:51;2.30;;;1.15;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:53:19;2.60;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:55:47;3.90;;;1.27;;
8232;SDS011;4157;48.074;9.952;2023-07-16T06:58:16;3.35;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:00:44;2.75;;;1.27;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:03:12;2.78;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:05:40;2.70;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:08:08;2.38;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:10:35;3.75;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:13:05;5.20;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:15:34;2.30;;;1.23;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:18:02;2.50;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:20:29;3.58;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:22:57;3.78;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:25:27;4.13;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:27:55;2.63;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:30:23;4.20;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:32:52;3.45;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:35:19;3.03;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:37:47;3.17;;;1.73;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:40:15;2.80;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:42:43;2.95;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:45:10;4.63;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:47:38;3.53;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:50:07;4.13;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:52:35;2.50;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:55:03;3.28;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:57:31;3.38;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T07:59:59;4.40;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:02:27;2.50;;;1.13;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:04:54;2.30;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:07:23;3.55;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:09:52;2.97;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:12:20;3.15;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:14:47;4.22;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:17:15;4.15;;;1.75;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:19:43;7.88;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:22:10;3.45;;;1.15;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:24:39;3.00;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:27:07;4.80;;;2.00;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:29:35;2.92;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:32:03;2.40;;;1.17;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:34:31;3.25;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:36:58;3.53;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:39:26;3.20;;;1.15;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:41:55;2.63;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:44:22;3.55;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:46:50;5.45;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:49:18;4.75;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:51:47;2.83;;;1.17;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:54:15;3.30;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:56:43;4.75;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T08:59:12;2.97;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:01:40;2.88;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:04:08;2.63;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:06:35;2.88;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:09:03;4.07;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:11:31;4.82;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:14:01;4.32;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:16:33;4.70;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:19:05;2.20;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:21:33;3.42;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:24:05;3.13;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:26:33;2.85;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:29:05;4.22;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:31:34;6.22;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:34:02;2.63;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:36:30;3.60;;;1.80;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:38:57;3.03;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:41:26;2.85;;;1.25;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:43:54;2.85;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:46:22;3.33;;;1.13;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:48:51;2.67;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:51:18;3.42;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:53:47;3.00;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:56:16;3.28;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T09:58:44;3.38;;;1.02;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:01:12;3.97;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:03:47;3.33;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:06:17;2.83;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:08:48;2.55;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:11:17;4.43;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:13:48;2.90;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:16:19;4.53;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:18:50;3.97;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:21:23;2.60;;;1.27;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:23:56;3.15;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:26:26;2.03;;;1.13;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:28:54;3.38;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:31:22;2.92;;;1.35;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:33:59;3.33;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:36:29;4.43;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:39:01;3.88;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:41:30;3.35;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:43:58;4.85;;;1.75;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:46:26;3.10;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:48:54;3.80;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:51:24;4.80;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:53:56;3.80;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:56:24;4.35;;;1.65;;
8232;SDS011;4157;48.074;9.952;2023-07-16T10:58:51;4.15;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:01:19;4.07;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:03:47;3.13;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:06:15;3.97;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:08:42;3.65;;;1.55;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:11:11;3.67;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:13:39;3.25;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:16:07;4.82;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:18:34;3.17;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:21:03;3.50;;;1.35;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:23:33;3.58;;;1.35;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:26:01;3.83;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:28:36;3.47;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:31:09;2.40;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:33:37;3.40;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:36:05;2.53;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:38:35;3.25;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:41:03;2.83;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:43:33;3.83;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:46:04;3.08;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:48:32;3.13;;;1.35;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:51:00;3.47;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:53:28;4.50;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:55:55;3.78;;;1.23;;
8232;SDS011;4157;48.074;9.952;2023-07-16T11:58:23;3.58;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:00:50;3.15;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:03:20;3.13;;;1.55;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:05:48;3.40;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:08:15;2.88;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:10:43;5.15;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:13:11;5.22;;;1.65;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:15:38;3.20;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:18:06;2.88;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:20:35;5.80;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:23:03;3.65;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:25:31;2.95;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:27:59;3.63;;;1.65;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:30:28;3.80;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:32:55;2.95;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:35:23;3.72;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:37:52;3.83;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:40:20;3.28;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:42:48;2.75;;;1.30;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:45:15;3.47;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:47:43;3.53;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:50:11;3.25;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:52:38;3.25;;;1.80;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:55:08;4.05;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T12:57:35;3.60;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:00:03;3.25;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:02:32;3.17;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:05:00;4.35;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:07:27;3.15;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:09:55;5.20;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:12:24;3.28;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:14:52;3.75;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:17:19;5.53;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:19:47;4.20;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:22:15;3.85;;;1.48;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:24:42;3.65;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:27:19;3.25;;;1.65;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:29:48;5.53;;;1.83;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:32:17;5.53;;;1.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:34:44;3.92;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:37:12;3.20;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:39:40;3.15;;;1.52;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:42:08;3.75;;;1.70;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:44:36;3.40;;;1.65;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:47:05;3.15;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:49:33;2.83;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:52:01;3.95;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:54:29;4.85;;;1.67;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:56:56;3.17;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T13:59:24;3.95;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:01:58;3.80;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:04:28;2.88;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:06:55;4.82;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:09:23;3.80;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:11:50;2.97;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:14:18;3.72;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:16:46;4.65;;;2.47;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:19:13;3.15;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:21:42;3.03;;;1.45;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:24:10;3.38;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:26:38;3.92;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:29:06;2.90;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:31:34;3.42;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:34:01;6.53;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:36:29;3.38;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:38:58;5.55;;;2.63;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:41:26;3.08;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:43:53;3.45;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:46:21;2.75;;;1.38;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:48:48;4.10;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:51:20;3.40;;;1.58;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:53:48;3.10;;;1.40;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:56:17;3.22;;;1.33;;
8232;SDS011;4157;48.074;9.952;2023-07-16T14:58:45;5.40;;;2.22;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:01:12;3.08;;;1.50;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:03:40;3.67;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:06:08;5.03;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:08:35;4.28;;;1.90;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:11:03;3.25;;;1.42;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:13:32;3.47;;;1.55;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:16:00;3.25;;;1.60;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:18:29;2.40;;;1.20;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:20:57;3.90;;;1.75;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:23:24;3.92;;;1.77;;
8232;SDS011;4157;48.074;9.952;2023-07-16T15:25:52;3.80;;;1.88;;