sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21551;DHT22;10936;49.836;7.078;2022-11-11T06:01:24;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:03:50;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:06:16;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:08:41;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:11:07;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:13:33;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:15:59;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:18:25;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:20:55;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:23:21;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:25:47;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:28:31;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:30:57;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:33:22;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:35:48;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:38:13;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:40:40;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:43:06;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:45:32;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:47:59;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:50:25;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:52:51;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:55:16;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T06:57:42;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:00:09;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:02:35;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:05:00;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:07:26;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:09:52;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:12:20;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:14:46;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:17:11;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:19:37;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:22:03;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:24:28;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:26:54;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:29:19;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:31:45;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:34:10;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:36:36;18.20;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:39:02;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:41:27;18.20;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:43:53;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:46:18;18.20;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:48:44;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:51:09;18.20;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:53:35;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:56:01;18.20;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T07:58:26;18.20;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:00:52;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:03:17;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:05:43;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:08:09;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:10:35;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:13:01;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:15:46;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:18:11;18.30;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:20:37;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:23:03;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:25:29;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:27:59;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:30:25;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:33:01;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:35:28;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:37:54;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:40:20;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:42:45;18.40;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:45:11;18.50;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:47:37;18.50;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:50:04;18.50;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T08:52:30;18.40;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T08:54:56;18.50;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T08:57:21;18.50;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T08:59:47;18.50;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T09:02:13;18.50;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T09:04:39;18.50;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T09:07:10;18.50;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:09:36;18.50;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:12:02;18.50;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:14:27;18.50;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:16:53;18.50;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:19:18;18.50;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:21:44;18.60;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T09:24:10;18.50;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:26:35;18.50;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:29:01;18.60;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:31:26;18.60;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:33:52;18.60;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:36:18;18.60;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:38:44;18.60;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T09:43:57;18.60;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T09:52:05;18.60;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T09:54:49;18.60;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T09:57:36;18.70;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T10:00:13;18.70;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T10:02:46;18.70;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T10:05:24;18.70;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T10:08:00;18.70;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T10:10:46;18.70;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T10:13:19;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T10:20:55;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T10:23:28;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T10:25:56;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T10:28:28;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T10:30:55;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T10:33:28;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T10:35:59;18.80;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T10:41:30;18.80;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T10:43:57;18.80;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T10:46:31;18.80;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T10:49:04;18.80;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T10:51:43;18.80;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T10:54:25;18.90;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T10:57:32;18.80;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:00:22;18.80;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:03:37;18.80;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:05:56;18.80;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:08:26;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:10:56;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:13:41;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:16:14;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:18:41;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:21:07;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:23:44;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:26:12;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:28:56;18.90;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:31:37;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:34:02;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:36:28;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:38:54;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:41:46;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:44:31;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T11:49:52;19.00;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:00:03;19.10;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T12:13:29;19.10;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T12:21:22;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:23:57;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:26:37;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:37:32;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:40:31;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:45:47;19.10;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T12:48:41;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T12:57:17;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:05:31;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:11:02;19.10;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:16:35;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:19:20;19.10;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:21:58;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:24:25;19.10;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T13:27:12;19.10;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:32:46;19.10;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:37:53;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:40:41;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T13:43:21;19.20;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:45:52;19.20;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:48:33;19.20;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:53:47;19.20;98.90
21551;DHT22;10936;49.836;7.078;2022-11-11T13:56:39;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T13:59:06;19.30;98.90
21551;DHT22;10936;49.836;7.078;2022-11-11T14:01:37;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:04:07;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:09:00;19.30;98.90
21551;DHT22;10936;49.836;7.078;2022-11-11T14:11:29;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:13:57;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:22:26;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:24:47;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:27:20;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:29:53;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:32:29;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:37:40;19.30;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:40:11;19.20;99.00
21551;DHT22;10936;49.836;7.078;2022-11-11T14:46:00;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T14:47:50;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T14:53:08;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T14:55:38;19.20;99.10
21551;DHT22;10936;49.836;7.078;2022-11-11T15:03:19;19.20;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T15:06:00;19.10;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T15:08:53;19.10;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T15:11:27;19.10;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T15:19:52;19.10;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T15:22:51;19.10;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T15:28:30;19.10;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T15:36:44;19.10;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T15:39:17;19.10;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T15:41:47;19.10;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T15:46:46;19.10;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T15:49:42;19.10;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T15:52:29;19.10;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T15:54:56;19.10;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T15:57:28;19.10;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T15:59:58;19.00;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T16:02:26;19.10;99.90
21551;DHT22;10936;49.836;7.078;2022-11-11T16:07:43;19.00;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T16:15:54;19.00;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T16:18:23;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T16:21:06;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T16:23:33;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T16:25:59;19.00;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T16:31:40;19.00;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T16:37:06;19.00;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T16:39:32;19.00;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T16:42:01;19.00;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T16:47:04;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T16:49:32;19.00;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T16:52:16;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T16:54:55;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T16:57:28;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:00:00;19.00;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:02:26;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:04:54;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:07:31;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:12:32;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:14:58;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:17:24;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:19:50;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:22:15;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:24:41;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:27:07;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:29:33;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:31:59;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:34:24;18.80;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:36:50;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:39:16;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T17:41:41;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:44:07;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T17:46:32;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T17:48:58;18.90;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T17:51:24;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T17:53:50;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T17:56:16;18.90;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T17:58:42;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T18:01:13;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T18:03:40;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T18:06:07;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T18:08:33;18.80;99.80
21551;DHT22;10936;49.836;7.078;2022-11-11T18:10:59;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T18:13:26;18.80;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T18:15:51;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:18:17;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:20:43;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:23:08;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:25:34;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:27:59;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:30:25;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:32:50;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:35:17;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:37:43;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:40:09;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:42:35;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:45:00;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:47:26;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T18:49:51;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T18:52:17;18.80;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:54:43;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T18:57:08;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T18:59:34;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:01:59;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:04:25;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:06:51;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:09:16;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:11:44;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:14:10;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:16:37;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:19:04;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:21:31;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:23:58;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:26:28;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:28:54;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:31:22;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:33:49;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:36:17;18.70;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T19:38:44;18.70;99.70
21551;DHT22;10936;49.836;7.078;2022-11-11T19:41:14;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:43:40;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:46:08;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T19:48:34;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:51:05;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:53:31;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:56:02;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T19:58:29;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:00:55;18.70;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T20:03:22;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:05:48;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:08:13;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:10:42;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:13:08;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:15:33;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:17:59;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:20:25;18.70;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:22:51;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:25:17;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:27:43;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:30:09;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:32:35;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:35:01;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:37:27;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:39:53;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:42:19;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:44:45;18.60;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T20:47:10;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:49:36;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:52:01;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:54:27;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T20:56:52;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T20:59:18;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:01:43;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:04:09;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:06:36;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:09:03;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:11:29;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:13:56;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:16:24;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:18:51;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:21:25;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:23:59;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:26:26;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:28:52;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:31:26;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:34:00;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:36:29;18.60;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:38:55;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:41:23;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T21:43:50;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:46:21;18.60;99.50
21551;DHT22;10936;49.836;7.078;2022-11-11T21:48:47;18.60;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T21:51:18;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:53:58;18.60;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T21:56:26;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T21:58:56;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:01:28;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:03:56;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:06:23;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:08:50;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:11:20;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:13:46;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:16:23;18.60;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:18:58;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:21:26;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:23:57;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:26:24;18.50;99.60
21551;DHT22;10936;49.836;7.078;2022-11-11T22:28:50;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:31:19;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:33:46;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:36:14;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:38:40;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:41:17;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:43:45;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:46:13;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:48:40;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:51:11;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T22:53:38;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:56:07;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T22:58:34;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T23:01:02;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:03:28;18.50;99.20
21551;DHT22;10936;49.836;7.078;2022-11-11T23:06:08;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:08:35;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:11:14;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:13:41;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:16:09;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:18:35;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:21:04;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:23:31;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:26:05;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:28:31;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:31:15;18.50;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:33:43;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:36:12;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:38:38;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:41:04;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:43:31;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:45:56;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:48:23;18.50;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:50:49;18.40;99.30
21551;DHT22;10936;49.836;7.078;2022-11-11T23:53:16;18.40;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:55:42;18.40;99.40
21551;DHT22;10936;49.836;7.078;2022-11-11T23:58:08;18.40;99.40
