sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56141;SDS011;42018;48.588;10.836;2024-03-17T00:01:22;5.30;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:04:10;5.03;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:06:55;4.88;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:09:41;5.40;;;3.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:12:26;5.35;;;3.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:15:12;5.07;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:17:59;5.18;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:20:45;5.35;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:23:31;4.90;;;2.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:26:16;4.45;;;2.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:29:04;4.97;;;2.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:31:51;6.45;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:34:37;4.93;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:37:22;5.25;;;3.35;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:40:08;5.22;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:42:56;5.57;;;3.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:45:42;5.38;;;2.92;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:48:28;5.57;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:51:13;4.65;;;2.78;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:53:59;5.70;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:56:44;5.55;;;3.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T00:59:30;6.50;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:02:15;6.18;;;3.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:05:01;7.68;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:07:50;5.00;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:10:39;5.47;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:13:26;5.65;;;3.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:16:13;6.22;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:18:58;6.28;;;3.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:21:44;5.68;;;3.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:24:30;6.20;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:27:16;5.47;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:30:02;5.97;;;3.17;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:32:50;5.13;;;2.88;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:35:36;6.47;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:38:22;6.05;;;3.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:41:07;5.60;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:43:53;6.45;;;3.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:46:38;4.97;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:49:24;5.05;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:52:11;4.97;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:54:57;5.22;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T01:57:42;4.78;;;2.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:00:28;7.43;;;3.17;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:03:16;5.40;;;3.08;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:06:01;5.63;;;3.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:08:51;4.43;;;2.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:14:23;5.38;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:17:08;4.35;;;2.55;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:19:54;6.05;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:22:40;5.78;;;3.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:25:25;5.82;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:28:11;5.35;;;3.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:30:56;4.97;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:33:42;6.03;;;3.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:36:29;6.18;;;3.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:39:14;7.55;;;4.53;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:42:18;6.43;;;3.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:45:04;6.82;;;3.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:47:51;6.35;;;3.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:50:37;6.45;;;3.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:53:22;6.40;;;3.78;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:56:08;6.15;;;4.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T02:58:54;5.32;;;3.50;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:01:40;5.07;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:04:25;8.02;;;4.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:07:11;6.15;;;3.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:09:57;6.40;;;3.83;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:12:43;6.40;;;3.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:15:30;5.90;;;3.67;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:18:17;6.68;;;3.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:21:03;6.70;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:23:49;6.15;;;3.55;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:26:35;6.75;;;4.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:29:20;5.82;;;3.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:32:06;4.90;;;2.88;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:34:52;4.78;;;2.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:37:38;5.95;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:40:23;4.85;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:43:12;5.78;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:45:59;5.15;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:48:45;5.50;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:51:30;4.35;;;2.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:54:16;5.47;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:57:01;5.53;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T03:59:47;4.75;;;2.58;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:02:33;5.20;;;2.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:05:19;5.28;;;2.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:08:05;4.60;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:10:50;4.43;;;2.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:13:37;4.43;;;2.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:16:22;4.93;;;2.83;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:19:07;5.07;;;2.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:21:54;4.50;;;2.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:24:39;4.53;;;2.88;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:27:25;5.50;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:30:11;5.97;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:32:57;5.15;;;3.03;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:35:42;5.38;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:38:28;5.35;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:41:17;7.72;;;3.45;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:44:02;5.47;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:46:51;4.88;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:49:37;5.25;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:52:23;6.60;;;3.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:55:09;5.47;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T04:57:54;6.45;;;3.50;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:00:40;4.80;;;2.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:03:25;4.70;;;3.03;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:06:11;5.47;;;2.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:08:56;5.18;;;2.65;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:11:42;4.80;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:14:28;6.22;;;3.08;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:17:13;6.03;;;3.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:19:59;6.13;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:22:45;5.32;;;3.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:25:33;5.22;;;3.17;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:28:22;4.50;;;2.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:31:08;6.18;;;3.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:33:54;4.75;;;2.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:36:39;5.18;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:39:25;4.65;;;2.65;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:42:10;5.93;;;3.03;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:44:56;6.13;;;3.67;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:47:41;5.85;;;3.55;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:50:27;5.28;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:53:12;6.47;;;3.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:55:58;5.35;;;3.35;;
56141;SDS011;42018;48.588;10.836;2024-03-17T05:58:44;5.93;;;3.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:01:30;5.38;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:04:15;5.43;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:07:02;5.78;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:09:49;5.47;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:12:34;5.95;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:15:20;5.13;;;3.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:18:06;5.20;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:23:45;6.35;;;3.08;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:26:30;6.32;;;3.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:29:18;5.68;;;3.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:32:04;6.15;;;3.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:34:50;6.00;;;3.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:37:35;5.28;;;3.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:40:21;6.15;;;3.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:43:06;5.10;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:45:53;5.70;;;3.45;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:48:43;7.25;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:51:28;5.53;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:54:14;5.60;;;3.35;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:56:59;6.00;;;3.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T06:59:45;6.10;;;3.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:02:31;6.13;;;3.67;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:05:17;6.55;;;4.32;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:08:04;7.20;;;3.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:11:00;6.55;;;4.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:13:50;6.85;;;3.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:16:36;6.88;;;4.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:19:21;6.18;;;3.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:22:07;6.85;;;4.45;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:24:53;8.35;;;4.35;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:27:45;7.88;;;5.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:30:31;7.72;;;4.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:33:16;7.30;;;5.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:36:02;6.60;;;4.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:38:50;7.00;;;4.50;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:41:36;9.57;;;5.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:44:21;7.53;;;5.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:47:07;6.75;;;4.55;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:49:53;7.85;;;4.53;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:52:38;7.78;;;5.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:55:24;7.50;;;4.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T07:58:11;9.38;;;5.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:00:57;10.23;;;5.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:03:45;10.32;;;5.57;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:06:34;8.10;;;5.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:09:20;8.73;;;4.82;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:12:05;9.18;;;5.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:14:51;8.77;;;5.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:17:37;8.68;;;4.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:20:22;9.38;;;5.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:23:08;7.53;;;4.88;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:25:56;8.65;;;5.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:28:42;9.43;;;5.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:31:28;7.97;;;5.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:34:14;7.63;;;4.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:36:59;7.45;;;5.43;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:39:45;10.00;;;5.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:42:30;8.23;;;5.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:45:16;6.88;;;5.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:48:02;10.00;;;5.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:50:51;8.88;;;5.18;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:53:37;8.65;;;5.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:56:24;8.48;;;6.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T08:59:09;8.80;;;5.45;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:01:57;7.50;;;5.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:04:43;6.75;;;5.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:07:28;7.65;;;5.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:10:14;7.20;;;5.50;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:12:59;7.35;;;5.53;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:18:46;7.55;;;5.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:21:35;7.50;;;5.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:24:24;7.43;;;5.55;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:27:11;8.32;;;5.57;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:29:56;7.28;;;5.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:32:44;6.88;;;5.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:35:30;6.90;;;5.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:38:16;7.72;;;5.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:41:02;7.13;;;5.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:43:48;6.32;;;5.18;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:46:34;6.70;;;5.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:49:23;7.13;;;5.50;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:52:10;7.50;;;5.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T09:57:53;6.60;;;4.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:00:39;7.13;;;5.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:06:44;7.72;;;5.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:09:31;6.93;;;4.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:12:27;7.32;;;5.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:15:14;6.85;;;5.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:18:00;7.15;;;5.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:20:46;7.40;;;5.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:23:31;7.40;;;4.93;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:26:17;7.75;;;5.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:29:02;6.40;;;4.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:31:49;6.75;;;4.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:34:35;7.90;;;5.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:37:21;7.32;;;4.57;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:40:12;6.90;;;4.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:43:01;6.78;;;4.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:45:47;5.40;;;4.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:48:33;6.35;;;4.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:51:21;6.05;;;4.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T10:54:07;6.55;;;4.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:00:10;6.53;;;4.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:03:02;5.93;;;4.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:05:48;5.75;;;4.53;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:08:36;7.93;;;4.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:11:36;6.43;;;4.68;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:14:26;6.50;;;5.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:17:18;6.65;;;5.03;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:20:14;5.68;;;4.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:23:02;6.38;;;4.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:25:52;8.98;;;5.50;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:34:29;6.50;;;4.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:40:27;6.20;;;4.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:43:16;6.35;;;4.53;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:46:02;5.57;;;4.35;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:48:49;7.28;;;4.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:51:35;5.65;;;4.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T11:54:26;6.07;;;4.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:00:15;5.68;;;4.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:03:05;6.22;;;4.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:05:54;7.32;;;4.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:08:40;7.03;;;4.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:11:25;6.20;;;4.07;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:14:15;6.13;;;3.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:17:02;6.47;;;4.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:19:50;6.53;;;4.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:22:35;7.93;;;3.78;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:25:22;6.35;;;3.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:28:13;5.60;;;3.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:31:01;5.50;;;3.38;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:33:47;4.80;;;3.42;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:36:33;6.13;;;3.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:39:20;5.53;;;3.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:42:11;5.97;;;3.58;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:44:59;6.18;;;3.78;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:47:46;7.03;;;4.07;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:50:33;5.03;;;3.17;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:53:19;6.00;;;4.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:56:06;6.53;;;3.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T12:59:10;6.05;;;3.65;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:02:15;6.78;;;3.78;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:05:17;6.55;;;3.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:08:04;5.60;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:10:50;5.95;;;3.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:13:36;7.05;;;4.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:16:22;6.68;;;3.65;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:19:08;5.50;;;3.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:21:54;4.82;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:24:39;5.90;;;3.42;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:27:25;6.43;;;3.42;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:30:14;5.07;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:35:49;6.22;;;4.57;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:38:35;6.25;;;3.60;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:41:20;4.72;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:44:06;6.03;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:46:52;6.15;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:49:39;5.75;;;3.42;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:52:25;5.07;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:55:14;5.40;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T13:58:01;5.68;;;2.92;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:00:47;4.90;;;2.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:03:32;6.38;;;3.13;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:06:18;6.43;;;3.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:09:04;5.25;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:11:54;5.88;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:14:39;6.05;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:17:25;6.72;;;3.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:20:10;7.05;;;3.22;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:22:58;6.82;;;3.05;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:25:43;5.85;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:28:30;5.13;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:31:16;5.38;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:34:03;5.45;;;3.08;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:36:48;5.53;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:39:34;5.50;;;3.08;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:42:20;5.47;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:45:06;5.70;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:47:52;5.68;;;2.83;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:50:37;5.57;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:53:22;6.25;;;3.20;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:56:08;5.28;;;2.92;;
56141;SDS011;42018;48.588;10.836;2024-03-17T14:58:54;5.03;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:01:40;5.38;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:04:26;5.43;;;2.83;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:07:12;5.82;;;3.33;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:09:58;4.85;;;2.80;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:12:43;6.93;;;2.97;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:15:30;6.43;;;3.40;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:18:15;7.13;;;3.03;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:21:04;5.20;;;3.17;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:23:52;5.43;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:26:37;5.70;;;3.17;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:29:23;5.07;;;2.83;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:32:08;6.18;;;2.95;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:34:55;5.70;;;2.42;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:37:43;5.93;;;2.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:40:29;6.65;;;3.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:43:15;5.65;;;2.63;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:46:02;6.72;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:48:48;6.15;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:51:34;6.75;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:54:19;5.60;;;2.72;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:57:05;7.72;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T15:59:50;5.93;;;2.78;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:02:37;5.65;;;2.65;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:05:23;5.03;;;2.65;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:08:09;5.15;;;2.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:10:58;5.38;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:13:46;6.35;;;3.10;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:16:35;5.95;;;2.85;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:19:21;5.38;;;2.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:22:11;6.93;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:24:58;8.13;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:27:43;6.25;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:30:30;6.35;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:33:17;5.40;;;2.70;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:36:04;5.88;;;2.45;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:38:50;8.30;;;2.90;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:41:37;5.97;;;3.00;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:44:25;5.28;;;2.25;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:47:24;4.35;;;2.47;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:50:13;4.00;;;2.15;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:52:59;6.53;;;2.75;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:55:45;6.22;;;3.28;;
56141;SDS011;42018;48.588;10.836;2024-03-17T16:58:30;5.03;;;2.30;;
56141;SDS011;42018;48.588;10.836;2024-03-17T17:01:16;5.72;;;2.88;;