sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70549;SDS011;58101;48.658;2.328;2022-10-16T00:01:21;5.35;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:03:48;7.78;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:06:15;5.00;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:08:41;6.88;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:11:08;6.80;;;1.63;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:13:37;6.90;;;1.33;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:16:04;5.97;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:18:30;5.93;;;1.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:21:01;5.22;;;1.48;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:23:31;6.15;;;1.73;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:25:57;4.68;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:28:25;4.82;;;1.30;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:30:51;7.47;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:33:17;5.70;;;1.77;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:35:43;4.78;;;1.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:38:09;5.38;;;1.30;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:40:35;7.57;;;1.40;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:43:00;4.75;;;1.23;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:45:26;5.55;;;1.13;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:47:52;4.10;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:50:27;7.15;;;1.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:52:53;4.80;;;1.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:55:20;6.32;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T00:57:47;5.28;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:00:15;4.50;;;1.35;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:02:43;4.63;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:05:09;3.97;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:10:16;5.90;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:12:50;7.70;;;1.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:21:10;4.70;;;1.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:23:49;4.40;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:29:11;4.10;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:31:44;4.18;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:34:16;5.45;;;0.93;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:36:51;4.57;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:39:21;5.13;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:42:13;3.08;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:44:38;5.65;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:47:04;3.90;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:49:33;3.85;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:52:02;4.50;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:54:31;4.30;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:57:00;5.32;;;0.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T01:59:29;4.85;;;0.88;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:01:58;4.10;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:04:32;3.88;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:07:03;4.10;;;0.88;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:09:30;4.30;;;0.88;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:11:58;4.40;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:14:27;3.88;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:16:54;3.90;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:19:20;4.95;;;0.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:24:28;3.03;;;0.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:27:19;4.13;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:29:53;2.45;;;0.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:32:24;3.33;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:34:55;6.60;;;1.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:37:22;2.75;;;0.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:39:49;3.47;;;0.77;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:42:17;4.72;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:44:43;6.55;;;0.82;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:47:09;3.78;;;0.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:49:34;3.85;;;0.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:52:00;3.08;;;0.75;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:54:26;4.10;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:56:51;6.40;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T02:59:17;5.05;;;0.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:01:43;3.88;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:04:08;4.15;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:06:34;5.15;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:09:00;5.30;;;0.82;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:11:25;4.15;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:13:51;5.82;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:16:17;4.72;;;1.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:18:42;3.97;;;1.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:21:08;4.57;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:23:34;3.50;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:25:59;5.18;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:28:25;5.28;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:30:50;5.15;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:33:16;4.30;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:35:42;5.93;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:38:07;6.13;;;1.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:40:33;5.05;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:42:59;3.75;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:45:24;3.25;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:47:51;3.72;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:50:16;4.63;;;1.27;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:52:42;4.00;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:55:08;4.10;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:57:33;4.43;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T03:59:59;4.30;;;1.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:02:24;4.82;;;1.08;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:04:50;3.75;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:07:16;4.93;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:09:41;7.70;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:12:07;5.45;;;1.15;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:14:33;4.22;;;1.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:16:59;4.03;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:19:24;5.63;;;1.27;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:21:51;4.40;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:24:16;5.18;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:26:42;5.15;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:29:07;5.47;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:31:33;4.95;;;1.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:33:59;7.00;;;1.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:36:24;7.07;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:38:50;7.07;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:41:15;5.45;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:43:41;6.07;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:46:07;5.25;;;1.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:48:32;5.38;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:50:58;5.88;;;1.73;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:53:24;5.30;;;1.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:55:50;6.13;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T04:58:16;4.75;;;1.52;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:00:41;5.70;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:05:34;5.00;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:08:00;8.60;;;1.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:10:26;5.82;;;1.63;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:12:53;6.60;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:15:18;5.35;;;1.83;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:17:44;5.93;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:20:10;6.32;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:22:36;6.32;;;1.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:25:02;5.88;;;2.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:27:28;8.25;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:29:53;6.30;;;1.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:32:19;6.68;;;2.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:34:45;7.18;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:37:11;6.47;;;2.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:39:37;6.75;;;1.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:42:04;7.38;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:46:55;6.28;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:49:21;5.93;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:51:47;6.35;;;1.83;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:54:12;5.53;;;1.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:56:38;7.68;;;2.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T05:59:04;7.18;;;2.42;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:01:30;5.95;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:03:56;9.73;;;2.38;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:06:22;5.85;;;2.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:08:50;5.40;;;1.92;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:11:21;8.75;;;2.33;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:13:50;6.18;;;2.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:16:21;6.63;;;2.22;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:18:48;7.45;;;2.33;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:21:19;7.10;;;2.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:23:46;7.25;;;2.78;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:26:13;8.60;;;2.97;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:28:42;6.68;;;2.67;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:31:08;9.05;;;2.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:33:35;7.22;;;2.47;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:36:20;7.93;;;2.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:38:46;10.75;;;3.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:41:12;6.13;;;2.40;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:43:40;7.82;;;2.53;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:46:06;6.72;;;2.55;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:48:34;6.15;;;2.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:51:03;7.63;;;2.78;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:53:38;7.68;;;2.83;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:56:06;7.50;;;3.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T06:58:39;7.78;;;3.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:01:05;7.72;;;3.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:03:31;7.57;;;3.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:06:00;8.48;;;2.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:08:30;7.30;;;2.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:10:58;7.47;;;3.25;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:13:24;9.40;;;3.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:15:50;10.25;;;3.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:18:16;12.48;;;4.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:20:41;14.02;;;5.30;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:23:07;10.85;;;4.97;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:25:32;13.20;;;5.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:27:58;15.25;;;5.35;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:30:24;12.68;;;5.13;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:32:49;17.67;;;5.13;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:35:15;13.43;;;5.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:37:43;12.05;;;4.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:40:10;11.02;;;4.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:42:36;9.38;;;4.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:45:02;12.05;;;3.72;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:47:28;9.50;;;3.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:49:53;8.73;;;3.35;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:52:19;10.30;;;3.47;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:54:44;11.63;;;4.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:57:10;10.82;;;3.42;;
70549;SDS011;58101;48.658;2.328;2022-10-16T07:59:36;8.75;;;3.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:02:01;8.18;;;3.28;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:04:27;6.95;;;2.47;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:06:52;6.28;;;2.35;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:09:19;5.95;;;2.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:11:45;5.63;;;1.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:14:10;6.75;;;2.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:16:36;6.13;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:19:02;5.60;;;1.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:21:28;5.55;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:23:53;5.35;;;1.77;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:28:46;6.47;;;1.67;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:31:15;5.30;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:33:42;5.15;;;1.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:36:11;4.63;;;1.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:38:37;5.75;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:46:53;5.53;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:49:40;3.25;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:52:10;3.58;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:54:41;4.70;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T08:59:40;5.00;;;1.25;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:02:28;4.72;;;1.40;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:05:08;3.88;;;1.08;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:13:24;4.10;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:21:14;5.18;;;1.42;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:23:44;4.07;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:26:11;3.83;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:28:39;4.43;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:31:05;4.15;;;0.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:33:36;3.72;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:36:05;2.95;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:40:59;2.80;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:43:34;3.60;;;0.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:46:21;5.35;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:48:48;3.42;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:51:28;3.35;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:53:56;3.10;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T09:58:56;4.43;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:01:36;3.63;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:04:04;3.25;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:06:35;4.32;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:14:53;3.25;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:25:00;2.88;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:27:39;4.55;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:30:15;3.00;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:33:35;3.95;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:38:53;4.40;;;0.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T10:55:21;4.80;;;1.35;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:06:50;3.80;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:09:12;3.30;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:12:02;3.72;;;1.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:17:48;3.47;;;0.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:20:16;3.50;;;1.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:30:20;3.55;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:32:52;3.75;;;0.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:35:47;3.40;;;0.93;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:40:54;3.50;;;0.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:43:43;3.22;;;0.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:46:17;3.97;;;0.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:51:29;4.70;;;1.02;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:56:38;5.40;;;1.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T11:59:21;4.57;;;1.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:01:53;5.07;;;1.30;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:09:39;5.55;;;1.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:15:48;6.10;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:17:51;6.03;;;1.52;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:22:59;5.32;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:25:33;6.47;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:28:17;5.60;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:30:56;4.55;;;1.45;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:33:28;5.22;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:36:00;6.00;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:41:03;5.25;;;1.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:43:43;6.03;;;1.88;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:48:36;6.00;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T12:51:20;5.40;;;1.75;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:09:13;4.95;;;1.48;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:11:18;4.53;;;1.40;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:19:56;4.78;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:28:29;5.47;;;1.67;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:30:58;5.50;;;1.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:33:33;5.22;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:36:02;5.00;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:38:32;6.05;;;1.48;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:41:04;8.65;;;1.77;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:43:32;5.88;;;1.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:46:11;5.18;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:48:39;6.70;;;1.83;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:53:36;8.68;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:56:03;5.15;;;1.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T13:58:30;6.85;;;2.15;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:00:57;6.45;;;1.85;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:03:25;6.43;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:05:53;5.63;;;2.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:08:22;7.95;;;1.98;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:10:50;6.43;;;2.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:13:19;6.32;;;2.13;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:15:49;6.30;;;2.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:18:21;6.40;;;3.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:20:48;8.75;;;2.38;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:25:45;5.97;;;1.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:30:48;7.18;;;2.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:33:23;5.13;;;1.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:36:02;7.20;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:38:30;6.25;;;2.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:40:57;5.72;;;2.13;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:46:01;6.18;;;1.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:48:30;6.38;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:50:56;6.78;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:53:21;6.28;;;2.58;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:55:47;8.10;;;2.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T14:58:17;8.63;;;2.33;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:03:12;5.65;;;2.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:05:38;7.68;;;2.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:08:03;6.57;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:10:33;6.10;;;1.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:13:04;6.90;;;1.77;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:15:34;6.35;;;1.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:18:05;6.75;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:20:32;7.05;;;1.88;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:23:03;7.28;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:25:34;6.25;;;1.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:28:04;5.88;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:30:31;5.05;;;1.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:32:57;4.85;;;1.42;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:35:23;6.07;;;1.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:37:49;6.35;;;1.92;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:40:16;6.75;;;2.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:42:43;7.75;;;2.30;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:45:09;6.72;;;2.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:47:35;7.28;;;3.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:50:02;9.27;;;3.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:52:28;7.78;;;2.63;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:57:20;5.93;;;2.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T15:59:45;6.95;;;2.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:02:11;6.47;;;2.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:04:36;7.25;;;2.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:07:02;6.70;;;2.47;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:09:31;8.45;;;3.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:11:56;10.15;;;4.10;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:14:25;10.02;;;4.65;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:16:52;9.73;;;4.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:19:19;9.77;;;3.75;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:21:46;9.05;;;3.03;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:26:37;7.07;;;2.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:29:05;7.07;;;2.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:31:31;8.20;;;3.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:33:58;7.20;;;2.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:36:24;7.65;;;3.15;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:41:17;8.25;;;2.97;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:43:43;9.13;;;3.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:46:09;8.13;;;3.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:48:36;8.85;;;4.28;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:51:03;9.70;;;4.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:53:34;8.82;;;4.07;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:56:01;10.05;;;4.07;;
70549;SDS011;58101;48.658;2.328;2022-10-16T16:58:30;7.78;;;3.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:00:56;8.43;;;3.17;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:03:26;10.65;;;3.90;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:05:59;10.25;;;4.05;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:08:25;8.35;;;3.60;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:10:51;10.52;;;4.07;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:13:20;9.32;;;4.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:15:49;8.57;;;3.97;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:20:41;8.95;;;3.95;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:23:07;8.55;;;3.42;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:28:02;8.25;;;3.50;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:30:28;7.28;;;3.20;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:32:54;8.77;;;3.72;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:35:20;7.47;;;3.40;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:37:45;10.32;;;3.88;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:40:11;8.15;;;3.70;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:42:37;8.48;;;3.80;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:45:02;8.45;;;4.00;;
70549;SDS011;58101;48.658;2.328;2022-10-16T17:47:28;9.40;;;4.20;;