sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47961;DHT22;33721;48.852;9.936;2023-03-01T00:02:06;-2.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:04:32;-2.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:06:57;-2.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:09:23;-2.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:11:49;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:14:15;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:16:44;-2.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:19:14;-2.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:21:40;-2.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:24:06;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:26:31;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:28:58;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:31:26;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:33:54;-2.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:36:27;-2.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:38:53;-2.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:41:19;-2.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:43:45;-2.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:46:14;-2.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:48:40;-2.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:51:14;-2.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:53:41;-2.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:56:09;-2.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T00:58:35;-2.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:01:11;-2.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:03:56;-2.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:06:27;-2.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:08:54;-1.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:11:22;-1.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:13:48;-1.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:16:16;-1.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:18:42;-1.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:21:11;-1.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:23:38;-1.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:26:06;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:28:32;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:30:57;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:33:23;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:35:49;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:38:14;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:40:47;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:43:32;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:46:04;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:48:44;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:51:17;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:53:45;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:56:14;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T01:58:41;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:01:09;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:03:38;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:06:15;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:08:44;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:11:12;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:13:40;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:16:12;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:18:40;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:21:29;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:23:56;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:26:40;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:29:07;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:31:33;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:34:18;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:36:49;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:39:30;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:41:57;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:44:24;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:46:52;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:52:20;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:54:56;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:57:25;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T02:59:54;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:02:24;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:05:16;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:07:45;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:10:17;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:12:48;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:15:14;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:17:41;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:20:10;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:22:41;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:25:07;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:27:40;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:30:09;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:32:38;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:35:05;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:37:43;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:40:47;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:43:19;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:45:46;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:48:12;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:50:41;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:53:09;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:55:35;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T03:58:05;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:00:35;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:03:02;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:05:28;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:07:54;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:10:31;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:12:59;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:15:26;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:17:53;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:20:22;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:23:11;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:25:51;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:28:25;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:30:53;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:33:19;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:35:45;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:38:10;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:40:37;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:43:03;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:45:29;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:47:54;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:50:26;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:52:51;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:55:18;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T04:57:43;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:00:13;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:02:51;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:05:32;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:08:01;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:10:28;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:12:56;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:15:23;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:17:52;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:20:19;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:22:48;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:25:14;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:27:40;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:30:06;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:32:47;-0.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:35:15;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:37:46;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:40:14;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:42:52;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:45:23;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:47:50;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:50:17;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:52:47;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:55:14;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T05:57:40;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:00:07;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:02:35;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:05:04;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:07:31;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:09:57;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:12:22;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:14:48;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:17:14;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:19:39;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:22:05;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:24:31;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:26:56;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:29:22;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:31:48;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:34:14;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:36:40;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:39:06;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:41:35;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:44:00;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:46:26;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:48:51;-1.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:51:17;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:53:42;-1.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:56:08;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T06:58:34;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:00:59;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:03:25;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:05:51;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:08:18;-1.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:10:44;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:13:09;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:15:35;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:18:01;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:20:26;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:22:53;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:25:19;-1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:27:49;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:30:16;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:32:42;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:35:07;-1.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:37:33;-1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:39:59;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:42:24;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:44:50;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:47:16;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:49:41;-0.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:52:10;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:54:36;-0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:57:01;-0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T07:59:27;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:01:55;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:04:21;-0.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:06:47;-0.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:09:13;-0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:11:38;-0.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:14:04;-0.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:16:31;-0.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:18:57;-0.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:21:26;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:23:52;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:26:20;-0.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:28:47;0.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:31:20;0.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:33:53;0.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:36:31;0.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:38:58;0.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:41:24;0.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:43:50;0.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:46:16;0.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:48:42;0.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:51:15;0.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:53:41;0.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:56:07;1.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T08:58:33;1.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:00:59;1.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:03:25;1.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:05:52;1.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:08:18;1.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:10:44;1.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:13:09;2.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:15:38;2.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:18:04;2.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:20:30;2.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:22:56;2.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:25:22;2.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:27:51;2.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:30:17;3.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:32:43;3.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:35:10;2.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:37:37;2.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:40:04;2.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:42:33;3.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:45:04;3.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:47:32;3.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:50:14;3.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:53:04;3.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T09:55:40;3.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:00:47;3.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:03:16;4.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:06:15;4.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:13:54;4.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:16:31;4.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:19:03;4.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:21:29;4.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:24:04;4.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:26:57;4.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:29:30;4.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:31:57;4.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:34:32;4.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:37:14;4.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:42:37;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:48:26;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:53:33;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:56:11;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T10:58:41;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:04:12;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:06:40;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:09:20;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:11:46;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:14:23;5.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:17:05;5.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:19:32;6.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:22:18;6.30;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:24:48;6.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:27:35;6.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:35:27;6.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:41:16;6.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:49:06;7.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T11:56:57;7.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T12:05:44;7.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T12:19:06;7.60;99.60
47961;DHT22;33721;48.852;9.936;2023-03-01T12:25:16;7.70;99.40
47961;DHT22;33721;48.852;9.936;2023-03-01T12:30:46;8.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T12:33:17;8.10;98.00
47961;DHT22;33721;48.852;9.936;2023-03-01T12:38:50;7.90;98.80
47961;DHT22;33721;48.852;9.936;2023-03-01T12:44:34;7.80;98.70
47961;DHT22;33721;48.852;9.936;2023-03-01T12:50:17;7.70;98.60
47961;DHT22;33721;48.852;9.936;2023-03-01T12:52:57;8.00;99.20
47961;DHT22;33721;48.852;9.936;2023-03-01T12:55:41;8.30;98.90
47961;DHT22;33721;48.852;9.936;2023-03-01T13:09:30;8.70;97.30
47961;DHT22;33721;48.852;9.936;2023-03-01T13:11:58;8.50;97.40
47961;DHT22;33721;48.852;9.936;2023-03-01T13:16:53;9.00;96.50
47961;DHT22;33721;48.852;9.936;2023-03-01T13:19:25;9.00;96.40
47961;DHT22;33721;48.852;9.936;2023-03-01T13:21:54;8.90;96.90
47961;DHT22;33721;48.852;9.936;2023-03-01T13:29:54;8.90;96.30
47961;DHT22;33721;48.852;9.936;2023-03-01T13:32:24;8.40;96.40
47961;DHT22;33721;48.852;9.936;2023-03-01T13:37:25;8.50;96.30
47961;DHT22;33721;48.852;9.936;2023-03-01T13:39:51;8.50;96.70
47961;DHT22;33721;48.852;9.936;2023-03-01T13:42:43;8.30;96.20
47961;DHT22;33721;48.852;9.936;2023-03-01T13:47:55;8.60;95.90
47961;DHT22;33721;48.852;9.936;2023-03-01T13:50:26;8.50;95.90
47961;DHT22;33721;48.852;9.936;2023-03-01T13:52:59;8.40;95.60
47961;DHT22;33721;48.852;9.936;2023-03-01T13:55:32;8.50;96.00
47961;DHT22;33721;48.852;9.936;2023-03-01T13:58:05;8.90;98.10
47961;DHT22;33721;48.852;9.936;2023-03-01T14:00:39;9.20;95.30
47961;DHT22;33721;48.852;9.936;2023-03-01T14:03:15;9.00;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T14:05:43;9.20;95.80
47961;DHT22;33721;48.852;9.936;2023-03-01T14:08:24;9.10;94.10
47961;DHT22;33721;48.852;9.936;2023-03-01T14:16:16;9.20;93.70
47961;DHT22;33721;48.852;9.936;2023-03-01T14:21:22;8.60;93.70
47961;DHT22;33721;48.852;9.936;2023-03-01T14:23:48;8.20;94.90
47961;DHT22;33721;48.852;9.936;2023-03-01T14:26:21;8.40;94.80
47961;DHT22;33721;48.852;9.936;2023-03-01T14:28:47;8.70;95.00
47961;DHT22;33721;48.852;9.936;2023-03-01T14:31:36;8.70;94.70
47961;DHT22;33721;48.852;9.936;2023-03-01T14:34:03;8.80;94.20
47961;DHT22;33721;48.852;9.936;2023-03-01T14:36:31;8.70;94.10
47961;DHT22;33721;48.852;9.936;2023-03-01T14:38:57;8.70;94.90
47961;DHT22;33721;48.852;9.936;2023-03-01T14:41:32;8.70;94.60
47961;DHT22;33721;48.852;9.936;2023-03-01T14:44:03;8.60;93.80
47961;DHT22;33721;48.852;9.936;2023-03-01T14:46:38;8.60;94.20
47961;DHT22;33721;48.852;9.936;2023-03-01T14:49:19;8.60;93.80
47961;DHT22;33721;48.852;9.936;2023-03-01T14:54:41;8.40;94.30
47961;DHT22;33721;48.852;9.936;2023-03-01T14:57:20;8.20;94.30
47961;DHT22;33721;48.852;9.936;2023-03-01T14:59:48;8.20;95.20
47961;DHT22;33721;48.852;9.936;2023-03-01T15:02:18;8.30;94.80
47961;DHT22;33721;48.852;9.936;2023-03-01T15:05:13;8.40;94.70
47961;DHT22;33721;48.852;9.936;2023-03-01T15:07:41;8.30;94.50
47961;DHT22;33721;48.852;9.936;2023-03-01T15:10:19;8.20;94.60
47961;DHT22;33721;48.852;9.936;2023-03-01T15:12:45;8.10;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T15:15:35;8.10;95.40
47961;DHT22;33721;48.852;9.936;2023-03-01T15:18:04;8.20;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T15:20:31;8.40;94.70
47961;DHT22;33721;48.852;9.936;2023-03-01T15:23:01;8.20;94.90
47961;DHT22;33721;48.852;9.936;2023-03-01T15:25:30;8.20;94.80
47961;DHT22;33721;48.852;9.936;2023-03-01T15:27:58;8.20;95.00
47961;DHT22;33721;48.852;9.936;2023-03-01T15:33:27;8.40;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T15:36:29;8.10;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T15:38:57;8.00;95.00
47961;DHT22;33721;48.852;9.936;2023-03-01T15:41:45;8.10;95.30
47961;DHT22;33721;48.852;9.936;2023-03-01T15:44:27;8.10;95.20
47961;DHT22;33721;48.852;9.936;2023-03-01T15:46:54;8.20;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T15:49:40;8.30;95.20
47961;DHT22;33721;48.852;9.936;2023-03-01T15:52:38;8.40;94.40
47961;DHT22;33721;48.852;9.936;2023-03-01T15:55:26;8.30;94.30
47961;DHT22;33721;48.852;9.936;2023-03-01T16:00:25;8.40;94.60
47961;DHT22;33721;48.852;9.936;2023-03-01T16:02:51;8.30;94.40
47961;DHT22;33721;48.852;9.936;2023-03-01T16:07:44;8.20;95.00
47961;DHT22;33721;48.852;9.936;2023-03-01T16:10:10;8.30;95.60
47961;DHT22;33721;48.852;9.936;2023-03-01T16:12:36;8.50;95.00
47961;DHT22;33721;48.852;9.936;2023-03-01T16:15:01;8.20;94.50
47961;DHT22;33721;48.852;9.936;2023-03-01T16:17:27;8.20;95.10
47961;DHT22;33721;48.852;9.936;2023-03-01T16:19:53;8.30;94.60
47961;DHT22;33721;48.852;9.936;2023-03-01T16:22:19;8.10;94.70
47961;DHT22;33721;48.852;9.936;2023-03-01T16:24:50;8.10;95.00
47961;DHT22;33721;48.852;9.936;2023-03-01T16:27:15;8.00;95.80
47961;DHT22;33721;48.852;9.936;2023-03-01T16:29:41;8.00;95.90
47961;DHT22;33721;48.852;9.936;2023-03-01T16:32:07;7.80;95.70
47961;DHT22;33721;48.852;9.936;2023-03-01T16:34:32;7.60;96.10
47961;DHT22;33721;48.852;9.936;2023-03-01T16:36:58;7.50;96.30
47961;DHT22;33721;48.852;9.936;2023-03-01T16:39:24;7.30;96.70
47961;DHT22;33721;48.852;9.936;2023-03-01T16:41:49;7.10;97.00
47961;DHT22;33721;48.852;9.936;2023-03-01T16:44:15;6.80;97.00
47961;DHT22;33721;48.852;9.936;2023-03-01T16:46:41;6.60;97.60
47961;DHT22;33721;48.852;9.936;2023-03-01T16:49:08;6.50;98.00
47961;DHT22;33721;48.852;9.936;2023-03-01T16:51:33;6.40;98.50
47961;DHT22;33721;48.852;9.936;2023-03-01T16:54:00;6.30;98.70
47961;DHT22;33721;48.852;9.936;2023-03-01T16:56:27;6.20;99.10
47961;DHT22;33721;48.852;9.936;2023-03-01T16:58:54;6.10;99.50
47961;DHT22;33721;48.852;9.936;2023-03-01T17:01:20;6.00;99.80
47961;DHT22;33721;48.852;9.936;2023-03-01T17:03:49;5.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:06:19;5.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:08:45;5.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:11:16;5.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:13:43;5.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:16:12;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:18:38;5.60;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:21:05;5.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:23:32;5.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:25:58;5.50;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:28:25;5.40;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:30:53;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:33:19;5.20;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:35:45;5.10;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:38:13;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:40:40;5.00;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:43:06;4.90;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:45:32;4.80;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:47:57;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:50:23;4.70;99.90
47961;DHT22;33721;48.852;9.936;2023-03-01T17:52:49;4.70;99.90