sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28181;BME280;15464;50.988;10.318;2024-01-15T00:00:17;97357.53;;;-2.22;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:02:44;97366.63;;;-2.15;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:05:10;97359.75;;;-2.16;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:07:37;97364.13;;;-2.16;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:10:04;97363.00;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:12:31;97355.41;;;-2.15;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:14:58;97358.91;;;-2.16;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:17:24;97351.78;;;-2.13;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:19:51;97354.56;;;-2.16;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:22:18;97344.81;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:24:46;97337.97;;;-2.13;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:27:13;97336.47;;;-2.17;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:29:39;97331.28;;;-2.17;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:32:06;97324.78;;;-2.24;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:34:33;97330.81;;;-2.24;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:37:00;97329.59;;;-2.18;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:39:26;97327.00;;;-2.18;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:41:53;97315.53;;;-2.14;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:44:20;97329.97;;;-2.10;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:46:46;97327.38;;;-2.10;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:49:14;97323.88;;;-2.09;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:51:41;97313.28;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:54:08;97308.28;;;-2.09;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:56:35;97300.41;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T00:59:02;97304.75;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:01:29;97288.88;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:03:56;97288.13;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:06:23;97294.38;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:08:50;97294.91;;;-2.17;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:11:17;97307.53;;;-2.11;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:13:43;97306.31;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:16:10;97286.13;;;-2.00;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:18:37;97284.91;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:21:04;97285.81;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:23:31;97287.50;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:25:57;97288.44;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:28:24;97296.22;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:30:51;97295.28;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:33:18;97287.69;;;-1.98;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:35:45;97295.84;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:38:13;97294.16;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:40:39;97283.06;;;-2.07;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:43:06;97296.88;;;-2.07;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:45:35;97300.28;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:48:02;97308.06;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:50:31;97302.72;;;-2.03;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:52:59;97308.00;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:55:27;97293.25;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T01:57:56;97307.34;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:00:23;97301.03;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:02:50;97314.22;;;-2.07;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:05:20;97289.19;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:07:48;97304.56;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:10:15;97299.38;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:12:42;97286.28;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:15:10;97308.66;;;-2.01;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:18:03;97295.66;;;-2.01;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:20:32;97296.38;;;-1.99;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:23:15;97307.16;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:25:46;97312.47;;;-2.07;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:28:15;97322.41;;;-2.13;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:30:42;97318.84;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:33:10;97318.97;;;-2.14;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:35:38;97313.09;;;-2.17;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:38:05;97315.91;;;-2.20;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:40:33;97323.69;;;-2.20;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:43:00;97335.91;;;-2.22;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:45:27;97321.09;;;-2.20;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:47:55;97321.00;;;-2.19;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:50:21;97332.19;;;-2.18;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:52:48;97327.97;;;-2.19;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:55:15;97316.81;;;-2.21;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T02:57:42;97322.94;;;-2.22;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:00:09;97322.94;;;-2.22;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:02:37;97329.59;;;-2.18;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:05:11;97327.75;;;-2.16;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:07:38;97335.84;;;-2.21;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:10:06;97327.97;;;-2.19;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:12:33;97326.28;;;-2.20;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:15:00;97338.16;;;-2.16;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:17:27;97336.75;;;-2.22;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:19:53;97331.66;;;-2.23;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:22:20;97335.06;;;-2.23;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:24:47;97335.63;;;-2.18;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:27:14;97338.34;;;-2.19;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:29:41;97345.00;;;-2.15;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:32:07;97342.50;;;-2.17;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:34:34;97347.78;;;-2.18;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:37:01;97350.00;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:39:28;97354.47;;;-2.14;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:41:55;97354.28;;;-2.11;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:44:22;97352.34;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:46:48;97354.94;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:49:15;97357.44;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:51:42;97353.19;;;-2.07;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:54:09;97347.41;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:56:35;97344.81;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T03:59:02;97344.25;;;-2.17;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:01:29;97336.31;;;-2.14;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:03:56;97333.63;;;-2.13;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:06:23;97329.22;;;-2.12;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:08:50;97330.19;;;-2.13;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:11:16;97335.09;;;-2.09;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:13:43;97339.38;;;-2.08;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:16:10;97336.66;;;-2.06;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:18:36;97325.44;;;-2.07;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:21:06;97337.41;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:23:33;97337.41;;;-2.04;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:26:00;97330.38;;;-2.02;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:28:26;97335.34;;;-1.99;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:30:53;97333.72;;;-2.00;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:33:20;97330.00;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:35:47;97336.66;;;-1.92;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:38:14;97338.03;;;-1.86;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:40:40;97336.19;;;-1.84;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:43:07;97337.31;;;-1.88;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:45:34;97340.94;;;-1.91;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:48:01;97333.34;;;-1.94;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:50:28;97331.66;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:52:55;97336.84;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:55:21;97336.84;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T04:57:48;97340.00;;;-1.90;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:00:15;97324.72;;;-1.94;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:02:42;97328.03;;;-1.92;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:05:09;97336.56;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:07:36;97333.88;;;-2.03;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:10:03;97325.34;;;-2.05;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:12:30;97330.38;;;-2.02;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:14:57;97325.16;;;-2.02;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:17:24;97318.00;;;-1.98;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:19:50;97316.34;;;-1.99;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:22:17;97309.22;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:24:44;97308.16;;;-1.93;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:27:11;97312.09;;;-2.00;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:29:38;97294.91;;;-2.03;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:32:04;97290.47;;;-2.01;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:34:31;97299.00;;;-1.99;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:36:58;97295.28;;;-1.95;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:39:25;97301.41;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:41:52;97299.94;;;-2.00;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:44:18;97290.56;;;-2.03;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:46:45;97287.75;;;-1.99;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:49:12;97289.56;;;-2.00;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:51:39;97280.72;;;-1.97;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:54:06;97281.56;;;-1.97;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:56:32;97282.19;;;-1.93;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T05:58:59;97287.59;;;-1.96;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:01:26;97277.81;;;-1.93;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:03:53;97279.31;;;-1.89;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:06:19;97273.91;;;-1.86;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:08:46;97282.16;;;-1.79;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:11:13;97281.72;;;-1.86;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:13:40;97279.13;;;-1.86;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:16:16;97275.81;;;-1.88;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:18:43;97281.00;;;-1.88;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:21:10;97274.13;;;-1.89;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:23:39;97270.41;;;-1.85;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:26:06;97267.72;;;-1.83;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:28:33;97274.47;;;-1.81;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:30:59;97273.53;;;-1.80;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:33:26;97274.28;;;-1.78;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:35:53;97271.88;;;-1.81;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:38:20;97276.53;;;-1.86;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:40:46;97282.25;;;-1.81;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:43:19;97275.22;;;-1.79;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:45:45;97274.19;;;-1.76;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:48:12;97271.88;;;-1.81;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:50:40;97270.22;;;-1.82;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:53:07;97266.50;;;-1.78;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:55:34;97258.59;;;-1.76;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T06:58:01;97260.06;;;-1.72;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:00:27;97269.72;;;-1.74;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:02:54;97270.66;;;-1.75;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:05:21;97270.66;;;-1.75;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:07:48;97277.72;;;-1.77;99.83
28181;BME280;15464;50.988;10.318;2024-01-15T07:10:14;97274.28;;;-1.78;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:12:44;97274.28;;;-1.78;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:15:11;97278.72;;;-1.80;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:17:37;97275.97;;;-1.77;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:20:07;97274.28;;;-1.78;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:22:36;97282.91;;;-1.77;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:25:04;97280.22;;;-1.76;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:27:33;97276.50;;;-1.72;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T07:30:00;97288.56;;;-1.71;99.82
28181;BME280;15464;50.988;10.318;2024-01-15T07:32:28;97289.41;;;-1.70;98.98
28181;BME280;15464;50.988;10.318;2024-01-15T07:34:55;97295.63;;;-1.73;99.13
28181;BME280;15464;50.988;10.318;2024-01-15T07:37:23;97298.97;;;-1.71;98.67
28181;BME280;15464;50.988;10.318;2024-01-15T07:39:50;97291.06;;;-1.69;98.84
28181;BME280;15464;50.988;10.318;2024-01-15T07:42:16;97294.59;;;-1.70;98.56
28181;BME280;15464;50.988;10.318;2024-01-15T07:44:43;97303.56;;;-1.62;98.81
28181;BME280;15464;50.988;10.318;2024-01-15T07:47:11;97298.38;;;-1.62;98.07
28181;BME280;15464;50.988;10.318;2024-01-15T07:49:38;97305.91;;;-1.57;98.73
28181;BME280;15464;50.988;10.318;2024-01-15T07:52:05;97294.84;;;-1.60;97.58
28181;BME280;15464;50.988;10.318;2024-01-15T07:54:32;97291.72;;;-1.66;97.57
28181;BME280;15464;50.988;10.318;2024-01-15T07:57:00;97295.06;;;-1.64;97.94
28181;BME280;15464;50.988;10.318;2024-01-15T07:59:27;97290.78;;;-1.65;98.38
28181;BME280;15464;50.988;10.318;2024-01-15T08:01:54;97296.50;;;-1.59;98.32
28181;BME280;15464;50.988;10.318;2024-01-15T08:04:21;97295.06;;;-1.64;96.92
28181;BME280;15464;50.988;10.318;2024-01-15T08:06:51;97292.59;;;-1.52;97.21
28181;BME280;15464;50.988;10.318;2024-01-15T08:09:17;97300.31;;;-1.51;97.27
28181;BME280;15464;50.988;10.318;2024-01-15T08:11:44;97294.59;;;-1.43;97.42
28181;BME280;15464;50.988;10.318;2024-01-15T08:14:11;97295.16;;;-1.38;97.14
28181;BME280;15464;50.988;10.318;2024-01-15T08:16:38;97289.75;;;-1.35;97.01
28181;BME280;15464;50.988;10.318;2024-01-15T08:19:05;97286.41;;;-1.37;96.46
28181;BME280;15464;50.988;10.318;2024-01-15T08:21:32;97283.41;;;-1.44;96.37
28181;BME280;15464;50.988;10.318;2024-01-15T08:24:00;97283.72;;;-1.36;96.39
28181;BME280;15464;50.988;10.318;2024-01-15T08:26:29;97282.47;;;-1.30;96.19
28181;BME280;15464;50.988;10.318;2024-01-15T08:28:56;97286.06;;;-1.18;95.58
28181;BME280;15464;50.988;10.318;2024-01-15T08:31:23;97281.91;;;-1.21;95.12
28181;BME280;15464;50.988;10.318;2024-01-15T08:33:51;97278.78;;;-1.26;94.29
28181;BME280;15464;50.988;10.318;2024-01-15T08:36:18;97280.44;;;-1.25;95.29
28181;BME280;15464;50.988;10.318;2024-01-15T08:38:45;97288.78;;;-1.20;94.98
28181;BME280;15464;50.988;10.318;2024-01-15T08:41:13;97279.22;;;-1.19;95.41
28181;BME280;15464;50.988;10.318;2024-01-15T08:43:40;97285.56;;;-1.11;94.79
28181;BME280;15464;50.988;10.318;2024-01-15T08:46:06;97286.09;;;-1.06;94.72
28181;BME280;15464;50.988;10.318;2024-01-15T08:48:34;97289.97;;;-0.99;94.62
28181;BME280;15464;50.988;10.318;2024-01-15T08:51:01;97297.78;;;-0.99;94.38
28181;BME280;15464;50.988;10.318;2024-01-15T08:53:28;97304.53;;;-1.09;94.03
28181;BME280;15464;50.988;10.318;2024-01-15T08:55:54;97299.63;;;-1.13;94.66
28181;BME280;15464;50.988;10.318;2024-01-15T08:58:23;97304.91;;;-1.15;94.82
28181;BME280;15464;50.988;10.318;2024-01-15T09:00:50;97302.84;;;-1.10;94.88
28181;BME280;15464;50.988;10.318;2024-01-15T09:03:17;97308.13;;;-1.11;95.16
28181;BME280;15464;50.988;10.318;2024-01-15T09:05:44;97304.22;;;-1.04;95.20
28181;BME280;15464;50.988;10.318;2024-01-15T09:08:11;97301.00;;;-1.08;95.01
28181;BME280;15464;50.988;10.318;2024-01-15T09:10:38;97299.63;;;-1.13;94.91
28181;BME280;15464;50.988;10.318;2024-01-15T09:13:05;97297.47;;;-1.07;95.14
28181;BME280;15464;50.988;10.318;2024-01-15T09:15:31;97294.84;;;-1.07;95.03
28181;BME280;15464;50.988;10.318;2024-01-15T09:17:59;97298.38;;;-1.08;95.46
28181;BME280;15464;50.988;10.318;2024-01-15T09:20:26;97299.09;;;-1.06;94.88
28181;BME280;15464;50.988;10.318;2024-01-15T09:22:54;97298.91;;;-1.03;94.63
28181;BME280;15464;50.988;10.318;2024-01-15T09:25:20;97291.41;;;-1.07;94.57
28181;BME280;15464;50.988;10.318;2024-01-15T09:27:47;97292.78;;;-1.02;94.62
28181;BME280;15464;50.988;10.318;2024-01-15T09:30:14;97298.81;;;-1.01;94.57
28181;BME280;15464;50.988;10.318;2024-01-15T09:32:42;97299.84;;;-1.04;95.36
28181;BME280;15464;50.988;10.318;2024-01-15T09:35:09;97298.69;;;-1.00;94.83
28181;BME280;15464;50.988;10.318;2024-01-15T09:37:36;97299.66;;;-1.01;95.05
28181;BME280;15464;50.988;10.318;2024-01-15T09:40:14;97303.41;;;-0.92;94.43
28181;BME280;15464;50.988;10.318;2024-01-15T09:42:44;97302.59;;;-0.80;94.57
28181;BME280;15464;50.988;10.318;2024-01-15T09:45:12;97310.81;;;-0.86;93.36
28181;BME280;15464;50.988;10.318;2024-01-15T09:47:40;97309.56;;;-0.81;94.13
28181;BME280;15464;50.988;10.318;2024-01-15T09:50:13;97310.00;;;-0.74;93.17
28181;BME280;15464;50.988;10.318;2024-01-15T09:52:43;97305.44;;;-0.70;93.08
28181;BME280;15464;50.988;10.318;2024-01-15T09:55:10;97310.22;;;-0.77;92.06
28181;BME280;15464;50.988;10.318;2024-01-15T09:57:39;97302.84;;;-0.70;93.08
28181;BME280;15464;50.988;10.318;2024-01-15T10:00:07;97299.09;;;-0.66;93.19
28181;BME280;15464;50.988;10.318;2024-01-15T10:02:38;97305.03;;;-0.64;93.08
28181;BME280;15464;50.988;10.318;2024-01-15T10:05:04;97296.28;;;-0.63;92.39
28181;BME280;15464;50.988;10.318;2024-01-15T10:07:35;97291.78;;;-0.61;92.59
28181;BME280;15464;50.988;10.318;2024-01-15T10:10:02;97287.53;;;-0.62;92.10
28181;BME280;15464;50.988;10.318;2024-01-15T10:12:34;97294.72;;;-0.66;92.30
28181;BME280;15464;50.988;10.318;2024-01-15T10:15:01;97285.66;;;-0.60;92.38
28181;BME280;15464;50.988;10.318;2024-01-15T10:17:28;97288.34;;;-0.62;91.89
28181;BME280;15464;50.988;10.318;2024-01-15T10:19:55;97292.44;;;-0.58;92.43
28181;BME280;15464;50.988;10.318;2024-01-15T10:22:22;97281.38;;;-0.61;92.61
28181;BME280;15464;50.988;10.318;2024-01-15T10:24:49;97290.13;;;-0.62;92.90
28181;BME280;15464;50.988;10.318;2024-01-15T10:27:16;97283.38;;;-0.65;92.25
28181;BME280;15464;50.988;10.318;2024-01-15T10:29:43;97283.06;;;-0.60;93.05
28181;BME280;15464;50.988;10.318;2024-01-15T10:32:11;97284.72;;;-0.59;92.39
28181;BME280;15464;50.988;10.318;2024-01-15T10:34:41;97277.66;;;-0.57;93.12
28181;BME280;15464;50.988;10.318;2024-01-15T10:37:10;97273.38;;;-0.58;91.94
28181;BME280;15464;50.988;10.318;2024-01-15T10:39:37;97271.09;;;-0.63;91.94
28181;BME280;15464;50.988;10.318;2024-01-15T10:42:05;97274.50;;;-0.62;92.46
28181;BME280;15464;50.988;10.318;2024-01-15T10:44:34;97271.50;;;-0.56;92.00
28181;BME280;15464;50.988;10.318;2024-01-15T10:47:01;97263.16;;;-0.49;92.51
28181;BME280;15464;50.988;10.318;2024-01-15T10:49:29;97261.63;;;-0.51;92.58
28181;BME280;15464;50.988;10.318;2024-01-15T10:52:01;97257.44;;;-0.54;92.61
28181;BME280;15464;50.988;10.318;2024-01-15T10:54:29;97263.06;;;-0.47;92.49
28181;BME280;15464;50.988;10.318;2024-01-15T10:56:57;97262.44;;;-0.38;92.83
28181;BME280;15464;50.988;10.318;2024-01-15T10:59:24;97262.88;;;-0.44;91.71
28181;BME280;15464;50.988;10.318;2024-01-15T11:01:51;97256.69;;;-0.43;92.49
28181;BME280;15464;50.988;10.318;2024-01-15T11:04:22;97256.19;;;-0.48;92.09
28181;BME280;15464;50.988;10.318;2024-01-15T11:06:52;97257.44;;;-0.54;92.26
28181;BME280;15464;50.988;10.318;2024-01-15T11:09:24;97244.75;;;-0.58;92.88
28181;BME280;15464;50.988;10.318;2024-01-15T11:12:12;97250.56;;;-0.55;92.63
28181;BME280;15464;50.988;10.318;2024-01-15T11:14:41;97232.44;;;-0.56;92.81
28181;BME280;15464;50.988;10.318;2024-01-15T11:17:11;97231.22;;;-0.51;92.77
28181;BME280;15464;50.988;10.318;2024-01-15T11:19:48;97235.69;;;-0.53;92.89
28181;BME280;15464;50.988;10.318;2024-01-15T11:25:03;97224.53;;;-0.42;92.10
28181;BME280;15464;50.988;10.318;2024-01-15T11:27:43;97223.16;;;-0.35;93.42
28181;BME280;15464;50.988;10.318;2024-01-15T11:30:14;97215.34;;;-0.35;95.44
28181;BME280;15464;50.988;10.318;2024-01-15T11:32:41;97221.38;;;-0.34;96.02
28181;BME280;15464;50.988;10.318;2024-01-15T11:35:10;97222.56;;;-0.38;97.03
28181;BME280;15464;50.988;10.318;2024-01-15T11:43:00;97221.50;;;-0.36;97.35
28181;BME280;15464;50.988;10.318;2024-01-15T11:45:27;97210.13;;;-0.35;96.10
28181;BME280;15464;50.988;10.318;2024-01-15T11:50:43;97205.38;;;-0.05;95.38
28181;BME280;15464;50.988;10.318;2024-01-15T11:55:51;97191.03;;;0.14;94.12
28181;BME280;15464;50.988;10.318;2024-01-15T11:58:19;97194.22;;;0.06;93.90
28181;BME280;15464;50.988;10.318;2024-01-15T12:00:48;97193.59;;;0.03;94.56
28181;BME280;15464;50.988;10.318;2024-01-15T12:03:23;97196.28;;;0.01;95.96
28181;BME280;15464;50.988;10.318;2024-01-15T12:05:53;97205.50;;;-0.19;98.61
28181;BME280;15464;50.988;10.318;2024-01-15T12:08:23;97199.09;;;-0.26;99.38
28181;BME280;15464;50.988;10.318;2024-01-15T12:10:50;97195.25;;;-0.33;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:13:18;97195.31;;;-0.22;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:15:46;97187.84;;;-0.26;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:18:18;97188.66;;;-0.26;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:20:46;97174.06;;;-0.28;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:23:14;97163.66;;;-0.28;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:25:41;97178.56;;;-0.43;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:28:08;97184.31;;;-0.38;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:30:35;97185.66;;;-0.32;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:33:04;97178.88;;;-0.35;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:35:33;97181.72;;;-0.38;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:38:01;97178.56;;;-0.43;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:40:32;97175.78;;;-0.40;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:43:02;97174.34;;;-0.44;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:45:30;97171.00;;;-0.46;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:47:58;97167.03;;;-0.39;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:50:25;97164.53;;;-0.41;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:52:54;97163.50;;;-0.38;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:55:21;97162.31;;;-0.34;100.00
28181;BME280;15464;50.988;10.318;2024-01-15T12:57:49;97170.03;;;-0.32;100.00