sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73105;BME280;61296;50.526;30.792;2023-05-21T00:06:34;100241.09;;;10.92;62.32
73105;BME280;61296;50.526;30.792;2023-05-21T00:21:54;100184.75;;;10.51;63.11
73105;BME280;61296;50.526;30.792;2023-05-21T00:37:14;100179.88;;;10.25;63.43
73105;BME280;61296;50.526;30.792;2023-05-21T00:52:34;100175.13;;;10.10;64.41
73105;BME280;61296;50.526;30.792;2023-05-21T01:08:00;100135.22;;;9.49;65.30
73105;BME280;61296;50.526;30.792;2023-05-21T01:23:19;100229.94;;;10.03;65.84
73105;BME280;61296;50.526;30.792;2023-05-21T01:38:42;100218.94;;;9.71;67.03
73105;BME280;61296;50.526;30.792;2023-05-21T01:54:03;100136.78;;;8.91;67.42
73105;BME280;61296;50.526;30.792;2023-05-21T02:09:23;100216.78;;;9.21;67.97
73105;BME280;61296;50.526;30.792;2023-05-21T02:24:42;100119.78;;;8.45;68.01
73105;BME280;61296;50.526;30.792;2023-05-21T02:40:02;100160.50;;;8.71;67.55
73105;BME280;61296;50.526;30.792;2023-05-21T02:55:23;100165.25;;;9.14;65.98
73105;BME280;61296;50.526;30.792;2023-05-21T03:10:43;100195.97;;;9.64;64.96
73105;BME280;61296;50.526;30.792;2023-05-21T03:26:02;100198.81;;;9.99;64.01
73105;BME280;61296;50.526;30.792;2023-05-21T03:41:22;100180.75;;;10.13;62.59
73105;BME280;61296;50.526;30.792;2023-05-21T03:56:50;100232.84;;;10.57;60.86
73105;BME280;61296;50.526;30.792;2023-05-21T04:12:10;100194.97;;;10.86;60.51
73105;BME280;61296;50.526;30.792;2023-05-21T04:27:30;100202.94;;;11.30;58.95
73105;BME280;61296;50.526;30.792;2023-05-21T04:42:50;100243.91;;;12.19;58.24
73105;BME280;61296;50.526;30.792;2023-05-21T04:58:11;100141.69;;;12.31;56.20
73105;BME280;61296;50.526;30.792;2023-05-21T05:13:31;100195.94;;;13.40;53.90
73105;BME280;61296;50.526;30.792;2023-05-21T05:28:50;100152.53;;;13.41;53.87
73105;BME280;61296;50.526;30.792;2023-05-21T05:44:10;100169.25;;;13.99;53.25
73105;BME280;61296;50.526;30.792;2023-05-21T05:59:41;100159.78;;;14.55;51.05
73105;BME280;61296;50.526;30.792;2023-05-21T06:15:03;100234.66;;;15.60;49.85
73105;BME280;61296;50.526;30.792;2023-05-21T06:30:23;100198.13;;;15.33;49.01
73105;BME280;61296;50.526;30.792;2023-05-21T06:45:43;100148.63;;;15.35;48.60
73105;BME280;61296;50.526;30.792;2023-05-21T07:01:17;100226.41;;;16.21;47.08
73105;BME280;61296;50.526;30.792;2023-05-21T07:16:37;100140.81;;;15.87;46.34
73105;BME280;61296;50.526;30.792;2023-05-21T07:31:57;100164.16;;;15.65;45.61
73105;BME280;61296;50.526;30.792;2023-05-21T07:47:19;100084.09;;;15.31;45.20
73105;BME280;61296;50.526;30.792;2023-05-21T08:02:50;100154.25;;;16.21;45.59
73105;BME280;61296;50.526;30.792;2023-05-21T08:18:10;100046.91;;;15.75;44.70
73105;BME280;61296;50.526;30.792;2023-05-21T08:33:30;100076.91;;;16.37;43.66
73105;BME280;61296;50.526;30.792;2023-05-21T08:48:50;100140.06;;;17.17;42.79
73105;BME280;61296;50.526;30.792;2023-05-21T09:04:14;100152.97;;;16.71;41.82
73105;BME280;61296;50.526;30.792;2023-05-21T09:19:35;100175.97;;;16.65;42.71
73105;BME280;61296;50.526;30.792;2023-05-21T09:34:55;100098.97;;;16.83;43.12
73105;BME280;61296;50.526;30.792;2023-05-21T09:50:24;100068.78;;;16.89;43.16
73105;BME280;61296;50.526;30.792;2023-05-21T10:05:45;100017.25;;;16.77;40.99
73105;BME280;61296;50.526;30.792;2023-05-21T10:21:05;100017.06;;;17.06;39.43
73105;BME280;61296;50.526;30.792;2023-05-21T10:36:29;100064.50;;;17.36;40.19
73105;BME280;61296;50.526;30.792;2023-05-21T10:52:03;100117.63;;;18.04;38.79
73105;BME280;61296;50.526;30.792;2023-05-21T11:07:51;100102.06;;;18.10;39.09
73105;BME280;61296;50.526;30.792;2023-05-21T11:23:32;100059.50;;;17.72;39.62
73105;BME280;61296;50.526;30.792;2023-05-21T11:39:10;100110.91;;;17.98;39.62
73105;BME280;61296;50.526;30.792;2023-05-21T11:54:32;100048.66;;;17.81;38.71
73105;BME280;61296;50.526;30.792;2023-05-21T12:09:56;99971.38;;;17.58;38.05
73105;BME280;61296;50.526;30.792;2023-05-21T12:25:21;100077.06;;;18.44;37.26
73105;BME280;61296;50.526;30.792;2023-05-21T12:40:40;100076.75;;;18.35;36.80
73105;BME280;61296;50.526;30.792;2023-05-21T12:56:12;100014.63;;;18.08;37.73
73105;BME280;61296;50.526;30.792;2023-05-21T13:11:31;99971.41;;;17.55;39.76
73105;BME280;61296;50.526;30.792;2023-05-21T13:26:50;100069.69;;;17.86;39.95
73105;BME280;61296;50.526;30.792;2023-05-21T13:42:16;99963.38;;;17.19;40.30
73105;BME280;61296;50.526;30.792;2023-05-21T13:57:43;99961.50;;;17.09;39.54
73105;BME280;61296;50.526;30.792;2023-05-21T14:13:02;100004.50;;;17.39;39.39
73105;BME280;61296;50.526;30.792;2023-05-21T14:28:21;99948.84;;;16.97;38.34
73105;BME280;61296;50.526;30.792;2023-05-21T14:44:01;100050.59;;;17.88;37.25
73105;BME280;61296;50.526;30.792;2023-05-21T14:59:21;99972.16;;;17.59;36.87
73105;BME280;61296;50.526;30.792;2023-05-21T15:14:40;100022.66;;;17.99;35.99
73105;BME280;61296;50.526;30.792;2023-05-21T15:30:03;99937.69;;;17.49;36.37
73105;BME280;61296;50.526;30.792;2023-05-21T15:45:23;100003.75;;;17.83;35.79
73105;BME280;61296;50.526;30.792;2023-05-21T16:00:42;99902.13;;;17.34;35.07
73105;BME280;61296;50.526;30.792;2023-05-21T16:16:02;99971.59;;;17.78;36.23
73105;BME280;61296;50.526;30.792;2023-05-21T16:31:22;100022.72;;;17.95;36.19
73105;BME280;61296;50.526;30.792;2023-05-21T16:46:41;99907.81;;;17.16;37.79
73105;BME280;61296;50.526;30.792;2023-05-21T17:02:01;100001.47;;;17.74;38.35
73105;BME280;61296;50.526;30.792;2023-05-21T17:17:20;99908.44;;;16.93;38.88
73105;BME280;61296;50.526;30.792;2023-05-21T17:32:39;99877.78;;;16.48;39.55
73105;BME280;61296;50.526;30.792;2023-05-21T17:47:59;99967.25;;;16.77;40.05
73105;BME280;61296;50.526;30.792;2023-05-21T18:03:18;99911.63;;;16.22;41.20
73105;BME280;61296;50.526;30.792;2023-05-21T18:18:40;99850.84;;;15.57;41.97
73105;BME280;61296;50.526;30.792;2023-05-21T18:34:00;99945.06;;;15.82;43.04
73105;BME280;61296;50.526;30.792;2023-05-21T18:49:18;99910.69;;;15.48;43.63
73105;BME280;61296;50.526;30.792;2023-05-21T19:04:40;99822.13;;;14.84;44.13
73105;BME280;61296;50.526;30.792;2023-05-21T19:20:01;99840.31;;;14.74;44.77
73105;BME280;61296;50.526;30.792;2023-05-21T19:35:25;99894.09;;;14.98;45.04
73105;BME280;61296;50.526;30.792;2023-05-21T19:50:48;99901.66;;;14.90;45.50
73105;BME280;61296;50.526;30.792;2023-05-21T20:06:07;99887.75;;;14.69;45.58
73105;BME280;61296;50.526;30.792;2023-05-21T20:21:28;99962.16;;;15.10;46.17
73105;BME280;61296;50.526;30.792;2023-05-21T20:36:48;99836.28;;;14.07;46.94
73105;BME280;61296;50.526;30.792;2023-05-21T20:52:10;99806.09;;;13.63;47.61
73105;BME280;61296;50.526;30.792;2023-05-21T21:07:29;99905.84;;;14.20;47.55
73105;BME280;61296;50.526;30.792;2023-05-21T21:22:49;99871.38;;;13.93;47.90
73105;BME280;61296;50.526;30.792;2023-05-21T21:38:09;99862.22;;;13.71;48.09
73105;BME280;61296;50.526;30.792;2023-05-21T21:53:29;99836.38;;;13.35;48.59
73105;BME280;61296;50.526;30.792;2023-05-21T22:08:48;99872.75;;;13.47;49.00
73105;BME280;61296;50.526;30.792;2023-05-21T22:24:07;99926.56;;;13.68;49.27
73105;BME280;61296;50.526;30.792;2023-05-21T22:39:27;99873.09;;;13.39;49.09
73105;BME280;61296;50.526;30.792;2023-05-21T22:54:47;99825.06;;;12.99;49.42
73105;BME280;61296;50.526;30.792;2023-05-21T23:10:07;99928.00;;;13.47;50.37
73105;BME280;61296;50.526;30.792;2023-05-21T23:25:26;99852.13;;;12.76;51.00
73105;BME280;61296;50.526;30.792;2023-05-21T23:40:46;99844.88;;;12.60;51.10
73105;BME280;61296;50.526;30.792;2023-05-21T23:56:05;99890.03;;;12.82;51.81
