sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34890;SDS011;21103;51.358;12.412;2022-08-19T00:01:39;22.00;;;16.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:04:07;18.48;;;15.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:06:35;20.20;;;17.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:09:02;21.20;;;16.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:11:29;21.35;;;17.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:13:55;24.17;;;17.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:16:21;23.52;;;18.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:18:47;21.63;;;17.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:21:13;23.77;;;18.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:23:40;21.38;;;17.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:26:06;24.63;;;16.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:28:32;29.52;;;17.10;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:31:00;27.40;;;18.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:33:28;23.98;;;17.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:35:57;22.48;;;17.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:38:23;22.67;;;17.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:40:49;24.48;;;19.08;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:43:18;25.27;;;18.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:45:44;25.63;;;18.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:48:10;23.10;;;18.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:50:36;23.95;;;19.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:53:05;23.48;;;18.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:55:31;25.88;;;19.10;;
34890;SDS011;21103;51.358;12.412;2022-08-19T00:57:58;27.88;;;20.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:00:31;23.25;;;18.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:02:58;25.30;;;19.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:05:25;26.00;;;19.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:07:53;23.42;;;18.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:10:21;27.33;;;20.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:12:50;26.20;;;20.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:15:18;28.45;;;21.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:17:47;29.45;;;20.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:20:15;29.35;;;21.17;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:22:48;28.48;;;20.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:27:44;25.30;;;19.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:30:13;31.30;;;22.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:35:11;31.70;;;22.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:37:45;26.30;;;21.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:40:17;32.92;;;22.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:42:45;33.20;;;22.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:45:12;32.75;;;23.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:47:38;30.63;;;23.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:50:05;30.48;;;22.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:52:34;32.92;;;22.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:55:00;30.10;;;22.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:57:26;32.88;;;23.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T01:59:52;34.15;;;24.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:02:18;33.47;;;23.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:04:44;35.35;;;24.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:07:10;34.97;;;23.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:09:36;33.83;;;24.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:12:03;32.85;;;24.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:14:29;31.73;;;23.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:16:55;30.65;;;23.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:19:21;31.42;;;23.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:21:47;30.58;;;23.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:24:12;31.75;;;23.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:26:38;33.35;;;24.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:29:04;27.45;;;22.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:31:29;27.85;;;22.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:33:55;30.33;;;22.45;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:36:21;30.17;;;22.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:38:48;32.47;;;22.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:41:15;28.77;;;21.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:43:43;31.17;;;23.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:46:13;32.40;;;21.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:48:49;27.70;;;21.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:51:27;26.88;;;21.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:53:58;26.83;;;20.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:56:24;27.45;;;20.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T02:58:51;25.75;;;20.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:01:22;27.15;;;19.73;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:03:50;22.80;;;18.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:06:16;26.70;;;20.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:08:43;22.30;;;18.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:11:13;22.08;;;17.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:13:41;22.92;;;17.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:16:08;20.75;;;16.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:18:33;19.05;;;16.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:20:59;19.10;;;15.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:23:25;18.58;;;14.50;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:25:51;14.95;;;12.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:28:18;16.17;;;14.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:30:54;14.88;;;12.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:33:25;16.65;;;13.57;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:38:38;15.55;;;13.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:41:07;16.02;;;14.43;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:43:35;17.23;;;14.68;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:46:03;15.63;;;13.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:48:30;15.27;;;13.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:50:57;17.17;;;13.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:53:23;18.30;;;14.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:55:51;16.80;;;13.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T03:58:16;17.45;;;14.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:00:42;14.70;;;12.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:03:08;16.30;;;12.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:05:33;14.15;;;12.73;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:07:59;17.00;;;13.45;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:10:25;15.00;;;13.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:12:52;15.23;;;13.32;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:15:17;14.38;;;12.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:17:43;14.85;;;12.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:20:09;15.65;;;13.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:22:35;14.23;;;12.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:25:00;16.05;;;13.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:27:26;18.55;;;14.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:29:51;21.77;;;14.68;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:32:19;19.13;;;15.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:34:44;18.83;;;15.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:37:09;20.45;;;15.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:39:36;22.45;;;18.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:42:20;23.73;;;19.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:45:08;24.15;;;19.08;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:47:36;21.85;;;19.45;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:50:03;31.45;;;21.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:52:30;24.40;;;19.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:54:56;26.73;;;20.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:57:22;27.00;;;19.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T04:59:48;27.05;;;20.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:02:18;27.42;;;21.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:04:43;22.88;;;20.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:07:09;25.95;;;20.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:09:35;26.83;;;21.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:12:00;25.15;;;21.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:14:26;27.33;;;21.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:16:52;29.35;;;23.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:19:17;29.77;;;23.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:22:01;30.90;;;24.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:24:45;27.10;;;22.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:27:11;30.08;;;25.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:29:36;32.47;;;25.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:32:05;33.95;;;24.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:34:35;31.00;;;23.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:37:02;32.55;;;25.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:39:30;34.28;;;26.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:41:59;31.35;;;26.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:44:29;35.15;;;26.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:46:56;35.75;;;26.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:49:27;40.65;;;28.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:51:53;39.38;;;28.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:54:20;34.30;;;27.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:56:48;34.15;;;27.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T05:59:15;34.35;;;26.88;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:01:42;35.22;;;28.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:04:09;41.10;;;27.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:06:35;32.92;;;27.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:09:02;35.15;;;28.17;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:11:35;35.90;;;27.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:14:10;36.20;;;27.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:19:08;34.55;;;26.17;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:21:38;38.05;;;28.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:24:06;36.38;;;27.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:26:34;35.17;;;26.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:29:02;38.05;;;27.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:31:30;33.95;;;25.73;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:33:58;33.80;;;26.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:36:33;36.10;;;26.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:39:01;34.20;;;26.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:41:29;34.08;;;25.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:43:55;35.60;;;27.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:46:21;36.75;;;28.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:48:48;36.88;;;27.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:51:14;42.42;;;28.10;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:53:43;41.58;;;28.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:56:11;43.45;;;28.50;;
34890;SDS011;21103;51.358;12.412;2022-08-19T06:58:37;41.00;;;28.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:01:03;42.55;;;28.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:03:30;39.28;;;28.73;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:05:57;43.88;;;30.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:08:28;40.67;;;28.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:10:53;38.25;;;28.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:13:19;47.42;;;30.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:15:46;41.78;;;29.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:18:12;42.15;;;28.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:20:38;41.22;;;28.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:23:04;39.35;;;28.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:25:30;40.00;;;27.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:27:55;41.00;;;28.50;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:30:21;39.92;;;27.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:32:48;38.53;;;27.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:35:15;41.55;;;27.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:37:44;38.33;;;27.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:40:10;36.65;;;27.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:42:36;34.08;;;26.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:45:02;34.28;;;25.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:47:28;38.55;;;26.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:49:54;36.03;;;26.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:52:20;36.90;;;26.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:54:47;34.85;;;26.08;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:57:14;39.30;;;25.83;;
34890;SDS011;21103;51.358;12.412;2022-08-19T07:59:40;33.47;;;26.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:02:06;37.25;;;26.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:04:32;37.35;;;25.88;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:07:17;35.47;;;23.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:10:01;37.55;;;25.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:12:29;31.83;;;22.73;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:14:59;37.95;;;23.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:17:29;32.47;;;24.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:19:55;34.63;;;23.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:22:22;43.08;;;24.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:25:08;31.08;;;22.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:27:42;35.45;;;23.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:30:09;28.90;;;23.17;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:32:37;37.55;;;23.88;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:35:04;32.47;;;23.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:37:31;34.40;;;24.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:39:56;31.85;;;23.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:42:31;29.83;;;23.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:45:10;31.98;;;24.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:47:40;27.40;;;22.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:50:12;30.23;;;22.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:52:48;32.95;;;23.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T08:55:19;36.38;;;23.73;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:00:21;29.63;;;22.17;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:02:54;29.80;;;22.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:05:22;28.25;;;20.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:08:02;25.05;;;21.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:10:43;29.60;;;21.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:15:56;25.08;;;19.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:18:28;30.25;;;20.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:21:09;26.98;;;20.08;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:23:35;25.83;;;19.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:26:06;24.08;;;20.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:28:33;25.83;;;19.88;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:30:59;28.25;;;19.42;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:33:25;31.80;;;20.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:35:50;27.77;;;20.33;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:38:34;24.60;;;19.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:41:04;33.58;;;20.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:43:32;28.83;;;21.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:46:02;24.77;;;21.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:48:30;27.42;;;21.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:51:01;28.35;;;21.17;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:53:28;27.40;;;21.58;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:55:54;28.10;;;20.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T09:58:20;33.05;;;21.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:00:45;26.40;;;19.67;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:03:11;26.90;;;20.92;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:05:36;29.40;;;18.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:08:16;31.08;;;19.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:10:43;28.20;;;19.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:13:09;24.48;;;17.88;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:15:40;21.38;;;17.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:18:06;24.30;;;17.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:20:32;21.95;;;16.83;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:23:00;19.58;;;15.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:25:28;19.55;;;15.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:27:54;18.20;;;14.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:30:20;21.25;;;15.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:32:46;17.00;;;14.57;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:35:12;19.15;;;13.80;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:37:38;32.05;;;15.43;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:40:05;16.98;;;14.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:42:32;18.67;;;13.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:44:58;16.85;;;13.45;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:47:24;20.80;;;13.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:49:49;17.30;;;12.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:52:33;18.08;;;12.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:55:00;14.55;;;11.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T10:57:45;18.85;;;13.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:00:10;17.35;;;12.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:02:36;16.02;;;12.85;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:05:03;15.20;;;11.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:07:29;14.95;;;11.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:09:54;13.93;;;10.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:12:20;15.02;;;11.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:14:46;14.07;;;11.68;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:17:12;13.27;;;10.18;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:19:38;15.98;;;10.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:22:06;17.60;;;11.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:24:34;16.65;;;11.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:27:01;19.05;;;12.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:29:32;22.55;;;11.43;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:31:59;20.88;;;10.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:34:28;18.90;;;11.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:36:54;14.20;;;10.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:39:23;12.70;;;9.60;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:41:50;14.07;;;9.82;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:44:15;14.63;;;9.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:46:42;14.13;;;9.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:49:10;11.23;;;8.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:51:36;15.20;;;8.63;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:54:03;13.65;;;7.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:56:30;10.52;;;8.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T11:58:56;10.48;;;8.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:01:22;9.40;;;7.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:03:50;11.10;;;7.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:06:36;10.63;;;8.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:09:04;11.68;;;7.93;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:11:32;12.80;;;8.52;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:13:58;15.52;;;10.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:16:24;11.10;;;8.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:18:52;12.32;;;8.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:21:19;13.95;;;8.48;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:23:47;10.35;;;8.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:26:13;8.95;;;7.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:28:39;14.85;;;8.57;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:31:06;14.07;;;10.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:33:31;12.90;;;8.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:36:01;9.85;;;8.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:38:29;9.82;;;8.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:40:55;11.15;;;8.43;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:43:20;10.10;;;8.70;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:45:46;12.00;;;8.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:48:12;12.18;;;8.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:50:41;11.30;;;8.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:53:07;12.68;;;10.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:55:33;11.05;;;8.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T12:57:59;14.13;;;9.35;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:00:26;13.52;;;10.32;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:02:52;12.27;;;9.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:05:19;9.18;;;7.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:07:50;11.88;;;8.93;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:10:19;12.98;;;8.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:12:46;9.60;;;7.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:15:14;12.60;;;8.05;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:17:44;9.15;;;7.72;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:20:10;10.02;;;8.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:22:36;11.13;;;7.97;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:25:03;9.25;;;8.25;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:27:30;9.32;;;8.00;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:29:55;11.43;;;8.93;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:32:39;17.52;;;10.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:35:24;13.43;;;10.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:37:49;13.30;;;9.65;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:40:19;14.88;;;9.90;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:42:50;11.75;;;9.13;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:45:18;11.93;;;9.27;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:47:46;12.30;;;9.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:50:14;16.58;;;9.77;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:52:42;14.60;;;10.38;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:55:08;12.23;;;8.40;;
34890;SDS011;21103;51.358;12.412;2022-08-19T13:57:34;10.70;;;8.98;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:00:02;12.60;;;8.45;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:02:29;11.32;;;10.07;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:04:55;11.65;;;9.10;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:07:20;10.05;;;8.95;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:09:49;13.32;;;9.20;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:12:18;9.65;;;7.72;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:14:44;14.88;;;8.75;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:17:10;9.93;;;8.15;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:19:35;9.90;;;8.30;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:22:01;10.70;;;8.55;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:24:26;9.30;;;8.23;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:26:52;10.05;;;8.02;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:29:18;11.93;;;8.52;;
34890;SDS011;21103;51.358;12.412;2022-08-19T14:31:43;11.35;;;8.23;;