sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2023-02-01T00:01:11;23.40;;;5.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:03:38;17.63;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:06:06;20.23;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:08:34;18.67;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:11:03;26.23;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:13:35;18.77;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:16:05;14.30;;;2.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:18:36;18.43;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:21:04;13.77;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:23:35;18.40;;;3.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:26:04;19.27;;;2.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:28:36;17.07;;;3.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:31:03;18.80;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:33:32;20.53;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:36:01;31.30;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:38:36;16.37;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:41:15;11.60;;;2.37;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:43:45;14.83;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:46:14;20.77;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:48:44;12.83;;;2.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:51:13;28.50;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:53:47;28.07;;;3.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:56:15;21.87;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T00:58:43;22.43;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:01:19;20.90;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:03:58;16.73;;;3.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:06:27;23.50;;;3.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:08:58;16.23;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:11:31;23.60;;;4.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:14:02;17.43;;;2.57;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:16:32;17.07;;;3.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:19:00;13.80;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:21:29;22.60;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:23:57;26.67;;;4.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:26:26;21.53;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:28:57;16.10;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:31:26;17.33;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:33:55;10.43;;;2.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:36:25;14.43;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:38:55;12.60;;;2.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:41:24;18.33;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:49:15;12.50;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:51:49;28.93;;;3.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:54:29;19.83;;;3.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:57:06;21.67;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T01:59:40;23.10;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:02:14;16.20;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:04:42;21.17;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:07:18;15.37;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:09:54;24.43;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:12:27;12.43;;;2.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:14:55;28.80;;;3.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:39:18;18.73;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:42:12;25.13;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:45:09;22.50;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:51:28;18.23;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:54:24;20.23;;;3.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T02:57:20;23.47;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:00:21;23.73;;;3.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:03:14;29.30;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:06:00;21.43;;;2.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:08:29;20.63;;;3.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:16:36;22.00;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:19:19;24.90;;;3.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:22:05;31.63;;;4.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:29:55;19.50;;;3.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:32:36;19.60;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:41:18;25.73;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:43:55;23.40;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:46:33;28.40;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:49:06;22.87;;;4.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:51:39;22.00;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:54:10;22.77;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:56:42;32.50;;;3.57;;
51664;SDS011;37751;52.408;12.536;2023-02-01T03:59:14;26.60;;;3.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:01:42;25.00;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:04:10;16.63;;;3.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:06:49;22.87;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:09:17;29.60;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:11:45;26.40;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:14:13;24.27;;;4.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:16:40;23.47;;;3.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:19:08;22.13;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:21:36;22.23;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:24:04;28.90;;;4.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:26:32;24.67;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:28:59;19.87;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:31:27;31.73;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:34:04;26.90;;;4.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:36:32;22.93;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:38:59;18.50;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:41:27;20.27;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:43:56;26.23;;;4.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:46:23;26.97;;;4.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:48:51;30.30;;;4.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:51:19;32.07;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:53:46;25.47;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:56:14;23.10;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T04:58:42;23.27;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:01:09;28.70;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:03:37;28.30;;;4.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:06:05;28.80;;;4.57;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:08:32;23.93;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:11:00;21.63;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:13:30;19.23;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:16:16;25.83;;;3.57;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:18:44;12.10;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:21:12;18.53;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:23:40;28.70;;;4.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:26:26;35.53;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:28:53;26.47;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:31:21;19.67;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:33:49;23.50;;;4.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:36:17;28.67;;;3.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:38:45;25.10;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:41:12;25.37;;;4.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:43:40;26.30;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:46:08;19.33;;;3.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:48:40;21.63;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:51:09;22.70;;;4.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:53:38;29.53;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:56:06;28.40;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T05:58:34;20.17;;;3.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:01:02;26.27;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:03:31;14.30;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:05:59;27.97;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:08:28;30.33;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:10:59;18.23;;;3.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:13:33;17.03;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:16:04;18.03;;;4.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:18:34;18.10;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:21:02;23.97;;;3.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:23:30;19.37;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:26:00;16.00;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:28:31;7.33;;;1.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:31:03;19.63;;;3.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:33:34;14.70;;;3.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:36:03;21.27;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:38:33;18.93;;;3.57;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:41:02;18.27;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:43:30;31.63;;;4.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:46:01;24.33;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:48:31;30.17;;;5.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:50:59;21.87;;;4.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:53:27;17.83;;;4.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:55:56;21.20;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T06:58:30;28.03;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:01:04;30.13;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:03:33;21.57;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:06:01;27.37;;;5.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:08:29;15.53;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:11:02;27.07;;;3.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:13:32;17.03;;;3.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:16:01;34.93;;;4.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:18:30;22.00;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:20:59;26.20;;;4.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:23:27;19.57;;;3.37;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:25:56;13.17;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:28:27;15.00;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:31:16;14.87;;;3.37;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:33:48;23.57;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:36:18;19.47;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:38:47;20.33;;;3.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:41:15;22.73;;;4.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:43:43;16.30;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:46:11;18.73;;;4.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:48:39;21.37;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:51:11;21.40;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:53:42;18.03;;;3.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:56:14;20.03;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T07:58:50;14.80;;;3.37;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:01:22;11.07;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:03:57;12.43;;;3.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:06:29;10.80;;;2.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:08:59;10.40;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:11:27;17.60;;;3.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:13:55;13.27;;;3.47;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:16:24;11.50;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:18:52;11.10;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:21:22;18.23;;;6.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:23:53;19.13;;;5.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:26:21;23.43;;;5.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:28:53;16.73;;;4.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:31:30;16.93;;;5.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:33:58;14.23;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:36:29;12.47;;;3.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:38:58;16.50;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:41:26;13.80;;;3.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:43:56;11.43;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:46:24;7.97;;;2.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:48:52;9.17;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:51:20;9.90;;;2.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:53:50;8.23;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:56:18;9.00;;;2.37;;
51664;SDS011;37751;52.408;12.536;2023-02-01T08:58:46;5.43;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:01:15;11.27;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:03:44;7.37;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:06:13;12.63;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:08:43;7.10;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:11:11;10.70;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:13:42;8.20;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:16:10;10.37;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:18:38;6.13;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:21:22;7.93;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:23:51;9.17;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:26:19;5.73;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:28:56;5.93;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:31:24;4.47;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:33:52;1.33;;;0.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:36:20;3.50;;;0.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:38:47;3.40;;;0.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:47:12;1.67;;;0.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:52:43;2.77;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:56:02;2.83;;;0.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T09:58:29;2.73;;;0.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:01:18;2.30;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:03:56;4.13;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:26:45;7.13;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:29:54;10.40;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:32:33;10.77;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:35:04;9.03;;;1.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:37:43;7.53;;;1.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:40:20;13.00;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:42:57;6.20;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:45:29;15.40;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:48:00;10.57;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:50:35;9.70;;;1.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:53:15;9.00;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:55:52;5.87;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T10:58:29;10.90;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:01:04;5.83;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:08:53;12.27;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:14:17;15.40;;;2.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:16:56;11.03;;;3.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:19:29;7.70;;;1.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:21:58;10.03;;;2.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:24:31;9.77;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:27:03;13.93;;;1.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:29:46;16.83;;;2.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:32:20;9.63;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:34:53;12.60;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:37:25;17.23;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:39:59;15.43;;;2.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:42:32;14.87;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:45:19;19.13;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:47:56;10.70;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:50:32;13.90;;;1.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T11:56:05;22.23;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:04:16;9.53;;;2.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:23:02;11.53;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:31:15;7.73;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:34:11;7.47;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:37:17;10.20;;;1.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:43:25;9.33;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:46:10;11.00;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:48:59;6.43;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:51:43;12.73;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:54:24;11.13;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T12:57:19;12.00;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:03:01;11.27;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:11:40;20.17;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:17:15;15.40;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:20:25;16.73;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:23:07;11.53;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:25:48;15.33;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:28:28;17.50;;;2.87;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:41:03;16.83;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:43:31;11.60;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:46:06;13.50;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:48:47;11.77;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:51:40;9.50;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:54:23;16.33;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T13:56:56;12.17;;;3.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:05:54;11.63;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:13:12;11.57;;;2.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:16:15;10.27;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:26:56;6.77;;;1.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:29:30;7.10;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:32:05;7.20;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:42:47;5.77;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T14:47:52;10.23;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:06:49;15.03;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:09:26;12.17;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:14:47;11.33;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:17:34;12.77;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:23:01;12.27;;;2.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:25:45;10.23;;;2.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:28:14;13.87;;;2.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:30:54;16.60;;;1.73;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:33:32;2.10;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:38:38;8.23;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:43:48;1.23;;;0.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:46:45;4.63;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:49:26;8.43;;;1.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:52:00;1.40;;;0.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:54:30;3.17;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:57:10;5.40;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T15:59:41;6.07;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:02:25;4.20;;;1.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:04:56;11.30;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:07:28;5.93;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:09:59;3.50;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:12:45;1.07;;;0.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:15:15;0.90;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:17:42;1.07;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:20:11;2.43;;;0.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:22:39;1.17;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:25:07;1.43;;;0.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:27:35;2.83;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:30:03;2.40;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:32:31;1.53;;;0.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:34:59;3.50;;;1.03;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:37:27;7.20;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:39:56;7.03;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:42:24;9.67;;;1.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:44:51;4.10;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:47:20;5.90;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:49:50;7.87;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:52:19;2.60;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:54:52;2.73;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:57:20;12.00;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T16:59:53;4.47;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:02:20;6.37;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:04:49;11.37;;;1.47;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:07:17;8.40;;;1.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:09:46;9.77;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:12:24;8.57;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:14:57;3.23;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:17:27;8.53;;;1.27;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:20:05;6.40;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:22:34;7.50;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:25:01;7.83;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:27:31;8.10;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:30:00;9.23;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:32:30;7.60;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:34:58;9.50;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:37:27;10.63;;;1.53;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:39:57;16.53;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:42:27;15.20;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:45:01;6.83;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:47:43;5.00;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:50:11;12.37;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:52:39;13.77;;;1.37;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:55:15;9.63;;;1.07;;
51664;SDS011;37751;52.408;12.536;2023-02-01T17:57:51;11.03;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:00:19;11.13;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:02:47;8.73;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:05:17;10.03;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:07:50;8.90;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:10:18;4.43;;;0.77;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:12:45;10.30;;;1.43;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:15:15;5.00;;;0.93;;
51664;SDS011;37751;52.408;12.536;2023-02-01T18:17:49;6.63;;;1.63;;