sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77023;BME280;65952;51.440;-2.054;2022-12-18T00:01:51;100708.22;;;-0.61;79.88
77023;BME280;65952;51.440;-2.054;2022-12-18T00:04:23;100704.31;;;-0.70;80.29
77023;BME280;65952;51.440;-2.054;2022-12-18T00:06:49;100698.53;;;-0.60;80.00
77023;BME280;65952;51.440;-2.054;2022-12-18T00:09:15;100686.00;;;-0.57;79.73
77023;BME280;65952;51.440;-2.054;2022-12-18T00:11:41;100687.03;;;-0.59;79.92
77023;BME280;65952;51.440;-2.054;2022-12-18T00:14:06;100692.56;;;-0.48;79.58
77023;BME280;65952;51.440;-2.054;2022-12-18T00:16:31;100682.59;;;-0.43;79.07
77023;BME280;65952;51.440;-2.054;2022-12-18T00:18:59;100683.94;;;-0.36;78.71
77023;BME280;65952;51.440;-2.054;2022-12-18T00:21:26;100673.38;;;-0.36;78.60
77023;BME280;65952;51.440;-2.054;2022-12-18T00:23:51;100681.13;;;-0.32;78.40
77023;BME280;65952;51.440;-2.054;2022-12-18T00:26:22;100667.94;;;-0.32;78.72
77023;BME280;65952;51.440;-2.054;2022-12-18T00:28:49;100669.63;;;-0.31;79.06
77023;BME280;65952;51.440;-2.054;2022-12-18T00:31:18;100673.03;;;-0.29;79.30
77023;BME280;65952;51.440;-2.054;2022-12-18T00:33:44;100664.75;;;-0.23;79.56
77023;BME280;65952;51.440;-2.054;2022-12-18T00:36:12;100663.06;;;-0.24;79.71
77023;BME280;65952;51.440;-2.054;2022-12-18T00:38:38;100666.38;;;-0.21;80.00
77023;BME280;65952;51.440;-2.054;2022-12-18T00:41:04;100658.91;;;-0.28;80.48
77023;BME280;65952;51.440;-2.054;2022-12-18T00:43:30;100663.41;;;-0.30;80.50
77023;BME280;65952;51.440;-2.054;2022-12-18T00:45:55;100658.50;;;-0.37;80.73
77023;BME280;65952;51.440;-2.054;2022-12-18T00:48:21;100648.50;;;-0.31;80.61
77023;BME280;65952;51.440;-2.054;2022-12-18T00:50:50;100635.03;;;-0.41;81.18
77023;BME280;65952;51.440;-2.054;2022-12-18T00:53:16;100633.25;;;-0.41;81.44
77023;BME280;65952;51.440;-2.054;2022-12-18T00:55:42;100633.34;;;-0.28;80.71
77023;BME280;65952;51.440;-2.054;2022-12-18T00:58:09;100625.91;;;-0.36;81.20
77023;BME280;65952;51.440;-2.054;2022-12-18T01:00:34;100624.88;;;-0.33;80.95
77023;BME280;65952;51.440;-2.054;2022-12-18T01:03:00;100624.38;;;-0.40;81.58
77023;BME280;65952;51.440;-2.054;2022-12-18T01:05:25;100625.53;;;-0.29;81.38
77023;BME280;65952;51.440;-2.054;2022-12-18T01:07:51;100621.97;;;-0.28;81.43
77023;BME280;65952;51.440;-2.054;2022-12-18T01:10:18;100621.13;;;-0.29;81.39
77023;BME280;65952;51.440;-2.054;2022-12-18T01:12:43;100616.59;;;-0.27;81.42
77023;BME280;65952;51.440;-2.054;2022-12-18T01:15:09;100619.34;;;-0.28;81.58
77023;BME280;65952;51.440;-2.054;2022-12-18T01:17:35;100617.16;;;-0.22;81.47
77023;BME280;65952;51.440;-2.054;2022-12-18T01:20:01;100626.69;;;-0.19;81.32
77023;BME280;65952;51.440;-2.054;2022-12-18T01:22:26;100623.13;;;-0.18;81.14
77023;BME280;65952;51.440;-2.054;2022-12-18T01:24:51;100624.25;;;-0.22;81.22
77023;BME280;65952;51.440;-2.054;2022-12-18T01:27:17;100627.38;;;-0.15;81.00
77023;BME280;65952;51.440;-2.054;2022-12-18T01:29:42;100625.75;;;-0.18;81.28
77023;BME280;65952;51.440;-2.054;2022-12-18T01:32:08;100632.63;;;-0.15;81.05
77023;BME280;65952;51.440;-2.054;2022-12-18T01:34:35;100634.34;;;-0.14;81.06
77023;BME280;65952;51.440;-2.054;2022-12-18T01:37:03;100631.44;;;-0.10;80.97
77023;BME280;65952;51.440;-2.054;2022-12-18T01:39:28;100629.53;;;-0.08;81.23
77023;BME280;65952;51.440;-2.054;2022-12-18T01:41:54;100631.25;;;-0.07;81.53
77023;BME280;65952;51.440;-2.054;2022-12-18T01:47:29;100634.09;;;0.05;81.31
77023;BME280;65952;51.440;-2.054;2022-12-18T01:49:57;100642.69;;;0.08;81.42
77023;BME280;65952;51.440;-2.054;2022-12-18T01:52:28;100633.91;;;0.08;81.16
77023;BME280;65952;51.440;-2.054;2022-12-18T01:54:54;100634.50;;;0.13;81.15
77023;BME280;65952;51.440;-2.054;2022-12-18T01:57:21;100640.88;;;0.09;81.38
77023;BME280;65952;51.440;-2.054;2022-12-18T01:59:50;100643.34;;;0.12;81.22
77023;BME280;65952;51.440;-2.054;2022-12-18T02:02:18;100646.28;;;0.22;80.80
77023;BME280;65952;51.440;-2.054;2022-12-18T02:04:44;100637.22;;;0.26;80.31
77023;BME280;65952;51.440;-2.054;2022-12-18T02:10:24;100639.97;;;0.24;80.18
77023;BME280;65952;51.440;-2.054;2022-12-18T02:13:14;100643.34;;;0.26;80.35
77023;BME280;65952;51.440;-2.054;2022-12-18T02:16:00;100641.06;;;0.20;80.32
77023;BME280;65952;51.440;-2.054;2022-12-18T02:18:35;100643.53;;;0.23;80.52
77023;BME280;65952;51.440;-2.054;2022-12-18T02:21:28;100626.47;;;0.29;80.08
77023;BME280;65952;51.440;-2.054;2022-12-18T02:24:14;100619.56;;;0.26;80.56
77023;BME280;65952;51.440;-2.054;2022-12-18T02:26:48;100610.63;;;0.14;80.93
77023;BME280;65952;51.440;-2.054;2022-12-18T02:29:18;100611.28;;;0.18;80.77
77023;BME280;65952;51.440;-2.054;2022-12-18T02:31:51;100610.72;;;0.13;81.30
77023;BME280;65952;51.440;-2.054;2022-12-18T02:34:19;100607.22;;;0.12;81.20
77023;BME280;65952;51.440;-2.054;2022-12-18T02:36:46;100608.81;;;0.01;81.55
77023;BME280;65952;51.440;-2.054;2022-12-18T02:39:14;100615.25;;;-0.04;81.45
77023;BME280;65952;51.440;-2.054;2022-12-18T02:41:41;100627.09;;;-0.11;81.84
77023;BME280;65952;51.440;-2.054;2022-12-18T02:44:11;100610.13;;;-0.07;81.69
77023;BME280;65952;51.440;-2.054;2022-12-18T02:46:49;100618.81;;;-0.05;81.86
77023;BME280;65952;51.440;-2.054;2022-12-18T02:50:02;100615.81;;;0.02;81.56
77023;BME280;65952;51.440;-2.054;2022-12-18T02:55:52;100599.88;;;0.03;81.35
77023;BME280;65952;51.440;-2.054;2022-12-18T03:01:11;100600.16;;;0.13;80.91
77023;BME280;65952;51.440;-2.054;2022-12-18T03:03:43;100596.00;;;0.23;80.40
77023;BME280;65952;51.440;-2.054;2022-12-18T03:06:21;100594.31;;;0.22;80.25
77023;BME280;65952;51.440;-2.054;2022-12-18T03:08:51;100598.75;;;0.22;80.27
77023;BME280;65952;51.440;-2.054;2022-12-18T03:11:17;100599.50;;;0.24;80.14
77023;BME280;65952;51.440;-2.054;2022-12-18T03:14:04;100596.84;;;0.24;79.95
77023;BME280;65952;51.440;-2.054;2022-12-18T03:16:33;100594.97;;;0.26;79.77
77023;BME280;65952;51.440;-2.054;2022-12-18T03:19:07;100600.84;;;0.17;80.19
77023;BME280;65952;51.440;-2.054;2022-12-18T03:21:41;100592.81;;;0.18;80.08
77023;BME280;65952;51.440;-2.054;2022-12-18T03:24:09;100587.81;;;0.13;80.36
77023;BME280;65952;51.440;-2.054;2022-12-18T03:26:36;100592.97;;;0.15;80.36
77023;BME280;65952;51.440;-2.054;2022-12-18T03:29:13;100587.69;;;0.15;80.62
77023;BME280;65952;51.440;-2.054;2022-12-18T03:31:42;100588.06;;;0.09;80.62
77023;BME280;65952;51.440;-2.054;2022-12-18T03:34:16;100589.13;;;0.06;80.78
77023;BME280;65952;51.440;-2.054;2022-12-18T03:36:44;100583.66;;;0.09;81.11
77023;BME280;65952;51.440;-2.054;2022-12-18T03:39:10;100572.34;;;0.22;80.22
77023;BME280;65952;51.440;-2.054;2022-12-18T03:44:26;100573.84;;;0.26;80.18
77023;BME280;65952;51.440;-2.054;2022-12-18T03:47:14;100583.94;;;0.34;79.88
77023;BME280;65952;51.440;-2.054;2022-12-18T03:52:24;100568.38;;;0.29;79.93
77023;BME280;65952;51.440;-2.054;2022-12-18T03:54:52;100558.47;;;0.32;79.94
77023;BME280;65952;51.440;-2.054;2022-12-18T03:57:25;100557.81;;;0.29;80.12
77023;BME280;65952;51.440;-2.054;2022-12-18T03:59:55;100545.44;;;0.44;79.69
77023;BME280;65952;51.440;-2.054;2022-12-18T04:02:23;100538.16;;;0.47;79.69
77023;BME280;65952;51.440;-2.054;2022-12-18T04:04:52;100526.47;;;0.52;79.27
77023;BME280;65952;51.440;-2.054;2022-12-18T04:07:20;100530.91;;;0.51;79.51
77023;BME280;65952;51.440;-2.054;2022-12-18T04:09:48;100528.81;;;0.56;79.25
77023;BME280;65952;51.440;-2.054;2022-12-18T04:12:14;100529.75;;;0.55;79.33
77023;BME280;65952;51.440;-2.054;2022-12-18T04:14:40;100515.75;;;0.68;78.70
77023;BME280;65952;51.440;-2.054;2022-12-18T04:17:05;100506.63;;;0.59;78.81
77023;BME280;65952;51.440;-2.054;2022-12-18T04:19:31;100495.66;;;0.65;78.50
77023;BME280;65952;51.440;-2.054;2022-12-18T04:21:56;100492.72;;;0.70;78.48
77023;BME280;65952;51.440;-2.054;2022-12-18T04:24:22;100485.09;;;0.65;78.42
77023;BME280;65952;51.440;-2.054;2022-12-18T04:26:47;100475.38;;;0.66;78.36
77023;BME280;65952;51.440;-2.054;2022-12-18T04:29:12;100473.78;;;0.63;78.63
77023;BME280;65952;51.440;-2.054;2022-12-18T04:31:38;100471.16;;;0.63;78.30
77023;BME280;65952;51.440;-2.054;2022-12-18T04:34:03;100466.59;;;0.65;78.35
77023;BME280;65952;51.440;-2.054;2022-12-18T04:36:29;100457.88;;;0.77;77.91
77023;BME280;65952;51.440;-2.054;2022-12-18T04:38:54;100454.69;;;0.72;78.03
77023;BME280;65952;51.440;-2.054;2022-12-18T04:41:20;100452.97;;;0.71;78.14
77023;BME280;65952;51.440;-2.054;2022-12-18T04:43:46;100458.56;;;0.67;78.25
77023;BME280;65952;51.440;-2.054;2022-12-18T04:46:11;100460.25;;;0.68;78.30
77023;BME280;65952;51.440;-2.054;2022-12-18T04:48:37;100451.63;;;0.78;77.76
77023;BME280;65952;51.440;-2.054;2022-12-18T04:51:03;100443.09;;;0.88;77.61
77023;BME280;65952;51.440;-2.054;2022-12-18T04:53:29;100449.94;;;0.77;77.71
77023;BME280;65952;51.440;-2.054;2022-12-18T04:56:08;100432.41;;;0.89;77.08
77023;BME280;65952;51.440;-2.054;2022-12-18T04:58:35;100425.50;;;0.74;77.75
77023;BME280;65952;51.440;-2.054;2022-12-18T05:01:00;100429.75;;;0.89;77.30
77023;BME280;65952;51.440;-2.054;2022-12-18T05:03:26;100420.75;;;0.79;77.66
77023;BME280;65952;51.440;-2.054;2022-12-18T05:05:51;100429.56;;;0.79;77.52
77023;BME280;65952;51.440;-2.054;2022-12-18T05:08:18;100425.50;;;0.74;77.79
77023;BME280;65952;51.440;-2.054;2022-12-18T05:10:43;100424.78;;;0.72;77.65
77023;BME280;65952;51.440;-2.054;2022-12-18T05:13:09;100417.97;;;0.68;77.70
77023;BME280;65952;51.440;-2.054;2022-12-18T05:15:34;100413.84;;;0.63;77.88
77023;BME280;65952;51.440;-2.054;2022-12-18T05:18:00;100405.00;;;0.77;77.12
77023;BME280;65952;51.440;-2.054;2022-12-18T05:20:26;100388.09;;;0.80;77.11
77023;BME280;65952;51.440;-2.054;2022-12-18T05:22:53;100385.97;;;0.72;77.28
77023;BME280;65952;51.440;-2.054;2022-12-18T05:25:19;100384.28;;;0.71;77.40
77023;BME280;65952;51.440;-2.054;2022-12-18T05:27:45;100383.97;;;0.76;77.09
77023;BME280;65952;51.440;-2.054;2022-12-18T05:30:11;100377.00;;;0.88;76.71
77023;BME280;65952;51.440;-2.054;2022-12-18T05:32:39;100379.75;;;0.86;76.96
77023;BME280;65952;51.440;-2.054;2022-12-18T05:35:06;100379.75;;;0.73;77.25
77023;BME280;65952;51.440;-2.054;2022-12-18T05:37:33;100365.88;;;0.70;77.69
77023;BME280;65952;51.440;-2.054;2022-12-18T05:39:58;100353.63;;;0.81;77.25
77023;BME280;65952;51.440;-2.054;2022-12-18T05:42:24;100351.63;;;0.85;77.14
77023;BME280;65952;51.440;-2.054;2022-12-18T05:44:49;100343.50;;;0.88;77.15
77023;BME280;65952;51.440;-2.054;2022-12-18T05:47:15;100333.47;;;0.93;76.73
77023;BME280;65952;51.440;-2.054;2022-12-18T05:49:40;100333.34;;;0.95;76.91
77023;BME280;65952;51.440;-2.054;2022-12-18T05:52:06;100307.97;;;0.92;77.00
77023;BME280;65952;51.440;-2.054;2022-12-18T05:54:31;100304.03;;;0.98;77.20
77023;BME280;65952;51.440;-2.054;2022-12-18T05:56:57;100309.34;;;0.98;77.30
77023;BME280;65952;51.440;-2.054;2022-12-18T05:59:22;100301.63;;;0.95;77.23
77023;BME280;65952;51.440;-2.054;2022-12-18T06:01:48;100293.59;;;0.96;77.19
77023;BME280;65952;51.440;-2.054;2022-12-18T06:04:13;100296.75;;;1.02;76.97
77023;BME280;65952;51.440;-2.054;2022-12-18T06:06:39;100315.25;;;1.02;77.25
77023;BME280;65952;51.440;-2.054;2022-12-18T06:09:04;100298.56;;;1.01;77.19
77023;BME280;65952;51.440;-2.054;2022-12-18T06:11:34;100287.56;;;1.07;77.11
77023;BME280;65952;51.440;-2.054;2022-12-18T06:14:00;100289.44;;;1.18;77.03
77023;BME280;65952;51.440;-2.054;2022-12-18T06:16:28;100294.13;;;1.15;76.92
77023;BME280;65952;51.440;-2.054;2022-12-18T06:18:56;100306.28;;;1.17;77.05
77023;BME280;65952;51.440;-2.054;2022-12-18T06:21:22;100302.97;;;1.26;76.67
77023;BME280;65952;51.440;-2.054;2022-12-18T06:23:48;100306.44;;;1.27;76.65
77023;BME280;65952;51.440;-2.054;2022-12-18T06:26:14;100284.88;;;1.33;76.50
77023;BME280;65952;51.440;-2.054;2022-12-18T06:28:40;100285.22;;;1.28;76.44
77023;BME280;65952;51.440;-2.054;2022-12-18T06:31:06;100278.94;;;1.42;76.02
77023;BME280;65952;51.440;-2.054;2022-12-18T06:33:31;100274.09;;;1.36;76.19
77023;BME280;65952;51.440;-2.054;2022-12-18T06:36:05;100266.69;;;1.28;76.76
77023;BME280;65952;51.440;-2.054;2022-12-18T06:38:33;100265.28;;;1.36;76.67
77023;BME280;65952;51.440;-2.054;2022-12-18T06:40:59;100269.31;;;1.41;76.26
77023;BME280;65952;51.440;-2.054;2022-12-18T06:43:25;100274.09;;;1.36;76.60
77023;BME280;65952;51.440;-2.054;2022-12-18T06:45:50;100276.59;;;1.38;76.43
77023;BME280;65952;51.440;-2.054;2022-12-18T06:48:21;100282.28;;;1.44;76.15
77023;BME280;65952;51.440;-2.054;2022-12-18T06:50:47;100282.09;;;1.48;76.50
77023;BME280;65952;51.440;-2.054;2022-12-18T06:53:13;100292.44;;;1.51;76.08
77023;BME280;65952;51.440;-2.054;2022-12-18T06:55:38;100290.88;;;1.48;76.06
77023;BME280;65952;51.440;-2.054;2022-12-18T06:58:04;100299.44;;;1.52;76.23
77023;BME280;65952;51.440;-2.054;2022-12-18T07:00:29;100290.03;;;1.48;76.30
77023;BME280;65952;51.440;-2.054;2022-12-18T07:02:54;100292.56;;;1.49;76.12
77023;BME280;65952;51.440;-2.054;2022-12-18T07:05:20;100291.81;;;1.47;76.36
77023;BME280;65952;51.440;-2.054;2022-12-18T07:07:45;100297.97;;;1.48;76.49
77023;BME280;65952;51.440;-2.054;2022-12-18T07:10:11;100303.88;;;1.51;76.58
77023;BME280;65952;51.440;-2.054;2022-12-18T07:12:36;100300.38;;;1.51;76.12
77023;BME280;65952;51.440;-2.054;2022-12-18T07:15:02;100289.50;;;1.42;76.75
77023;BME280;65952;51.440;-2.054;2022-12-18T07:17:27;100298.59;;;1.38;77.00
77023;BME280;65952;51.440;-2.054;2022-12-18T07:19:53;100315.47;;;1.37;77.31
77023;BME280;65952;51.440;-2.054;2022-12-18T07:22:18;100320.31;;;1.43;76.99
77023;BME280;65952;51.440;-2.054;2022-12-18T07:24:44;100315.09;;;1.42;77.04
77023;BME280;65952;51.440;-2.054;2022-12-18T07:27:09;100311.13;;;1.36;77.28
77023;BME280;65952;51.440;-2.054;2022-12-18T07:29:35;100316.16;;;1.39;77.29
77023;BME280;65952;51.440;-2.054;2022-12-18T07:32:00;100322.53;;;1.37;77.47
77023;BME280;65952;51.440;-2.054;2022-12-18T07:34:25;100319.75;;;1.38;77.63
77023;BME280;65952;51.440;-2.054;2022-12-18T07:36:51;100301.78;;;1.43;77.33
77023;BME280;65952;51.440;-2.054;2022-12-18T07:39:16;100292.78;;;1.46;77.29
77023;BME280;65952;51.440;-2.054;2022-12-18T07:41:42;100299.59;;;1.37;77.81
77023;BME280;65952;51.440;-2.054;2022-12-18T07:44:11;100305.47;;;1.41;77.73
77023;BME280;65952;51.440;-2.054;2022-12-18T07:46:37;100301.78;;;1.43;77.63
77023;BME280;65952;51.440;-2.054;2022-12-18T07:49:03;100308.19;;;1.52;77.44
77023;BME280;65952;51.440;-2.054;2022-12-18T07:51:28;100317.44;;;1.46;77.62
77023;BME280;65952;51.440;-2.054;2022-12-18T07:53:54;100324.81;;;1.54;77.54
77023;BME280;65952;51.440;-2.054;2022-12-18T07:56:20;100319.97;;;1.48;77.82
77023;BME280;65952;51.440;-2.054;2022-12-18T07:58:45;100315.84;;;1.44;77.88
77023;BME280;65952;51.440;-2.054;2022-12-18T08:01:11;100310.69;;;1.42;78.03
77023;BME280;65952;51.440;-2.054;2022-12-18T08:03:39;100326.44;;;1.44;78.03
77023;BME280;65952;51.440;-2.054;2022-12-18T08:06:07;100329.28;;;1.41;78.37
77023;BME280;65952;51.440;-2.054;2022-12-18T08:08:33;100321.16;;;1.44;78.10
77023;BME280;65952;51.440;-2.054;2022-12-18T08:10:59;100314.03;;;1.44;78.12
77023;BME280;65952;51.440;-2.054;2022-12-18T08:13:26;100309.81;;;1.42;78.22
77023;BME280;65952;51.440;-2.054;2022-12-18T08:15:59;100298.28;;;1.43;78.31
77023;BME280;65952;51.440;-2.054;2022-12-18T08:18:25;100294.81;;;1.42;78.41
77023;BME280;65952;51.440;-2.054;2022-12-18T08:20:51;100297.34;;;1.44;78.66
77023;BME280;65952;51.440;-2.054;2022-12-18T08:23:16;100307.81;;;1.45;78.32
77023;BME280;65952;51.440;-2.054;2022-12-18T08:25:41;100299.47;;;1.39;78.76
77023;BME280;65952;51.440;-2.054;2022-12-18T08:28:07;100310.16;;;1.37;78.95
77023;BME280;65952;51.440;-2.054;2022-12-18T08:30:32;100311.84;;;1.38;79.03
77023;BME280;65952;51.440;-2.054;2022-12-18T08:32:57;100310.44;;;1.45;78.74
77023;BME280;65952;51.440;-2.054;2022-12-18T08:35:23;100311.31;;;1.46;78.89
77023;BME280;65952;51.440;-2.054;2022-12-18T08:37:49;100309.63;;;1.45;79.21
77023;BME280;65952;51.440;-2.054;2022-12-18T08:40:15;100308.44;;;1.49;78.92
77023;BME280;65952;51.440;-2.054;2022-12-18T08:42:40;100312.16;;;1.46;79.19
77023;BME280;65952;51.440;-2.054;2022-12-18T08:45:24;100302.19;;;1.50;79.32
77023;BME280;65952;51.440;-2.054;2022-12-18T08:47:50;100303.88;;;1.51;79.30
77023;BME280;65952;51.440;-2.054;2022-12-18T08:50:15;100304.09;;;1.48;79.69
77023;BME280;65952;51.440;-2.054;2022-12-18T08:52:40;100305.91;;;1.48;79.95
77023;BME280;65952;51.440;-2.054;2022-12-18T08:55:06;100304.31;;;1.45;80.13
77023;BME280;65952;51.440;-2.054;2022-12-18T08:57:32;100296.59;;;1.42;80.84
77023;BME280;65952;51.440;-2.054;2022-12-18T08:59:57;100295.63;;;1.43;81.02
77023;BME280;65952;51.440;-2.054;2022-12-18T09:02:23;100292.25;;;1.41;81.11
77023;BME280;65952;51.440;-2.054;2022-12-18T09:04:48;100284.97;;;1.32;81.69
77023;BME280;65952;51.440;-2.054;2022-12-18T09:07:13;100277.28;;;1.28;81.85
77023;BME280;65952;51.440;-2.054;2022-12-18T09:09:39;100272.81;;;1.29;82.12
77023;BME280;65952;51.440;-2.054;2022-12-18T09:12:04;100255.59;;;1.23;82.51
77023;BME280;65952;51.440;-2.054;2022-12-18T09:14:30;100254.63;;;1.24;82.99
77023;BME280;65952;51.440;-2.054;2022-12-18T09:16:55;100239.38;;;1.28;82.80
77023;BME280;65952;51.440;-2.054;2022-12-18T09:19:21;100234.31;;;1.25;83.22
77023;BME280;65952;51.440;-2.054;2022-12-18T09:21:46;100247.63;;;1.36;83.05
77023;BME280;65952;51.440;-2.054;2022-12-18T09:24:12;100245.31;;;1.32;83.37
77023;BME280;65952;51.440;-2.054;2022-12-18T09:26:38;100240.34;;;1.27;83.50
77023;BME280;65952;51.440;-2.054;2022-12-18T09:29:04;100245.50;;;1.41;83.12
77023;BME280;65952;51.440;-2.054;2022-12-18T09:31:30;100245.63;;;1.40;83.21
77023;BME280;65952;51.440;-2.054;2022-12-18T09:33:55;100237.06;;;1.36;83.53
77023;BME280;65952;51.440;-2.054;2022-12-18T09:36:21;100239.56;;;1.38;83.74
77023;BME280;65952;51.440;-2.054;2022-12-18T09:38:47;100226.03;;;1.29;84.08
77023;BME280;65952;51.440;-2.054;2022-12-18T09:41:30;100217.59;;;1.37;83.74
77023;BME280;65952;51.440;-2.054;2022-12-18T09:44:02;100215.78;;;1.38;84.11
77023;BME280;65952;51.440;-2.054;2022-12-18T09:46:33;100228.75;;;1.41;83.94
77023;BME280;65952;51.440;-2.054;2022-12-18T09:49:03;100226.66;;;1.46;83.96
77023;BME280;65952;51.440;-2.054;2022-12-18T09:51:51;100220.00;;;1.40;84.31
77023;BME280;65952;51.440;-2.054;2022-12-18T09:54:45;100207.50;;;1.42;84.66
77023;BME280;65952;51.440;-2.054;2022-12-18T09:57:18;100208.13;;;1.46;84.50
77023;BME280;65952;51.440;-2.054;2022-12-18T09:59:49;100216.34;;;1.54;84.74
77023;BME280;65952;51.440;-2.054;2022-12-18T10:02:21;100214.88;;;1.50;84.82
77023;BME280;65952;51.440;-2.054;2022-12-18T10:05:06;100212.25;;;1.50;85.26
77023;BME280;65952;51.440;-2.054;2022-12-18T10:10:51;100212.94;;;1.52;85.54
77023;BME280;65952;51.440;-2.054;2022-12-18T10:13:39;100204.56;;;1.58;85.43
77023;BME280;65952;51.440;-2.054;2022-12-18T10:16:22;100195.47;;;1.62;85.25
77023;BME280;65952;51.440;-2.054;2022-12-18T10:21:21;100197.88;;;1.66;85.52
77023;BME280;65952;51.440;-2.054;2022-12-18T10:23:57;100195.97;;;1.68;85.73
77023;BME280;65952;51.440;-2.054;2022-12-18T10:26:26;100186.84;;;1.72;85.57
77023;BME280;65952;51.440;-2.054;2022-12-18T10:28:53;100179.50;;;1.75;85.84
77023;BME280;65952;51.440;-2.054;2022-12-18T10:31:23;100174.09;;;1.77;85.76
77023;BME280;65952;51.440;-2.054;2022-12-18T10:34:18;100153.66;;;1.79;85.62
77023;BME280;65952;51.440;-2.054;2022-12-18T10:37:00;100150.28;;;1.77;85.99
77023;BME280;65952;51.440;-2.054;2022-12-18T10:39:27;100138.41;;;1.83;85.84
77023;BME280;65952;51.440;-2.054;2022-12-18T10:42:10;100138.16;;;1.86;85.79
77023;BME280;65952;51.440;-2.054;2022-12-18T10:44:38;100118.91;;;1.84;86.10
77023;BME280;65952;51.440;-2.054;2022-12-18T10:47:05;100114.94;;;1.89;85.96
77023;BME280;65952;51.440;-2.054;2022-12-18T10:49:33;100114.47;;;1.95;85.68
77023;BME280;65952;51.440;-2.054;2022-12-18T10:52:14;100108.09;;;1.98;85.57
77023;BME280;65952;51.440;-2.054;2022-12-18T10:54:58;100091.00;;;1.91;85.88
77023;BME280;65952;51.440;-2.054;2022-12-18T10:57:35;100072.84;;;1.86;86.26
77023;BME280;65952;51.440;-2.054;2022-12-18T11:00:26;100062.47;;;1.94;85.91
77023;BME280;65952;51.440;-2.054;2022-12-18T11:02:53;100058.25;;;1.92;85.78
77023;BME280;65952;51.440;-2.054;2022-12-18T11:05:45;100057.03;;;1.85;86.47
77023;BME280;65952;51.440;-2.054;2022-12-18T11:08:20;100054.66;;;1.93;85.84
77023;BME280;65952;51.440;-2.054;2022-12-18T11:10:47;100042.75;;;1.99;85.86
77023;BME280;65952;51.440;-2.054;2022-12-18T11:13:21;100021.81;;;1.95;85.85
77023;BME280;65952;51.440;-2.054;2022-12-18T11:15:48;100029.97;;;1.92;86.29
77023;BME280;65952;51.440;-2.054;2022-12-18T11:18:28;100019.50;;;2.02;85.91
77023;BME280;65952;51.440;-2.054;2022-12-18T11:20:57;100016.66;;;2.05;85.85
77023;BME280;65952;51.440;-2.054;2022-12-18T11:23:24;100013.63;;;2.10;85.88
77023;BME280;65952;51.440;-2.054;2022-12-18T11:26:01;100018.91;;;1.99;86.46
77023;BME280;65952;51.440;-2.054;2022-12-18T11:36:42;99985.00;;;2.04;86.89
77023;BME280;65952;51.440;-2.054;2022-12-18T11:39:17;99973.78;;;2.11;86.72
77023;BME280;65952;51.440;-2.054;2022-12-18T11:41:56;99971.50;;;2.18;86.76
77023;BME280;65952;51.440;-2.054;2022-12-18T11:44:51;99963.19;;;2.11;87.33
77023;BME280;65952;51.440;-2.054;2022-12-18T11:50:19;99956.81;;;2.14;87.88
77023;BME280;65952;51.440;-2.054;2022-12-18T11:52:45;99936.34;;;2.16;87.69
77023;BME280;65952;51.440;-2.054;2022-12-18T11:55:13;99930.94;;;2.18;88.02
77023;BME280;65952;51.440;-2.054;2022-12-18T12:01:04;99933.66;;;2.27;88.46
77023;BME280;65952;51.440;-2.054;2022-12-18T12:14:20;99891.84;;;2.42;89.05
77023;BME280;65952;51.440;-2.054;2022-12-18T12:30:59;99853.00;;;2.53;89.68
77023;BME280;65952;51.440;-2.054;2022-12-18T12:36:31;99826.72;;;2.61;90.11
77023;BME280;65952;51.440;-2.054;2022-12-18T12:39:01;99816.44;;;2.68;89.96
77023;BME280;65952;51.440;-2.054;2022-12-18T12:41:33;99815.34;;;2.70;90.24
77023;BME280;65952;51.440;-2.054;2022-12-18T12:44:23;99812.31;;;2.75;90.25
77023;BME280;65952;51.440;-2.054;2022-12-18T12:46:50;99806.22;;;2.84;90.37
77023;BME280;65952;51.440;-2.054;2022-12-18T12:49:19;99795.22;;;2.89;90.26
77023;BME280;65952;51.440;-2.054;2022-12-18T12:51:56;99775.41;;;2.93;90.27
77023;BME280;65952;51.440;-2.054;2022-12-18T12:54:24;99788.16;;;2.99;90.40
77023;BME280;65952;51.440;-2.054;2022-12-18T12:57:04;99786.66;;;3.06;90.54
77023;BME280;65952;51.440;-2.054;2022-12-18T12:59:37;99773.16;;;3.09;90.39
77023;BME280;65952;51.440;-2.054;2022-12-18T13:02:30;99769.53;;;3.20;90.66
77023;BME280;65952;51.440;-2.054;2022-12-18T13:07:41;99758.84;;;3.32;90.66
77023;BME280;65952;51.440;-2.054;2022-12-18T13:10:22;99771.84;;;3.35;90.61
77023;BME280;65952;51.440;-2.054;2022-12-18T13:15:24;99744.34;;;3.46;90.41
77023;BME280;65952;51.440;-2.054;2022-12-18T13:18:17;99737.66;;;3.51;90.46
77023;BME280;65952;51.440;-2.054;2022-12-18T13:21:12;99720.88;;;3.51;90.38
77023;BME280;65952;51.440;-2.054;2022-12-18T13:23:37;99721.06;;;3.59;90.84
77023;BME280;65952;51.440;-2.054;2022-12-18T13:31:13;99695.06;;;3.82;90.52
77023;BME280;65952;51.440;-2.054;2022-12-18T13:33:40;99714.78;;;3.89;90.48
77023;BME280;65952;51.440;-2.054;2022-12-18T13:38:37;99691.59;;;4.01;90.44
77023;BME280;65952;51.440;-2.054;2022-12-18T13:51:17;99656.19;;;4.20;90.33
77023;BME280;65952;51.440;-2.054;2022-12-18T13:53:49;99663.19;;;4.21;90.44
77023;BME280;65952;51.440;-2.054;2022-12-18T13:56:17;99652.38;;;4.33;90.38
77023;BME280;65952;51.440;-2.054;2022-12-18T13:58:42;99645.25;;;4.33;90.23
77023;BME280;65952;51.440;-2.054;2022-12-18T14:01:21;99643.53;;;4.42;90.59
77023;BME280;65952;51.440;-2.054;2022-12-18T14:03:47;99627.41;;;4.53;90.46
77023;BME280;65952;51.440;-2.054;2022-12-18T14:06:13;99613.81;;;4.56;90.58
77023;BME280;65952;51.440;-2.054;2022-12-18T14:08:40;99611.28;;;4.65;90.54
77023;BME280;65952;51.440;-2.054;2022-12-18T14:11:07;99611.50;;;4.71;90.57
77023;BME280;65952;51.440;-2.054;2022-12-18T14:13:42;99601.97;;;4.79;90.61
77023;BME280;65952;51.440;-2.054;2022-12-18T14:16:14;99609.50;;;4.83;90.71
77023;BME280;65952;51.440;-2.054;2022-12-18T14:18:54;99605.28;;;4.91;90.56
77023;BME280;65952;51.440;-2.054;2022-12-18T14:21:27;99589.53;;;4.97;90.80
77023;BME280;65952;51.440;-2.054;2022-12-18T14:24:14;99582.25;;;4.99;90.89
77023;BME280;65952;51.440;-2.054;2022-12-18T14:26:40;99576.84;;;5.09;90.59
77023;BME280;65952;51.440;-2.054;2022-12-18T14:29:22;99567.81;;;5.20;90.69
77023;BME280;65952;51.440;-2.054;2022-12-18T14:32:16;99571.25;;;5.30;90.43