sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6028;BME280;3042;43.194;27.646;2023-06-22T00:01:00;101553.84;;;24.82;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:03:28;101733.66;;;25.53;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:05:56;101728.34;;;25.56;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:08:24;101734.53;;;25.39;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:10:51;101742.50;;;25.30;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:13:18;101732.78;;;25.51;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:15:45;101737.16;;;25.67;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:18:12;101733.63;;;25.65;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:20:40;101738.88;;;25.77;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:23:08;101738.88;;;25.77;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:25:36;101679.00;;;25.22;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:28:04;101742.44;;;25.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:30:31;101682.47;;;25.49;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:32:59;101731.81;;;25.85;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:35:26;101740.63;;;25.86;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:37:55;101474.59;;;24.33;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:40:28;101742.44;;;25.90;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:42:55;101723.03;;;25.68;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:45:22;101652.53;;;25.15;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:47:52;101747.72;;;25.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:50:21;101679.00;;;25.36;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:52:51;101737.16;;;25.52;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:55:19;101263.34;;;22.91;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T00:57:49;101738.03;;;25.58;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:00:16;101742.47;;;25.48;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:02:46;101772.38;;;24.68;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:05:17;101747.72;;;24.84;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:07:57;101751.25;;;24.86;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:10:33;101770.56;;;24.53;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:13:09;101670.88;;;24.10;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:15:44;101749.44;;;24.54;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:18:16;101428.22;;;22.39;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:20:44;101703.44;;;24.03;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:23:21;101747.59;;;24.38;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:25:59;101574.66;;;23.34;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:28:49;101745.91;;;24.48;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:31:18;101586.97;;;23.40;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:33:49;101550.16;;;23.66;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:36:17;101738.00;;;24.54;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:38:45;101742.38;;;24.53;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:41:15;101715.94;;;24.47;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:43:43;101750.22;;;24.36;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:46:12;101748.44;;;24.34;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:48:40;101689.41;;;24.22;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:51:07;101677.97;;;24.27;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:53:34;101742.44;;;24.78;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:56:02;101484.06;;;23.23;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T01:58:30;101633.00;;;24.02;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:01:11;101753.00;;;24.69;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:03:42;101528.94;;;23.38;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:06:14;101754.78;;;24.76;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:08:47;101644.53;;;24.21;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:11:18;101711.50;;;24.46;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:13:47;101758.31;;;24.75;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:16:16;101760.91;;;24.67;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:18:48;101437.31;;;22.94;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:21:16;101760.97;;;24.82;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:23:43;101762.66;;;24.59;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:26:12;101743.09;;;24.17;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:28:39;101768.84;;;24.56;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:31:06;101689.41;;;24.19;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:33:34;101773.28;;;24.68;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:36:02;101693.75;;;24.05;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:38:31;101788.22;;;24.58;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:41:00;101715.81;;;24.16;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:43:27;101787.34;;;24.67;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:45:55;101694.69;;;24.22;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:48:22;101788.28;;;24.95;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:50:50;101484.94;;;23.25;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:53:19;101795.38;;;25.09;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:55:46;101659.47;;;24.19;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T02:58:13;101791.84;;;25.16;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:00:41;101740.66;;;24.72;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:03:08;101694.69;;;24.19;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:05:35;101691.13;;;24.08;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:08:02;101784.75;;;24.87;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:10:31;101775.06;;;25.17;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:12:58;101780.44;;;25.27;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:15:25;101412.84;;;23.29;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:17:55;101775.97;;;25.68;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:20:22;101646.38;;;25.19;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:22:49;101522.97;;;24.90;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:25:16;101749.09;;;26.76;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:27:45;101771.66;;;27.38;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:30:13;101783.75;;;27.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:32:41;101781.78;;;27.90;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:35:09;101663.25;;;27.77;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:37:38;101428.72;;;27.05;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:40:06;101759.63;;;29.73;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:42:34;101756.72;;;30.30;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:45:03;101749.56;;;31.10;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:47:31;101692.41;;;31.16;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:49:59;101756.13;;;31.98;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:52:26;101761.63;;;32.23;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:54:53;101538.38;;;30.83;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:57:20;101788.22;;;31.98;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T03:59:47;101773.72;;;32.36;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:02:16;101760.94;;;32.76;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:04:43;101764.78;;;33.22;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:07:10;101752.00;;;33.80;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:09:37;101743.25;;;34.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:12:05;101752.44;;;35.28;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:14:32;101746.47;;;35.42;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:17:00;101744.84;;;35.59;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:19:28;101735.38;;;35.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:21:56;101786.47;;;35.07;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:24:23;101797.31;;;34.37;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:26:50;101801.78;;;33.89;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:29:20;101791.81;;;33.93;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:31:55;101778.88;;;34.28;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:34:24;101788.94;;;34.22;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:36:53;101792.41;;;34.01;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:39:21;101750.75;;;33.67;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:41:48;101800.06;;;33.61;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:44:17;101817.22;;;33.56;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:46:50;101825.38;;;33.26;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:49:20;101743.94;;;32.47;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:51:48;101648.84;;;31.48;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:54:18;101827.38;;;32.32;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:56:45;101826.81;;;32.21;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T04:59:15;101825.13;;;32.16;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:01:44;101823.41;;;32.15;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:04:11;101784.72;;;31.96;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:06:38;101822.66;;;32.40;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:09:05;101817.31;;;32.40;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:11:34;101818.97;;;32.44;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:14:01;101813.72;;;32.71;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:16:28;101807.19;;;32.81;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:18:55;101815.25;;;32.79;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:21:24;101804.06;;;33.23;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:23:51;101802.78;;;33.35;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:26:20;101763.94;;;32.93;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:28:49;101810.44;;;33.19;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:31:17;101828.16;;;32.95;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:33:45;101805.66;;;32.72;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:36:13;101788.47;;;32.51;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:38:41;101834.16;;;32.44;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:41:08;101802.59;;;31.94;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:43:35;101781.19;;;31.61;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:46:04;101798.59;;;32.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:48:31;101773.47;;;33.80;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:50:59;101730.53;;;34.29;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:53:26;101731.28;;;35.21;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:55:53;101741.81;;;36.99;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T05:58:20;101702.88;;;38.70;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:00:48;101715.56;;;40.30;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:03:16;101699.59;;;41.58;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:05:46;101701.06;;;41.88;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:08:14;101701.25;;;42.10;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:10:41;101694.47;;;42.29;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:13:08;101678.63;;;43.29;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T06:15:36;101670.84;;;43.80;96.93
6028;BME280;3042;43.194;27.646;2023-06-22T06:18:04;101660.59;;;44.60;94.24
6028;BME280;3042;43.194;27.646;2023-06-22T06:20:33;101664.84;;;44.85;88.99
6028;BME280;3042;43.194;27.646;2023-06-22T06:23:01;101656.59;;;45.58;84.41
6028;BME280;3042;43.194;27.646;2023-06-22T06:25:28;101684.69;;;44.87;81.37
6028;BME280;3042;43.194;27.646;2023-06-22T06:27:55;101706.25;;;44.14;81.44
6028;BME280;3042;43.194;27.646;2023-06-22T06:30:22;101679.84;;;45.00;80.36
6028;BME280;3042;43.194;27.646;2023-06-22T06:32:50;101667.72;;;45.66;77.79
6028;BME280;3042;43.194;27.646;2023-06-22T06:35:17;101650.75;;;46.61;76.09
6028;BME280;3042;43.194;27.646;2023-06-22T06:37:48;101654.19;;;46.83;71.98
6028;BME280;3042;43.194;27.646;2023-06-22T06:40:17;101633.44;;;46.80;69.77
6028;BME280;3042;43.194;27.646;2023-06-22T06:42:46;101639.59;;;47.39;68.08
6028;BME280;3042;43.194;27.646;2023-06-22T06:45:16;101635.13;;;48.11;68.01
6028;BME280;3042;43.194;27.646;2023-06-22T06:47:43;101642.00;;;47.80;65.45
6028;BME280;3042;43.194;27.646;2023-06-22T06:50:11;101682.88;;;46.49;65.82
6028;BME280;3042;43.194;27.646;2023-06-22T06:52:38;101732.28;;;43.73;68.23
6028;BME280;3042;43.194;27.646;2023-06-22T06:55:08;101753.66;;;42.73;72.59
6028;BME280;3042;43.194;27.646;2023-06-22T06:57:37;101777.00;;;40.71;77.52
6028;BME280;3042;43.194;27.646;2023-06-22T07:00:06;101755.03;;;39.48;81.56
6028;BME280;3042;43.194;27.646;2023-06-22T07:02:37;101787.25;;;38.27;88.93
6028;BME280;3042;43.194;27.646;2023-06-22T07:05:05;101793.25;;;37.48;92.32
6028;BME280;3042;43.194;27.646;2023-06-22T07:07:34;101791.50;;;37.12;94.97
6028;BME280;3042;43.194;27.646;2023-06-22T07:10:02;101793.19;;;36.79;99.80
6028;BME280;3042;43.194;27.646;2023-06-22T07:12:37;101786.78;;;36.62;98.13
6028;BME280;3042;43.194;27.646;2023-06-22T07:15:06;101814.09;;;36.15;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:17:34;101785.19;;;35.59;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:20:02;101799.66;;;35.56;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:22:33;101749.03;;;35.45;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:25:00;101812.47;;;35.29;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:27:36;101800.34;;;35.19;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:30:06;101778.13;;;35.56;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:32:33;101769.25;;;35.95;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:35:01;101783.22;;;35.64;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:37:28;101749.06;;;36.24;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:39:56;101752.00;;;36.39;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:42:24;101710.19;;;36.49;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:44:53;101742.44;;;36.87;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T07:47:21;101726.34;;;36.85;99.50
6028;BME280;3042;43.194;27.646;2023-06-22T07:49:50;101757.63;;;36.70;88.01
6028;BME280;3042;43.194;27.646;2023-06-22T07:52:21;101775.41;;;36.37;86.01
6028;BME280;3042;43.194;27.646;2023-06-22T07:54:49;101730.66;;;36.15;81.68
6028;BME280;3042;43.194;27.646;2023-06-22T07:57:16;101768.28;;;36.35;87.71
6028;BME280;3042;43.194;27.646;2023-06-22T07:59:44;101762.97;;;36.53;84.75
6028;BME280;3042;43.194;27.646;2023-06-22T08:02:13;101746.56;;;36.76;86.75
6028;BME280;3042;43.194;27.646;2023-06-22T08:04:40;101741.59;;;37.04;82.62
6028;BME280;3042;43.194;27.646;2023-06-22T08:07:08;101653.75;;;36.82;81.19
6028;BME280;3042;43.194;27.646;2023-06-22T08:09:36;101734.09;;;37.10;77.47
6028;BME280;3042;43.194;27.646;2023-06-22T08:12:04;101735.63;;;36.97;80.42
6028;BME280;3042;43.194;27.646;2023-06-22T08:14:32;101744.34;;;36.85;80.27
6028;BME280;3042;43.194;27.646;2023-06-22T08:17:01;101730.28;;;37.14;81.06
6028;BME280;3042;43.194;27.646;2023-06-22T08:19:31;101736.25;;;36.85;78.26
6028;BME280;3042;43.194;27.646;2023-06-22T08:21:58;101747.44;;;36.77;79.29
6028;BME280;3042;43.194;27.646;2023-06-22T08:24:25;101730.63;;;36.89;79.69
6028;BME280;3042;43.194;27.646;2023-06-22T08:26:56;101745.34;;;36.65;79.90
6028;BME280;3042;43.194;27.646;2023-06-22T08:29:23;101738.66;;;36.35;77.57
6028;BME280;3042;43.194;27.646;2023-06-22T08:31:50;101733.09;;;36.76;77.03
6028;BME280;3042;43.194;27.646;2023-06-22T08:34:17;101748.91;;;36.65;76.27
6028;BME280;3042;43.194;27.646;2023-06-22T08:36:48;101767.13;;;36.22;78.50
6028;BME280;3042;43.194;27.646;2023-06-22T08:39:18;101748.47;;;36.55;80.75
6028;BME280;3042;43.194;27.646;2023-06-22T08:41:45;101719.81;;;37.08;77.12
6028;BME280;3042;43.194;27.646;2023-06-22T08:44:13;101725.22;;;37.08;74.91
6028;BME280;3042;43.194;27.646;2023-06-22T08:46:40;101751.84;;;36.61;71.56
6028;BME280;3042;43.194;27.646;2023-06-22T08:49:07;101740.72;;;36.86;72.78
6028;BME280;3042;43.194;27.646;2023-06-22T08:51:36;101727.88;;;36.91;75.38
6028;BME280;3042;43.194;27.646;2023-06-22T08:54:08;101707.91;;;37.30;74.40
6028;BME280;3042;43.194;27.646;2023-06-22T08:56:37;101752.41;;;36.48;74.83
6028;BME280;3042;43.194;27.646;2023-06-22T08:59:04;101731.84;;;36.84;75.50
6028;BME280;3042;43.194;27.646;2023-06-22T09:01:33;101713.81;;;37.21;75.62
6028;BME280;3042;43.194;27.646;2023-06-22T09:04:00;101689.19;;;37.44;76.65
6028;BME280;3042;43.194;27.646;2023-06-22T09:06:29;101713.38;;;37.11;79.63
6028;BME280;3042;43.194;27.646;2023-06-22T09:08:57;101666.81;;;36.90;72.46
6028;BME280;3042;43.194;27.646;2023-06-22T09:11:27;101653.84;;;37.15;77.95
6028;BME280;3042;43.194;27.646;2023-06-22T09:13:54;101708.25;;;37.24;78.46
6028;BME280;3042;43.194;27.646;2023-06-22T09:16:21;101698.28;;;37.42;76.49
6028;BME280;3042;43.194;27.646;2023-06-22T09:18:48;101673.69;;;37.48;76.58
6028;BME280;3042;43.194;27.646;2023-06-22T09:21:16;101695.16;;;37.67;77.21
6028;BME280;3042;43.194;27.646;2023-06-22T09:23:43;101689.09;;;37.63;74.84
6028;BME280;3042;43.194;27.646;2023-06-22T09:26:12;101654.50;;;37.36;74.38
6028;BME280;3042;43.194;27.646;2023-06-22T09:28:41;101689.94;;;37.46;73.14
6028;BME280;3042;43.194;27.646;2023-06-22T09:31:08;101699.97;;;37.44;74.22
6028;BME280;3042;43.194;27.646;2023-06-22T09:33:35;101698.03;;;37.46;73.86
6028;BME280;3042;43.194;27.646;2023-06-22T09:36:04;101700.47;;;37.35;74.04
6028;BME280;3042;43.194;27.646;2023-06-22T09:38:34;101664.94;;;36.92;74.63
6028;BME280;3042;43.194;27.646;2023-06-22T09:41:01;101695.06;;;37.35;76.22
6028;BME280;3042;43.194;27.646;2023-06-22T09:43:32;101693.06;;;37.38;75.91
6028;BME280;3042;43.194;27.646;2023-06-22T09:46:03;101687.19;;;37.65;75.29
6028;BME280;3042;43.194;27.646;2023-06-22T09:48:30;101690.28;;;37.57;73.93
6028;BME280;3042;43.194;27.646;2023-06-22T09:50:57;101688.53;;;37.56;73.70
6028;BME280;3042;43.194;27.646;2023-06-22T09:53:24;101682.16;;;37.75;73.55
6028;BME280;3042;43.194;27.646;2023-06-22T09:55:51;101685.00;;;37.72;74.75
6028;BME280;3042;43.194;27.646;2023-06-22T09:58:19;101661.97;;;37.49;75.36
6028;BME280;3042;43.194;27.646;2023-06-22T10:00:46;101693.75;;;37.59;73.05
6028;BME280;3042;43.194;27.646;2023-06-22T10:03:16;101685.97;;;37.71;72.13
6028;BME280;3042;43.194;27.646;2023-06-22T10:05:44;101678.84;;;37.86;72.44
6028;BME280;3042;43.194;27.646;2023-06-22T10:08:12;101697.72;;;37.52;74.19
6028;BME280;3042;43.194;27.646;2023-06-22T10:10:39;101592.38;;;36.71;75.26
6028;BME280;3042;43.194;27.646;2023-06-22T10:13:09;101675.22;;;37.36;73.58
6028;BME280;3042;43.194;27.646;2023-06-22T10:15:37;101695.53;;;37.61;72.69
6028;BME280;3042;43.194;27.646;2023-06-22T10:18:04;101676.25;;;37.84;70.99
6028;BME280;3042;43.194;27.646;2023-06-22T10:20:33;101670.19;;;37.79;72.04
6028;BME280;3042;43.194;27.646;2023-06-22T10:23:01;101594.31;;;37.36;72.38
6028;BME280;3042;43.194;27.646;2023-06-22T10:25:28;101650.66;;;37.91;72.23
6028;BME280;3042;43.194;27.646;2023-06-22T10:27:56;101671.38;;;38.07;72.67
6028;BME280;3042;43.194;27.646;2023-06-22T10:30:24;101652.25;;;37.29;71.88
6028;BME280;3042;43.194;27.646;2023-06-22T10:32:51;101678.19;;;37.65;72.14
6028;BME280;3042;43.194;27.646;2023-06-22T10:35:18;101677.28;;;37.82;73.52
6028;BME280;3042;43.194;27.646;2023-06-22T10:37:48;101688.97;;;37.65;77.94
6028;BME280;3042;43.194;27.646;2023-06-22T10:40:17;101664.81;;;37.46;77.87
6028;BME280;3042;43.194;27.646;2023-06-22T10:42:44;101671.44;;;37.05;76.38
6028;BME280;3042;43.194;27.646;2023-06-22T10:45:11;101682.53;;;37.34;79.69
6028;BME280;3042;43.194;27.646;2023-06-22T10:47:39;101699.22;;;37.07;77.88
6028;BME280;3042;43.194;27.646;2023-06-22T10:50:08;101675.84;;;37.41;77.76
6028;BME280;3042;43.194;27.646;2023-06-22T10:52:35;101673.75;;;37.64;77.97
6028;BME280;3042;43.194;27.646;2023-06-22T10:55:04;101670.31;;;37.44;77.36
6028;BME280;3042;43.194;27.646;2023-06-22T10:57:31;101678.16;;;37.31;79.33
6028;BME280;3042;43.194;27.646;2023-06-22T10:59:59;101631.03;;;36.88;82.57
6028;BME280;3042;43.194;27.646;2023-06-22T11:02:26;101655.16;;;37.75;82.50
6028;BME280;3042;43.194;27.646;2023-06-22T11:04:54;101668.88;;;37.54;79.49
6028;BME280;3042;43.194;27.646;2023-06-22T11:07:21;101666.97;;;37.56;79.29
6028;BME280;3042;43.194;27.646;2023-06-22T11:09:49;101648.06;;;37.39;80.95
6028;BME280;3042;43.194;27.646;2023-06-22T11:12:17;101665.06;;;37.58;79.14
6028;BME280;3042;43.194;27.646;2023-06-22T11:14:44;101677.78;;;37.22;79.25
6028;BME280;3042;43.194;27.646;2023-06-22T11:17:12;101655.34;;;36.86;81.36
6028;BME280;3042;43.194;27.646;2023-06-22T11:19:39;101672.03;;;37.12;79.64
6028;BME280;3042;43.194;27.646;2023-06-22T11:22:06;101653.53;;;36.69;79.98
6028;BME280;3042;43.194;27.646;2023-06-22T11:24:33;101690.16;;;36.91;80.63
6028;BME280;3042;43.194;27.646;2023-06-22T11:27:00;101636.56;;;36.85;81.96
6028;BME280;3042;43.194;27.646;2023-06-22T11:29:29;101663.03;;;37.29;84.35
6028;BME280;3042;43.194;27.646;2023-06-22T11:31:56;101661.63;;;37.22;81.00
6028;BME280;3042;43.194;27.646;2023-06-22T11:34:23;101657.22;;;37.54;80.67
6028;BME280;3042;43.194;27.646;2023-06-22T11:36:50;101647.84;;;37.77;81.29
6028;BME280;3042;43.194;27.646;2023-06-22T11:39:17;101558.22;;;37.38;83.58
6028;BME280;3042;43.194;27.646;2023-06-22T11:41:45;101660.09;;;37.67;84.77
6028;BME280;3042;43.194;27.646;2023-06-22T11:44:12;101663.28;;;37.57;86.43
6028;BME280;3042;43.194;27.646;2023-06-22T11:46:41;101580.44;;;36.93;90.13
6028;BME280;3042;43.194;27.646;2023-06-22T11:49:08;101683.50;;;37.15;91.25
6028;BME280;3042;43.194;27.646;2023-06-22T11:51:36;101668.41;;;37.29;91.92
6028;BME280;3042;43.194;27.646;2023-06-22T11:54:03;101681.66;;;37.33;89.77
6028;BME280;3042;43.194;27.646;2023-06-22T11:56:30;101666.19;;;37.37;92.90
6028;BME280;3042;43.194;27.646;2023-06-22T11:58:58;101642.59;;;37.07;94.57
6028;BME280;3042;43.194;27.646;2023-06-22T12:01:25;101672.56;;;37.18;95.83
6028;BME280;3042;43.194;27.646;2023-06-22T12:03:53;101682.53;;;36.99;94.65
6028;BME280;3042;43.194;27.646;2023-06-22T12:06:20;101654.88;;;36.95;98.23
6028;BME280;3042;43.194;27.646;2023-06-22T12:08:48;101628.28;;;36.53;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:11:15;101667.72;;;36.54;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:13:42;101682.38;;;36.67;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:16:09;101672.06;;;36.58;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:18:37;101689.81;;;36.62;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:21:06;101688.63;;;36.49;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:23:33;101671.25;;;36.73;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:26:00;101682.28;;;36.69;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:28:28;101684.69;;;36.56;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:30:55;101708.75;;;36.04;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:33:22;101681.84;;;35.85;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:35:49;101698.53;;;35.91;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:38:18;101711.75;;;35.77;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:40:45;101636.25;;;35.01;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:43:12;101692.56;;;35.66;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:45:40;101708.44;;;35.31;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:48:07;101693.56;;;35.63;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:50:34;101697.66;;;35.72;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:53:01;101711.50;;;35.42;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:55:31;101709.47;;;35.06;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T12:57:58;101646.75;;;35.07;100.00
6028;BME280;3042;43.194;27.646;2023-06-22T13:00:26;101710.44;;;35.26;100.00