sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55173;DHT22;41061;52.822;6.860;2023-02-28T08:56:00;4.30;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T08:58:26;4.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:00:52;4.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:03:18;4.60;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:06:04;4.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:08:30;4.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:10:57;5.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:13:26;5.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:15:53;5.30;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:18:19;5.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:20:45;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:23:11;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:25:48;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:28:14;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:30:47;5.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:33:14;5.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:35:39;6.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:38:05;6.10;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:40:40;6.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:43:12;6.30;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:45:41;6.30;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:48:16;6.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:50:59;6.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:53:31;6.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:56:05;6.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T09:58:40;6.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:01:45;6.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:07:07;6.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:09:46;6.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:12:16;6.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:14:45;6.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:17:22;7.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:25:05;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:27:40;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:30:09;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:32:36;7.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:38:08;7.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:40:34;7.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:43:03;7.60;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:45:31;7.60;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:50:55;7.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:56:14;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T10:58:57;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:01:36;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:06:56;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:09:28;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:11:55;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:14:22;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:16:53;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:19:28;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:21:58;8.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:24:30;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:26:57;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:29:26;7.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:32:25;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:35:36;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:38:07;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:40:49;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:43:34;7.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T11:46:41;7.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T13:47:39;9.10;97.10
55173;DHT22;41061;52.822;6.860;2023-02-28T14:06:29;9.00;92.10
55173;DHT22;41061;52.822;6.860;2023-02-28T14:09:16;8.70;93.30
55173;DHT22;41061;52.822;6.860;2023-02-28T14:11:43;8.70;93.20
55173;DHT22;41061;52.822;6.860;2023-02-28T14:17:12;8.80;95.10
55173;DHT22;41061;52.822;6.860;2023-02-28T14:19:40;8.90;95.60
55173;DHT22;41061;52.822;6.860;2023-02-28T14:28:13;8.70;93.70
55173;DHT22;41061;52.822;6.860;2023-02-28T14:31:00;8.40;91.50
55173;DHT22;41061;52.822;6.860;2023-02-28T14:38:40;7.90;94.20
55173;DHT22;41061;52.822;6.860;2023-02-28T14:41:26;7.80;95.40
55173;DHT22;41061;52.822;6.860;2023-02-28T14:43:56;7.80;94.70
55173;DHT22;41061;52.822;6.860;2023-02-28T14:46:27;7.80;95.30
55173;DHT22;41061;52.822;6.860;2023-02-28T14:48:53;7.90;96.40
55173;DHT22;41061;52.822;6.860;2023-02-28T14:51:21;7.90;97.00
55173;DHT22;41061;52.822;6.860;2023-02-28T14:53:51;7.90;96.60
55173;DHT22;41061;52.822;6.860;2023-02-28T14:56:23;7.90;97.00
55173;DHT22;41061;52.822;6.860;2023-02-28T14:58:55;7.80;95.60
55173;DHT22;41061;52.822;6.860;2023-02-28T15:01:22;7.80;96.60
55173;DHT22;41061;52.822;6.860;2023-02-28T15:03:57;7.80;97.50
55173;DHT22;41061;52.822;6.860;2023-02-28T15:06:23;7.90;97.50
55173;DHT22;41061;52.822;6.860;2023-02-28T15:09:17;7.90;97.30
55173;DHT22;41061;52.822;6.860;2023-02-28T15:11:47;7.80;93.10
55173;DHT22;41061;52.822;6.860;2023-02-28T15:14:18;7.60;95.20
55173;DHT22;41061;52.822;6.860;2023-02-28T15:16:46;7.60;95.40
55173;DHT22;41061;52.822;6.860;2023-02-28T15:19:23;7.60;95.40
55173;DHT22;41061;52.822;6.860;2023-02-28T15:22:01;7.50;94.50
55173;DHT22;41061;52.822;6.860;2023-02-28T15:24:36;7.40;94.40
55173;DHT22;41061;52.822;6.860;2023-02-28T15:27:05;7.40;95.60
55173;DHT22;41061;52.822;6.860;2023-02-28T15:44:46;7.00;95.20
55173;DHT22;41061;52.822;6.860;2023-02-28T15:47:20;7.00;95.90
55173;DHT22;41061;52.822;6.860;2023-02-28T15:49:58;7.00;96.80
55173;DHT22;41061;52.822;6.860;2023-02-28T15:52:39;7.00;96.10
55173;DHT22;41061;52.822;6.860;2023-02-28T15:55:28;7.00;96.00
55173;DHT22;41061;52.822;6.860;2023-02-28T15:57:56;7.00;94.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:00:27;7.00;95.70
55173;DHT22;41061;52.822;6.860;2023-02-28T16:02:53;7.00;96.50
55173;DHT22;41061;52.822;6.860;2023-02-28T16:05:28;6.90;97.00
55173;DHT22;41061;52.822;6.860;2023-02-28T16:07:58;6.90;96.80
55173;DHT22;41061;52.822;6.860;2023-02-28T16:10:25;6.90;96.20
55173;DHT22;41061;52.822;6.860;2023-02-28T16:12:56;6.90;95.20
55173;DHT22;41061;52.822;6.860;2023-02-28T16:15:29;6.90;95.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:17:57;6.80;95.50
55173;DHT22;41061;52.822;6.860;2023-02-28T16:20:25;6.80;95.60
55173;DHT22;41061;52.822;6.860;2023-02-28T16:22:53;6.70;95.80
55173;DHT22;41061;52.822;6.860;2023-02-28T16:25:33;6.70;96.40
55173;DHT22;41061;52.822;6.860;2023-02-28T16:28:00;6.60;96.20
55173;DHT22;41061;52.822;6.860;2023-02-28T16:30:27;6.60;95.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:33:04;6.50;96.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:35:29;6.50;97.40
55173;DHT22;41061;52.822;6.860;2023-02-28T16:37:55;6.40;98.10
55173;DHT22;41061;52.822;6.860;2023-02-28T16:40:24;6.30;98.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:42:52;6.20;99.80
55173;DHT22;41061;52.822;6.860;2023-02-28T16:45:27;6.10;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:47:54;6.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:50:22;5.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:52:49;5.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:55:15;5.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T16:57:42;5.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:00:12;5.60;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:02:38;5.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:05:04;5.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:07:30;5.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:09:56;5.30;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:12:21;5.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:14:47;5.10;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:17:20;5.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:19:46;5.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:22:13;4.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:24:38;4.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:27:05;4.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:29:31;4.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:31:57;4.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:34:22;4.60;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:36:50;4.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:39:17;4.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:41:53;4.30;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:44:20;4.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:46:46;4.10;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:49:12;4.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:51:38;3.90;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:54:04;3.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:56:31;3.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T17:58:57;3.60;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:01:23;3.50;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:03:52;3.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:06:28;3.40;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:08:56;3.20;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:11:23;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:13:53;3.10;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:16:21;3.00;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:18:47;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:21:16;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:23:43;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:26:18;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:28:44;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:31:12;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:33:43;2.80;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:36:09;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:38:35;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:41:03;2.70;99.90
55173;DHT22;41061;52.822;6.860;2023-02-28T18:43:30;2.70;99.90
