sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:00:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:02:43;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:05:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:07:35;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:10:01;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:12:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:14:52;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:17:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:19:43;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:22:08;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:24:34;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:26:59;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:29:25;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:31:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:34:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:36:41;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:39:07;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:41:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:43:58;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:46:23;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:48:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:51:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:53:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:56:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T00:58:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:00:56;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:03:22;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:05:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:08:13;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:10:39;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:13:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:15:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:17:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:20:21;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:22:47;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:25:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:27:38;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:30:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:32:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:34:55;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:37:21;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:39:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:42:12;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:44:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:47:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:49:30;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:51:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:54:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:56:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T01:59:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:01:37;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:04:03;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:06:28;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:08:53;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:11:19;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:13:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:16:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:18:36;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:21:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:23:27;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:28:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:30:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:33:09;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:35:35;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:38:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:40:26;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:42:52;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:45:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:47:42;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:50:09;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:52:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:55:00;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:57:25;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T02:59:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:02:16;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:04:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:07:07;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:09:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:11:59;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:14:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:16:50;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:19:16;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:21:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:24:07;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:26:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:28:58;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:31:23;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:33:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:36:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:38:40;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:41:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:43:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:45:58;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:48:23;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:50:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:53:14;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:55:40;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T03:58:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:00:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:02:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:05:23;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:07:48;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:10:14;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:12:40;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:15:06;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:17:31;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:19:56;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:22:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:24:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:27:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:29:39;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:32:05;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:34:30;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:36:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:39:21;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:41:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:44:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:46:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:49:04;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:51:29;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:53:55;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:56:20;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T04:58:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:01:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:03:37;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:06:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:08:28;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:10:54;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:13:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:15:45;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:18:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:20:35;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:23:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:25:27;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:27:52;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:30:18;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:32:44;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:35:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:37:34;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:40:00;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:42:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:44:51;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:47:17;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:49:42;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:52:08;3;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:54:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:56:59;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T05:59:24;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:01:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:04:15;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:06:40;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:09:06;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:11:32;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:13:57;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:16:22;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:18:48;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:21:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:23:39;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:26:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:28:31;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:30:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:33:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:35:47;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:38:13;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:40:38;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:43:04;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:45:29;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:47:55;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:50:21;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:52:46;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:55:11;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T06:57:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:00:03;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:02:29;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:04:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:07:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:09:45;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:12:11;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:14:37;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:17:02;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:19:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:21:54;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:24:19;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:26:46;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:29:10;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:31:36;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:34:02;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:36:27;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:38:53;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:41:18;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:43:44;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:46:10;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:48:35;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:51:01;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:53:27;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:55:52;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T07:58:18;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:00:44;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:03:09;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:05:37;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:08:00;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:10:26;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:12:52;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:15:17;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:17:43;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:20:09;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:22:33;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:24:59;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:27:25;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:29:49;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:32:15;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:34:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:37:06;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:39:31;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:41:57;18;17;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:44:23;10;10;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:46:48;14;11;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:49:14;10;9;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:51:40;9;7;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:54:06;9;8;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:56:31;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T08:58:57;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:01:22;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:03:48;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:06:13;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:08:39;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:11:06;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:13:30;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:15:55;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:18:21;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:20:46;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:25:38;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:28:04;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:30:33;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:32:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:35:20;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:37:45;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:40:11;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:42:39;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:45:02;7;7;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:47:27;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:49:53;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:52:19;8;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:54:45;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:57:10;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T09:59:35;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:02:00;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:04:27;9;9;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:06:52;8;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:09:18;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:11:44;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:14:10;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:16:36;8;8;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:19:01;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:21:27;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:23:53;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:26:18;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:28:45;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:31:09;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:33:35;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:36:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:38:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:40:53;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:43:18;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:45:43;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:48:08;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:50:35;7;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:53:00;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:55:26;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T10:57:51;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:00:17;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:02:41;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:05:07;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:07:33;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:09:58;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:12:24;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:14:49;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:17:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:19:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:22:06;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:24:36;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:27:01;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:29:29;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:31:48;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:34:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:36:40;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:39:03;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:41:28;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:43:54;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:48:46;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:51:12;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:53:38;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:56:03;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T11:58:31;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:00:56;6;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:03:21;6;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:05:46;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:08:12;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:10:37;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:13:08;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:15:28;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:17:53;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:20:19;7;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:22:44;6;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:25:09;6;6;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:27:34;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:30:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:32:25;8;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:34:51;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:37:16;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:39:42;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:42:08;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:44:33;7;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:47:00;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:49:24;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:51:50;7;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:54:15;5;5;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T12:56:40;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:01:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:03:56;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:06:21;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:08:47;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:11:12;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:16:04;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:18:29;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:20:55;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:23:20;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:25:45;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:28:11;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:30:37;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:33:03;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:35:28;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:37:53;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:40:19;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:42:44;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:45:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:47:35;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:50:01;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:52:26;5;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:54:51;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:57:17;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T13:59:52;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:02:08;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:04:33;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:06:59;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:09:24;8;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:11:50;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:14:15;5;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:16:40;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:19:06;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:21:31;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:23:57;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:26:22;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:28:48;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:31:13;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:33:39;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:36:05;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:38:31;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:40:55;4;4;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:43:20;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:45:46;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:48:11;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:50:36;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:53:02;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:55:27;4;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T14:57:53;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:00:19;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:02:44;1;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:05:10;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:07:35;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:10:01;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:12:27;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:14:53;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:17:18;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:19:44;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:22:09;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:24:34;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:27:00;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:29:25;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:31:51;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:34:16;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:36:42;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:39:07;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:41:32;3;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:43:58;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:46:23;4;3;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:48:49;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:51:15;0;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:53:40;3;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:56:06;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T15:58:31;2;0;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:00:57;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:03:22;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:05:49;3;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:08:14;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:10:42;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:13:07;5;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:15:30;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:17:56;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:20:21;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:22:47;2;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:25:13;1;1;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:27:38;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:30:04;2;2;
69238;PMS5003;56349;51.816;-0.026;2023-11-19T16:32:29;4;4;