sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49529;BME280;35423;37.320;-121.762;2024-02-21T00:01:16;100083.87;;;20.59;33.92
49529;BME280;35423;37.320;-121.762;2024-02-21T00:03:47;100081.85;;;20.16;34.09
49529;BME280;35423;37.320;-121.762;2024-02-21T00:06:20;100072.39;;;20.76;34.04
49529;BME280;35423;37.320;-121.762;2024-02-21T00:08:45;100068.23;;;20.64;33.56
49529;BME280;35423;37.320;-121.762;2024-02-21T00:11:19;100064.01;;;21.03;33.20
49529;BME280;35423;37.320;-121.762;2024-02-21T00:13:55;100056.89;;;20.84;33.13
49529;BME280;35423;37.320;-121.762;2024-02-21T00:16:24;100056.94;;;21.01;32.84
49529;BME280;35423;37.320;-121.762;2024-02-21T00:18:57;100061.81;;;20.65;32.78
49529;BME280;35423;37.320;-121.762;2024-02-21T00:21:29;100058.02;;;20.78;32.65
49529;BME280;35423;37.320;-121.762;2024-02-21T00:24:00;100059.55;;;20.37;32.64
49529;BME280;35423;37.320;-121.762;2024-02-21T00:26:28;100063.27;;;19.87;32.79
49529;BME280;35423;37.320;-121.762;2024-02-21T00:28:53;100061.58;;;20.51;33.00
49529;BME280;35423;37.320;-121.762;2024-02-21T00:31:21;100056.99;;;20.52;32.88
49529;BME280;35423;37.320;-121.762;2024-02-21T00:33:49;100057.95;;;20.36;32.74
49529;BME280;35423;37.320;-121.762;2024-02-21T00:36:18;100065.42;;;20.39;32.77
49529;BME280;35423;37.320;-121.762;2024-02-21T00:39:09;100065.96;;;20.40;32.74
49529;BME280;35423;37.320;-121.762;2024-02-21T00:41:34;100065.25;;;20.26;32.80
49529;BME280;35423;37.320;-121.762;2024-02-21T00:44:02;100072.18;;;20.23;33.13
49529;BME280;35423;37.320;-121.762;2024-02-21T00:46:28;100079.34;;;19.83;32.93
49529;BME280;35423;37.320;-121.762;2024-02-21T00:48:53;100078.89;;;20.22;33.01
49529;BME280;35423;37.320;-121.762;2024-02-21T00:51:19;100080.19;;;20.10;33.11
49529;BME280;35423;37.320;-121.762;2024-02-21T00:53:46;100081.33;;;19.77;33.36
49529;BME280;35423;37.320;-121.762;2024-02-21T00:56:14;100077.39;;;20.02;33.67
49529;BME280;35423;37.320;-121.762;2024-02-21T00:58:43;100074.18;;;20.16;34.03
49529;BME280;35423;37.320;-121.762;2024-02-21T01:01:12;100071.21;;;20.18;34.10
49529;BME280;35423;37.320;-121.762;2024-02-21T01:03:40;100071.84;;;19.58;34.22
49529;BME280;35423;37.320;-121.762;2024-02-21T01:06:08;100070.26;;;20.11;34.34
49529;BME280;35423;37.320;-121.762;2024-02-21T01:08:33;100066.59;;;19.40;34.43
49529;BME280;35423;37.320;-121.762;2024-02-21T01:10:59;100061.52;;;20.00;34.17
49529;BME280;35423;37.320;-121.762;2024-02-21T01:13:41;100053.93;;;20.17;34.28
49529;BME280;35423;37.320;-121.762;2024-02-21T01:16:15;100052.26;;;20.76;34.22
49529;BME280;35423;37.320;-121.762;2024-02-21T01:18:47;100050.39;;;20.47;34.03
49529;BME280;35423;37.320;-121.762;2024-02-21T01:21:20;100053.04;;;21.04;33.81
49529;BME280;35423;37.320;-121.762;2024-02-21T01:23:47;100052.08;;;20.50;33.73
49529;BME280;35423;37.320;-121.762;2024-02-21T01:26:18;100053.94;;;20.92;33.68
49529;BME280;35423;37.320;-121.762;2024-02-21T01:28:43;100054.06;;;20.38;33.60
49529;BME280;35423;37.320;-121.762;2024-02-21T01:31:19;100050.43;;;20.73;33.47
49529;BME280;35423;37.320;-121.762;2024-02-21T01:33:44;100044.80;;;20.09;33.43
49529;BME280;35423;37.320;-121.762;2024-02-21T01:36:13;100044.81;;;20.28;33.41
49529;BME280;35423;37.320;-121.762;2024-02-21T01:38:41;100048.11;;;20.14;33.57
49529;BME280;35423;37.320;-121.762;2024-02-21T01:41:09;100048.22;;;20.33;33.62
49529;BME280;35423;37.320;-121.762;2024-02-21T01:43:34;100048.26;;;19.94;33.48
49529;BME280;35423;37.320;-121.762;2024-02-21T01:46:07;100049.39;;;20.06;33.73
49529;BME280;35423;37.320;-121.762;2024-02-21T01:48:33;100048.31;;;19.27;33.88
49529;BME280;35423;37.320;-121.762;2024-02-21T01:50:59;100043.96;;;19.99;33.68
49529;BME280;35423;37.320;-121.762;2024-02-21T01:53:32;100039.78;;;19.84;33.76
49529;BME280;35423;37.320;-121.762;2024-02-21T01:55:56;100040.74;;;20.12;33.90
49529;BME280;35423;37.320;-121.762;2024-02-21T01:58:23;100035.04;;;19.92;34.14
49529;BME280;35423;37.320;-121.762;2024-02-21T02:00:48;100038.26;;;19.41;34.19
49529;BME280;35423;37.320;-121.762;2024-02-21T02:03:26;100039.02;;;19.14;34.18
49529;BME280;35423;37.320;-121.762;2024-02-21T02:05:51;100038.59;;;19.21;34.17
49529;BME280;35423;37.320;-121.762;2024-02-21T02:08:21;100044.39;;;19.54;33.91
49529;BME280;35423;37.320;-121.762;2024-02-21T02:10:47;100049.60;;;19.43;33.60
49529;BME280;35423;37.320;-121.762;2024-02-21T02:13:17;100051.21;;;19.66;33.61
49529;BME280;35423;37.320;-121.762;2024-02-21T02:15:43;100053.11;;;19.72;33.58
49529;BME280;35423;37.320;-121.762;2024-02-21T02:18:08;100058.72;;;19.85;33.58
49529;BME280;35423;37.320;-121.762;2024-02-21T02:20:36;100056.72;;;19.36;33.92
49529;BME280;35423;37.320;-121.762;2024-02-21T02:23:06;100058.99;;;19.43;34.04
49529;BME280;35423;37.320;-121.762;2024-02-21T02:25:32;100059.42;;;18.65;34.19
49529;BME280;35423;37.320;-121.762;2024-02-21T02:27:58;100065.05;;;19.09;34.38
49529;BME280;35423;37.320;-121.762;2024-02-21T02:30:26;100067.71;;;18.83;34.34
49529;BME280;35423;37.320;-121.762;2024-02-21T02:32:52;100070.61;;;19.48;34.26
49529;BME280;35423;37.320;-121.762;2024-02-21T02:35:17;100072.34;;;19.30;34.48
49529;BME280;35423;37.320;-121.762;2024-02-21T02:37:48;100079.22;;;18.72;34.60
49529;BME280;35423;37.320;-121.762;2024-02-21T02:40:10;100083.57;;;18.63;34.62
49529;BME280;35423;37.320;-121.762;2024-02-21T02:42:37;100086.37;;;18.55;34.69
49529;BME280;35423;37.320;-121.762;2024-02-21T02:45:03;100090.77;;;18.44;34.82
49529;BME280;35423;37.320;-121.762;2024-02-21T02:47:28;100096.07;;;18.90;34.85
49529;BME280;35423;37.320;-121.762;2024-02-21T02:49:54;100093.68;;;18.60;34.93
49529;BME280;35423;37.320;-121.762;2024-02-21T02:52:28;100091.22;;;18.27;34.82
49529;BME280;35423;37.320;-121.762;2024-02-21T02:54:53;100087.06;;;18.52;34.75
49529;BME280;35423;37.320;-121.762;2024-02-21T02:57:19;100083.81;;;18.72;34.68
49529;BME280;35423;37.320;-121.762;2024-02-21T02:59:48;100084.87;;;18.62;34.65
49529;BME280;35423;37.320;-121.762;2024-02-21T03:02:11;100081.71;;;19.05;34.64
49529;BME280;35423;37.320;-121.762;2024-02-21T03:04:39;100082.85;;;18.41;34.70
49529;BME280;35423;37.320;-121.762;2024-02-21T03:07:02;100089.08;;;18.59;34.86
49529;BME280;35423;37.320;-121.762;2024-02-21T03:09:27;100089.13;;;17.96;34.70
49529;BME280;35423;37.320;-121.762;2024-02-21T03:11:53;100086.53;;;18.43;34.64
49529;BME280;35423;37.320;-121.762;2024-02-21T03:14:23;100092.53;;;18.37;34.63
49529;BME280;35423;37.320;-121.762;2024-02-21T03:16:52;100094.67;;;18.43;34.52
49529;BME280;35423;37.320;-121.762;2024-02-21T03:19:18;100098.82;;;18.47;34.34
49529;BME280;35423;37.320;-121.762;2024-02-21T03:21:44;100096.04;;;18.25;34.44
49529;BME280;35423;37.320;-121.762;2024-02-21T03:24:13;100095.40;;;18.71;34.33
49529;BME280;35423;37.320;-121.762;2024-02-21T03:26:38;100097.80;;;18.61;34.32
49529;BME280;35423;37.320;-121.762;2024-02-21T03:29:05;100101.30;;;18.64;34.39
49529;BME280;35423;37.320;-121.762;2024-02-21T03:31:29;100101.95;;;18.20;34.32
49529;BME280;35423;37.320;-121.762;2024-02-21T03:33:55;100103.72;;;18.70;34.38
49529;BME280;35423;37.320;-121.762;2024-02-21T03:36:27;100107.59;;;18.52;34.46
49529;BME280;35423;37.320;-121.762;2024-02-21T03:38:55;100108.10;;;18.75;34.39
49529;BME280;35423;37.320;-121.762;2024-02-21T03:41:30;100107.06;;;19.00;34.15
49529;BME280;35423;37.320;-121.762;2024-02-21T03:43:55;100110.66;;;18.63;34.14
49529;BME280;35423;37.320;-121.762;2024-02-21T03:46:27;100112.09;;;18.86;33.91
49529;BME280;35423;37.320;-121.762;2024-02-21T03:48:52;100112.19;;;18.79;33.81
49529;BME280;35423;37.320;-121.762;2024-02-21T03:51:18;100115.65;;;18.77;33.78
49529;BME280;35423;37.320;-121.762;2024-02-21T03:53:43;100115.72;;;18.48;33.87
49529;BME280;35423;37.320;-121.762;2024-02-21T03:56:08;100115.11;;;18.44;33.90
49529;BME280;35423;37.320;-121.762;2024-02-21T03:58:37;100118.38;;;18.16;34.06
49529;BME280;35423;37.320;-121.762;2024-02-21T04:01:04;100120.74;;;18.47;33.93
49529;BME280;35423;37.320;-121.762;2024-02-21T04:03:30;100119.68;;;17.90;34.08
49529;BME280;35423;37.320;-121.762;2024-02-21T04:06:28;100121.79;;;18.12;34.05
49529;BME280;35423;37.320;-121.762;2024-02-21T04:08:56;100116.88;;;18.26;34.09
49529;BME280;35423;37.320;-121.762;2024-02-21T04:11:25;100113.08;;;18.71;34.14
49529;BME280;35423;37.320;-121.762;2024-02-21T04:13:53;100115.39;;;18.17;34.06
49529;BME280;35423;37.320;-121.762;2024-02-21T04:16:23;100116.98;;;18.40;34.00
49529;BME280;35423;37.320;-121.762;2024-02-21T04:19:00;100118.42;;;18.34;33.99
49529;BME280;35423;37.320;-121.762;2024-02-21T04:21:28;100117.10;;;18.51;34.02
49529;BME280;35423;37.320;-121.762;2024-02-21T04:23:59;100122.63;;;17.89;34.24
49529;BME280;35423;37.320;-121.762;2024-02-21T04:26:29;100129.72;;;17.71;34.14
49529;BME280;35423;37.320;-121.762;2024-02-21T04:28:57;100141.57;;;18.16;34.20
49529;BME280;35423;37.320;-121.762;2024-02-21T04:31:27;100148.39;;;17.93;34.21
49529;BME280;35423;37.320;-121.762;2024-02-21T04:34:01;100148.07;;;18.15;34.23
49529;BME280;35423;37.320;-121.762;2024-02-21T04:36:26;100149.70;;;17.95;34.20
49529;BME280;35423;37.320;-121.762;2024-02-21T04:38:56;100153.84;;;18.41;34.31
49529;BME280;35423;37.320;-121.762;2024-02-21T04:41:24;100155.63;;;18.33;34.52
49529;BME280;35423;37.320;-121.762;2024-02-21T04:43:48;100157.80;;;18.13;34.46
49529;BME280;35423;37.320;-121.762;2024-02-21T04:46:15;100159.13;;;18.18;34.45
49529;BME280;35423;37.320;-121.762;2024-02-21T04:48:39;100159.51;;;18.00;34.34
49529;BME280;35423;37.320;-121.762;2024-02-21T04:51:19;100160.90;;;18.28;34.28
49529;BME280;35423;37.320;-121.762;2024-02-21T04:53:52;100161.88;;;18.22;34.24
49529;BME280;35423;37.320;-121.762;2024-02-21T04:56:17;100163.58;;;18.42;34.24
49529;BME280;35423;37.320;-121.762;2024-02-21T04:58:46;100166.06;;;17.77;34.42
49529;BME280;35423;37.320;-121.762;2024-02-21T05:01:25;100166.65;;;18.27;34.51
49529;BME280;35423;37.320;-121.762;2024-02-21T05:03:56;100166.55;;;17.76;34.60
49529;BME280;35423;37.320;-121.762;2024-02-21T05:06:24;100166.39;;;17.94;34.43
49529;BME280;35423;37.320;-121.762;2024-02-21T05:08:52;100165.03;;;18.04;34.35
49529;BME280;35423;37.320;-121.762;2024-02-21T05:11:20;100163.07;;;18.09;34.40
49529;BME280;35423;37.320;-121.762;2024-02-21T05:13:47;100166.37;;;17.94;34.49
49529;BME280;35423;37.320;-121.762;2024-02-21T05:16:17;100163.74;;;18.09;34.72
49529;BME280;35423;37.320;-121.762;2024-02-21T05:18:53;100168.48;;;17.71;34.90
49529;BME280;35423;37.320;-121.762;2024-02-21T05:21:25;100173.70;;;17.96;34.97
49529;BME280;35423;37.320;-121.762;2024-02-21T05:23:49;100177.48;;;17.42;35.09
49529;BME280;35423;37.320;-121.762;2024-02-21T05:26:24;100181.38;;;17.85;35.14
49529;BME280;35423;37.320;-121.762;2024-02-21T05:28:45;100183.86;;;17.49;35.26
49529;BME280;35423;37.320;-121.762;2024-02-21T05:31:24;100186.38;;;17.76;35.37
49529;BME280;35423;37.320;-121.762;2024-02-21T05:33:50;100187.14;;;17.65;35.53
49529;BME280;35423;37.320;-121.762;2024-02-21T05:36:18;100186.62;;;17.66;35.56
49529;BME280;35423;37.320;-121.762;2024-02-21T05:38:47;100187.20;;;17.41;35.59
49529;BME280;35423;37.320;-121.762;2024-02-21T05:41:13;100189.66;;;17.67;35.54
49529;BME280;35423;37.320;-121.762;2024-02-21T05:43:39;100188.54;;;17.38;35.51
49529;BME280;35423;37.320;-121.762;2024-02-21T05:46:04;100189.67;;;17.64;35.44
49529;BME280;35423;37.320;-121.762;2024-02-21T05:48:30;100188.71;;;17.14;35.42
49529;BME280;35423;37.320;-121.762;2024-02-21T05:51:03;100185.78;;;17.61;35.44
49529;BME280;35423;37.320;-121.762;2024-02-21T05:53:28;100186.01;;;17.13;35.62
49529;BME280;35423;37.320;-121.762;2024-02-21T05:56:01;100184.87;;;17.67;35.64
49529;BME280;35423;37.320;-121.762;2024-02-21T05:58:27;100182.91;;;17.16;35.69
49529;BME280;35423;37.320;-121.762;2024-02-21T06:00:52;100184.05;;;17.35;35.73
49529;BME280;35423;37.320;-121.762;2024-02-21T06:03:17;100184.38;;;17.36;35.71
49529;BME280;35423;37.320;-121.762;2024-02-21T06:05:47;100183.08;;;17.32;35.63
49529;BME280;35423;37.320;-121.762;2024-02-21T06:08:19;100179.53;;;17.49;35.66
49529;BME280;35423;37.320;-121.762;2024-02-21T06:10:43;100176.07;;;17.39;35.78
49529;BME280;35423;37.320;-121.762;2024-02-21T06:13:09;100174.15;;;17.43;35.73
49529;BME280;35423;37.320;-121.762;2024-02-21T06:15:36;100170.08;;;16.96;35.78
49529;BME280;35423;37.320;-121.762;2024-02-21T06:18:04;100167.60;;;17.68;35.93
49529;BME280;35423;37.320;-121.762;2024-02-21T06:20:32;100170.26;;;17.01;35.97
49529;BME280;35423;37.320;-121.762;2024-02-21T06:23:00;100174.76;;;17.54;36.01
49529;BME280;35423;37.320;-121.762;2024-02-21T06:25:26;100180.19;;;17.55;36.02
49529;BME280;35423;37.320;-121.762;2024-02-21T06:27:52;100183.41;;;17.54;36.02
49529;BME280;35423;37.320;-121.762;2024-02-21T06:30:19;100187.52;;;17.56;35.94
49529;BME280;35423;37.320;-121.762;2024-02-21T06:32:47;100186.83;;;17.37;35.90
49529;BME280;35423;37.320;-121.762;2024-02-21T06:35:14;100188.31;;;17.69;35.92
49529;BME280;35423;37.320;-121.762;2024-02-21T06:37:39;100187.79;;;17.74;35.97
49529;BME280;35423;37.320;-121.762;2024-02-21T06:40:09;100187.97;;;17.78;35.95
49529;BME280;35423;37.320;-121.762;2024-02-21T06:42:34;100185.50;;;17.29;35.89
49529;BME280;35423;37.320;-121.762;2024-02-21T06:45:03;100190.32;;;17.79;35.85
49529;BME280;35423;37.320;-121.762;2024-02-21T06:47:28;100188.35;;;17.34;35.87
49529;BME280;35423;37.320;-121.762;2024-02-21T06:50:04;100194.02;;;17.91;35.95
49529;BME280;35423;37.320;-121.762;2024-02-21T06:52:29;100197.45;;;17.23;35.97
49529;BME280;35423;37.320;-121.762;2024-02-21T06:54:55;100198.36;;;17.94;36.00
49529;BME280;35423;37.320;-121.762;2024-02-21T06:57:21;100198.64;;;17.90;36.07
49529;BME280;35423;37.320;-121.762;2024-02-21T06:59:47;100196.23;;;17.87;36.13
49529;BME280;35423;37.320;-121.762;2024-02-21T07:02:13;100196.71;;;17.88;36.04
49529;BME280;35423;37.320;-121.762;2024-02-21T07:04:38;100195.87;;;17.49;36.10
49529;BME280;35423;37.320;-121.762;2024-02-21T07:07:05;100192.04;;;17.73;36.12
49529;BME280;35423;37.320;-121.762;2024-02-21T07:09:31;100190.17;;;17.19;36.29
49529;BME280;35423;37.320;-121.762;2024-02-21T07:11:56;100192.23;;;17.46;36.34
49529;BME280;35423;37.320;-121.762;2024-02-21T07:14:24;100186.63;;;17.72;36.38
49529;BME280;35423;37.320;-121.762;2024-02-21T07:16:50;100182.01;;;17.75;36.37
49529;BME280;35423;37.320;-121.762;2024-02-21T07:19:18;100179.88;;;17.83;36.30
49529;BME280;35423;37.320;-121.762;2024-02-21T07:21:43;100180.67;;;17.85;36.31
49529;BME280;35423;37.320;-121.762;2024-02-21T07:24:09;100180.55;;;17.76;36.46
49529;BME280;35423;37.320;-121.762;2024-02-21T07:26:33;100181.11;;;17.11;36.37
49529;BME280;35423;37.320;-121.762;2024-02-21T07:28:59;100177.35;;;18.07;36.30
49529;BME280;35423;37.320;-121.762;2024-02-21T07:31:29;100175.82;;;17.86;36.25
49529;BME280;35423;37.320;-121.762;2024-02-21T07:33:56;100175.44;;;17.56;36.22
49529;BME280;35423;37.320;-121.762;2024-02-21T07:36:29;100171.26;;;17.90;36.08
49529;BME280;35423;37.320;-121.762;2024-02-21T07:38:50;100168.53;;;17.90;36.03
49529;BME280;35423;37.320;-121.762;2024-02-21T07:41:19;100165.78;;;17.78;36.22
49529;BME280;35423;37.320;-121.762;2024-02-21T07:43:51;100167.69;;;17.62;36.26
49529;BME280;35423;37.320;-121.762;2024-02-21T07:46:19;100166.03;;;17.60;36.23
49529;BME280;35423;37.320;-121.762;2024-02-21T07:48:43;100168.33;;;17.55;36.30
49529;BME280;35423;37.320;-121.762;2024-02-21T07:51:12;100166.85;;;17.52;36.28
49529;BME280;35423;37.320;-121.762;2024-02-21T07:53:39;100172.31;;;17.23;36.29
49529;BME280;35423;37.320;-121.762;2024-02-21T07:56:12;100174.36;;;17.50;36.20
49529;BME280;35423;37.320;-121.762;2024-02-21T07:58:38;100170.93;;;17.61;36.32
49529;BME280;35423;37.320;-121.762;2024-02-21T08:01:11;100167.57;;;17.39;36.29
49529;BME280;35423;37.320;-121.762;2024-02-21T08:03:37;100166.49;;;16.93;36.17
49529;BME280;35423;37.320;-121.762;2024-02-21T08:06:12;100169.74;;;17.56;35.92
49529;BME280;35423;37.320;-121.762;2024-02-21T08:08:32;100174.63;;;16.76;35.57
49529;BME280;35423;37.320;-121.762;2024-02-21T08:11:06;100174.89;;;17.53;35.36
49529;BME280;35423;37.320;-121.762;2024-02-21T08:13:31;100180.56;;;17.56;35.27
49529;BME280;35423;37.320;-121.762;2024-02-21T08:16:07;100180.07;;;17.77;35.29
49529;BME280;35423;37.320;-121.762;2024-02-21T08:18:32;100177.64;;;16.96;35.38
49529;BME280;35423;37.320;-121.762;2024-02-21T08:21:27;100175.61;;;17.47;35.59
49529;BME280;35423;37.320;-121.762;2024-02-21T08:23:59;100178.58;;;17.34;35.68
49529;BME280;35423;37.320;-121.762;2024-02-21T08:26:26;100182.38;;;17.01;35.77
49529;BME280;35423;37.320;-121.762;2024-02-21T08:28:51;100185.85;;;17.29;35.77
49529;BME280;35423;37.320;-121.762;2024-02-21T08:31:25;100183.53;;;17.71;35.63
49529;BME280;35423;37.320;-121.762;2024-02-21T08:33:50;100182.05;;;17.28;35.46
49529;BME280;35423;37.320;-121.762;2024-02-21T08:36:20;100182.96;;;17.27;35.41
49529;BME280;35423;37.320;-121.762;2024-02-21T08:38:44;100178.73;;;17.21;35.44
49529;BME280;35423;37.320;-121.762;2024-02-21T08:41:11;100178.07;;;17.11;35.70
49529;BME280;35423;37.320;-121.762;2024-02-21T08:43:35;100180.95;;;17.48;35.82
49529;BME280;35423;37.320;-121.762;2024-02-21T08:46:08;100186.58;;;17.31;35.86
49529;BME280;35423;37.320;-121.762;2024-02-21T08:48:33;100196.39;;;16.94;35.77
49529;BME280;35423;37.320;-121.762;2024-02-21T08:51:07;100198.45;;;17.30;35.71
49529;BME280;35423;37.320;-121.762;2024-02-21T08:53:34;100203.47;;;17.34;35.67
49529;BME280;35423;37.320;-121.762;2024-02-21T08:56:07;100203.55;;;17.59;35.66
49529;BME280;35423;37.320;-121.762;2024-02-21T08:58:31;100204.16;;;17.34;35.68
49529;BME280;35423;37.320;-121.762;2024-02-21T09:00:57;100201.57;;;17.36;35.72
49529;BME280;35423;37.320;-121.762;2024-02-21T09:03:35;100200.55;;;17.59;35.79
49529;BME280;35423;37.320;-121.762;2024-02-21T09:06:04;100205.20;;;17.57;35.95
49529;BME280;35423;37.320;-121.762;2024-02-21T09:08:29;100202.48;;;17.09;36.04
49529;BME280;35423;37.320;-121.762;2024-02-21T09:10:55;100202.00;;;17.38;36.07
49529;BME280;35423;37.320;-121.762;2024-02-21T09:13:21;100203.80;;;17.62;36.10
49529;BME280;35423;37.320;-121.762;2024-02-21T09:15:48;100205.20;;;17.41;36.15
49529;BME280;35423;37.320;-121.762;2024-02-21T09:18:16;100205.42;;;17.38;36.19
49529;BME280;35423;37.320;-121.762;2024-02-21T09:20:42;100210.03;;;17.30;36.35
49529;BME280;35423;37.320;-121.762;2024-02-21T09:23:10;100214.38;;;17.26;36.40
49529;BME280;35423;37.320;-121.762;2024-02-21T09:25:37;100216.69;;;16.98;36.39
49529;BME280;35423;37.320;-121.762;2024-02-21T09:28:03;100211.85;;;17.45;36.35
49529;BME280;35423;37.320;-121.762;2024-02-21T09:30:28;100211.85;;;16.73;36.32
49529;BME280;35423;37.320;-121.762;2024-02-21T09:32:56;100212.72;;;17.40;36.31
49529;BME280;35423;37.320;-121.762;2024-02-21T09:35:23;100216.94;;;17.06;36.41
49529;BME280;35423;37.320;-121.762;2024-02-21T09:37:49;100216.68;;;17.02;36.43
49529;BME280;35423;37.320;-121.762;2024-02-21T09:40:17;100214.12;;;17.35;36.57
49529;BME280;35423;37.320;-121.762;2024-02-21T09:43:02;100214.49;;;17.23;36.68
49529;BME280;35423;37.320;-121.762;2024-02-21T09:45:24;100216.08;;;16.88;36.79
49529;BME280;35423;37.320;-121.762;2024-02-21T09:48:07;100216.88;;;16.57;36.96
49529;BME280;35423;37.320;-121.762;2024-02-21T09:50:18;100215.00;;;17.01;36.98
49529;BME280;35423;37.320;-121.762;2024-02-21T09:52:44;100213.51;;;16.50;37.03
49529;BME280;35423;37.320;-121.762;2024-02-21T09:55:12;100212.96;;;16.88;37.04
49529;BME280;35423;37.320;-121.762;2024-02-21T09:57:37;100212.41;;;16.35;37.13
49529;BME280;35423;37.320;-121.762;2024-02-21T10:00:05;100216.55;;;16.72;37.14
49529;BME280;35423;37.320;-121.762;2024-02-21T10:02:29;100220.99;;;15.97;37.20
49529;BME280;35423;37.320;-121.762;2024-02-21T10:04:54;100221.69;;;16.24;37.26
49529;BME280;35423;37.320;-121.762;2024-02-21T10:07:19;100218.40;;;16.67;37.35
49529;BME280;35423;37.320;-121.762;2024-02-21T10:09:44;100217.61;;;16.23;37.28
49529;BME280;35423;37.320;-121.762;2024-02-21T10:12:11;100222.60;;;16.67;37.19
49529;BME280;35423;37.320;-121.762;2024-02-21T10:14:37;100225.07;;;16.52;37.22
49529;BME280;35423;37.320;-121.762;2024-02-21T10:17:02;100222.39;;;16.45;37.28
49529;BME280;35423;37.320;-121.762;2024-02-21T10:19:28;100219.18;;;16.37;37.31
49529;BME280;35423;37.320;-121.762;2024-02-21T10:22:01;100215.88;;;16.20;37.44
49529;BME280;35423;37.320;-121.762;2024-02-21T10:24:26;100212.23;;;16.17;37.36
49529;BME280;35423;37.320;-121.762;2024-02-21T10:26:48;100213.86;;;15.69;37.28
49529;BME280;35423;37.320;-121.762;2024-02-21T10:29:14;100213.09;;;15.87;37.24
49529;BME280;35423;37.320;-121.762;2024-02-21T10:31:39;100216.18;;;15.80;37.24
49529;BME280;35423;37.320;-121.762;2024-02-21T10:34:05;100214.33;;;15.93;37.29
49529;BME280;35423;37.320;-121.762;2024-02-21T10:36:30;100217.68;;;15.44;37.29
49529;BME280;35423;37.320;-121.762;2024-02-21T10:38:57;100218.87;;;15.86;37.32
49529;BME280;35423;37.320;-121.762;2024-02-21T10:41:21;100223.95;;;16.14;37.33
49529;BME280;35423;37.320;-121.762;2024-02-21T10:43:49;100227.36;;;15.84;37.35
49529;BME280;35423;37.320;-121.762;2024-02-21T10:46:11;100227.36;;;16.07;37.41
49529;BME280;35423;37.320;-121.762;2024-02-21T10:48:44;100231.70;;;15.33;37.55
49529;BME280;35423;37.320;-121.762;2024-02-21T10:51:10;100240.45;;;15.75;37.60
49529;BME280;35423;37.320;-121.762;2024-02-21T10:53:40;100242.59;;;15.29;37.60
49529;BME280;35423;37.320;-121.762;2024-02-21T10:56:05;100242.36;;;15.70;37.08
49529;BME280;35423;37.320;-121.762;2024-02-21T10:58:26;100248.29;;;16.23;36.90
49529;BME280;35423;37.320;-121.762;2024-02-21T11:00:51;100250.04;;;16.07;37.22
49529;BME280;35423;37.320;-121.762;2024-02-21T11:03:17;100249.74;;;16.25;37.41
49529;BME280;35423;37.320;-121.762;2024-02-21T11:05:45;100253.06;;;15.66;37.33
49529;BME280;35423;37.320;-121.762;2024-02-21T11:08:11;100255.02;;;16.31;37.08
49529;BME280;35423;37.320;-121.762;2024-02-21T11:10:37;100256.34;;;16.04;36.81
49529;BME280;35423;37.320;-121.762;2024-02-21T11:13:08;100258.39;;;16.09;36.70
49529;BME280;35423;37.320;-121.762;2024-02-21T11:15:30;100260.77;;;15.83;36.67
49529;BME280;35423;37.320;-121.762;2024-02-21T11:17:57;100264.84;;;16.43;36.87
49529;BME280;35423;37.320;-121.762;2024-02-21T11:22:48;100268.77;;;16.18;37.40
49529;BME280;35423;37.320;-121.762;2024-02-21T11:25:23;100268.61;;;16.47;37.43
49529;BME280;35423;37.320;-121.762;2024-02-21T11:27:47;100268.19;;;16.22;37.51
49529;BME280;35423;37.320;-121.762;2024-02-21T11:30:13;100273.38;;;16.52;37.58
49529;BME280;35423;37.320;-121.762;2024-02-21T11:32:39;100274.81;;;16.30;37.65
49529;BME280;35423;37.320;-121.762;2024-02-21T11:35:19;100273.06;;;16.40;37.67
49529;BME280;35423;37.320;-121.762;2024-02-21T11:37:38;100269.11;;;16.17;37.72
49529;BME280;35423;37.320;-121.762;2024-02-21T11:40:09;100267.59;;;16.37;37.77
49529;BME280;35423;37.320;-121.762;2024-02-21T11:42:34;100267.25;;;15.68;37.77
49529;BME280;35423;37.320;-121.762;2024-02-21T11:45:00;100266.68;;;16.21;37.76
49529;BME280;35423;37.320;-121.762;2024-02-21T11:47:29;100266.31;;;16.46;37.77
49529;BME280;35423;37.320;-121.762;2024-02-21T11:49:55;100267.62;;;16.27;37.81
49529;BME280;35423;37.320;-121.762;2024-02-21T11:52:24;100267.48;;;16.75;37.85
49529;BME280;35423;37.320;-121.762;2024-02-21T11:54:51;100271.46;;;16.47;37.90
49529;BME280;35423;37.320;-121.762;2024-02-21T11:57:16;100275.35;;;16.55;37.83
49529;BME280;35423;37.320;-121.762;2024-02-21T11:59:42;100277.01;;;16.39;37.76
49529;BME280;35423;37.320;-121.762;2024-02-21T12:02:13;100279.48;;;16.58;37.87
49529;BME280;35423;37.320;-121.762;2024-02-21T12:04:38;100287.70;;;16.30;37.96
49529;BME280;35423;37.320;-121.762;2024-02-21T12:07:10;100298.28;;;16.49;37.99
49529;BME280;35423;37.320;-121.762;2024-02-21T12:09:37;100303.16;;;16.44;37.99
49529;BME280;35423;37.320;-121.762;2024-02-21T12:12:04;100306.06;;;16.37;38.04
49529;BME280;35423;37.320;-121.762;2024-02-21T12:14:29;100306.30;;;15.90;38.07
49529;BME280;35423;37.320;-121.762;2024-02-21T12:16:53;100302.04;;;16.34;38.11
49529;BME280;35423;37.320;-121.762;2024-02-21T12:19:19;100297.37;;;16.63;38.15
49529;BME280;35423;37.320;-121.762;2024-02-21T12:21:49;100297.50;;;16.18;38.29
49529;BME280;35423;37.320;-121.762;2024-02-21T12:24:14;100299.00;;;16.45;38.27
49529;BME280;35423;37.320;-121.762;2024-02-21T12:26:47;100295.57;;;16.46;38.16