sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44127;BME280;29786;50.798;7.302;2023-09-08T00:00:52;99450;;;19.94;97.55
44127;BME280;29786;50.798;7.302;2023-09-08T00:01:52;99450;;;19.92;97.67
44127;BME280;29786;50.798;7.302;2023-09-08T00:02:52;99450;;;19.92;98.46
44127;BME280;29786;50.798;7.302;2023-09-08T00:03:52;99460;;;19.96;97.83
44127;BME280;29786;50.798;7.302;2023-09-08T00:04:52;99450;;;20.04;96.96
44127;BME280;29786;50.798;7.302;2023-09-08T00:05:52;99450;;;19.95;97.74
44127;BME280;29786;50.798;7.302;2023-09-08T00:06:52;99450;;;19.93;97.98
44127;BME280;29786;50.798;7.302;2023-09-08T00:07:52;99450;;;19.87;98.83
44127;BME280;29786;50.798;7.302;2023-09-08T00:08:52;99450;;;19.9;98.25
44127;BME280;29786;50.798;7.302;2023-09-08T00:09:52;99450;;;19.85;98.85
44127;BME280;29786;50.798;7.302;2023-09-08T00:10:52;99450;;;19.87;98.73
44127;BME280;29786;50.798;7.302;2023-09-08T00:11:52;99450;;;19.86;98.6
44127;BME280;29786;50.798;7.302;2023-09-08T00:12:52;99450;;;19.83;99.21
44127;BME280;29786;50.798;7.302;2023-09-08T00:13:52;99450;;;19.82;98.95
44127;BME280;29786;50.798;7.302;2023-09-08T00:14:52;99450;;;19.79;99.7
44127;BME280;29786;50.798;7.302;2023-09-08T00:15:52;99450;;;19.71;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:16:52;99450;;;19.64;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:17:52;99450;;;19.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:18:52;99450;;;19.7;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:19:52;99460;;;19.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:20:52;99460;;;19.64;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:21:52;99460;;;19.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:22:52;99450;;;19.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:23:52;99450;;;19.53;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:24:52;99450;;;19.42;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:25:52;99450;;;19.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:26:52;99460;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:27:52;99450;;;19.43;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:28:52;99450;;;19.46;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:29:52;99450;;;19.44;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:30:52;99450;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:31:52;99450;;;19.4;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:32:52;99450;;;19.31;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:33:52;99450;;;19.27;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:34:52;99440;;;19.29;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:35:52;99440;;;19.28;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:36:52;99440;;;19.29;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:37:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:38:52;99440;;;19.28;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:39:52;99440;;;19.31;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:40:52;99440;;;19.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:41:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:42:52;99440;;;19.49;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:43:52;99440;;;19.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:44:52;99440;;;19.48;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:45:52;99440;;;19.4;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:46:52;99440;;;19.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:47:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:48:52;99430;;;19.34;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:49:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:50:52;99440;;;19.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:51:52;99440;;;19.27;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:52:52;99440;;;19.31;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:53:52;99440;;;19.27;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:54:52;99440;;;19.25;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:55:52;99440;;;19.28;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:56:53;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:57:52;99440;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:58:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T00:59:52;99440;;;19.29;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:00:52;99440;;;19.29;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:01:52;99440;;;19.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:02:52;99440;;;19.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:03:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:04:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:05:52;99440;;;19.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:06:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:07:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:08:52;99440;;;19.34;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:09:52;99440;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:10:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:11:52;99440;;;19.46;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:12:52;99440;;;19.48;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:13:52;99440;;;19.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:14:52;99450;;;19.42;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:15:52;99440;;;19.34;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:16:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:17:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:18:52;99450;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:19:52;99450;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:21:56;99450;;;19.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:21:58;99450;;;19.28;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:23:01;99450;;;19.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:25:24;99450;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:25:57;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:26:52;99450;;;19.29;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:27:52;99440;;;19.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:28:52;99450;;;19.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:29:52;99450;;;19.2;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:30:52;99450;;;19.18;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:31:52;99450;;;19.14;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:32:52;99450;;;19.19;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:33:52;99450;;;19.2;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:34:52;99450;;;19.26;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:35:52;99450;;;19.23;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:36:52;99450;;;19.25;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:37:52;99440;;;19.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:38:52;99440;;;19.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:39:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:40:52;99440;;;19.42;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:41:52;99440;;;19.41;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:42:52;99440;;;19.44;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:43:52;99440;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:44:52;99440;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:45:52;99440;;;19.39;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:46:52;99440;;;19.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:47:52;99440;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:48:52;99440;;;19.43;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:49:52;99440;;;19.5;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:50:52;99440;;;19.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:51:52;99430;;;19.34;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:52:52;99430;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:53:52;99430;;;19.34;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:54:52;99430;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:55:52;99430;;;19.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:56:52;99430;;;19.43;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:57:52;99430;;;19.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:58:52;99430;;;19.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T01:59:52;99430;;;19.44;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:00:52;99430;;;19.35;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:01:52;99430;;;19.23;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:02:52;99420;;;19.15;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:03:52;99420;;;19.25;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:04:52;99420;;;19.29;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:05:52;99420;;;19.2;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:06:52;99420;;;19.21;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:07:52;99420;;;19.17;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:08:52;99420;;;19.18;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:09:52;99410;;;19.16;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:10:52;99410;;;19.06;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:11:52;99420;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:12:52;99420;;;18.9;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:13:52;99420;;;18.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:14:52;99420;;;18.84;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:15:52;99420;;;18.82;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:16:52;99420;;;18.84;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:17:53;99420;;;18.83;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:18:52;99420;;;18.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:19:52;99420;;;19;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:20:52;99420;;;19;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:21:52;99410;;;19.11;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:22:53;99420;;;19.07;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:23:52;99410;;;19;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:24:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:25:52;99410;;;19.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:26:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:27:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:28:52;99410;;;18.83;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:29:52;99410;;;18.85;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:30:52;99410;;;18.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:31:52;99410;;;18.68;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:32:52;99410;;;18.71;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:33:52;99410;;;18.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:34:52;99410;;;18.7;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:35:52;99410;;;18.73;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:36:52;99410;;;18.81;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:37:52;99410;;;18.82;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:38:52;99410;;;18.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:39:52;99410;;;18.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:40:52;99420;;;18.89;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:41:52;99410;;;18.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:42:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:43:52;99420;;;18.98;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:44:52;99410;;;18.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:45:52;99410;;;18.99;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:46:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:47:52;99410;;;18.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:48:52;99410;;;18.9;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:49:52;99410;;;18.9;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:50:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:51:52;99410;;;18.91;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:52:52;99410;;;18.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:53:52;99410;;;18.93;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:54:52;99410;;;18.92;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:55:52;99410;;;18.98;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:56:52;99410;;;18.96;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:57:52;99410;;;18.89;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:58:52;99410;;;18.81;100
44127;BME280;29786;50.798;7.302;2023-09-08T02:59:52;99410;;;18.83;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:00:52;99410;;;18.91;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:01:52;99410;;;18.86;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:02:52;99410;;;18.92;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:03:52;99410;;;18.93;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:04:52;99410;;;18.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:05:53;99410;;;18.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:06:52;99410;;;18.91;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:07:52;99410;;;18.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:08:52;99410;;;18.92;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:09:52;99400;;;18.82;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:10:54;99400;;;18.74;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:11:52;99400;;;18.68;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:12:52;99400;;;18.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:13:52;99400;;;18.49;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:14:52;99400;;;18.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:15:52;99400;;;18.41;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:16:52;99400;;;18.36;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:17:52;99400;;;18.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:18:52;99400;;;18.31;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:19:52;99400;;;18.26;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:20:52;99400;;;18.21;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:21:52;99400;;;18.26;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:22:52;99400;;;18.14;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:23:52;99400;;;18.09;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:24:52;99400;;;18;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:25:52;99400;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:26:52;99400;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:27:52;99400;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:28:52;99400;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:29:52;99400;;;18.09;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:30:52;99400;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:31:52;99400;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:32:52;99400;;;18.03;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:33:52;99390;;;18.01;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:34:52;99400;;;17.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:35:52;99390;;;17.93;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:36:53;99400;;;17.96;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:37:52;99400;;;17.82;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:38:52;99390;;;17.71;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:39:52;99400;;;17.69;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:40:52;99400;;;17.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:41:52;99390;;;17.64;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:42:52;99400;;;17.59;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:43:52;99400;;;17.69;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:44:52;99400;;;17.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:45:52;99390;;;17.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:46:52;99390;;;17.85;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:47:52;99390;;;17.91;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:48:52;99390;;;17.91;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:49:52;99390;;;17.85;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:50:52;99390;;;17.79;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:51:52;99390;;;17.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:52:52;99380;;;17.79;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:53:52;99390;;;17.79;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:54:52;99390;;;17.71;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:55:52;99390;;;17.73;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:56:52;99390;;;17.69;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:57:52;99390;;;17.69;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:58:52;99390;;;17.71;100
44127;BME280;29786;50.798;7.302;2023-09-08T03:59:52;99390;;;17.65;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:00:52;99390;;;17.65;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:01:52;99400;;;17.69;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:02:52;99400;;;17.61;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:03:52;99400;;;17.54;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:04:52;99400;;;17.51;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:05:52;99390;;;17.54;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:06:52;99400;;;17.57;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:07:52;99400;;;17.6;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:08:52;99390;;;17.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:09:52;99390;;;17.68;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:10:52;99400;;;17.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:11:52;99400;;;17.65;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:12:52;99400;;;17.7;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:13:52;99400;;;17.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:14:52;99400;;;17.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:15:52;99400;;;17.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:16:52;99400;;;17.81;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:17:52;99400;;;17.84;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:18:52;99400;;;17.86;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:19:52;99400;;;17.84;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:20:52;99400;;;17.76;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:21:52;99400;;;17.78;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:22:52;99400;;;17.79;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:23:52;99400;;;17.73;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:24:52;99400;;;17.71;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:25:52;99400;;;17.7;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:26:52;99400;;;17.7;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:27:52;99400;;;17.61;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:28:52;99400;;;17.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:29:52;99400;;;17.65;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:30:52;99400;;;17.73;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:31:52;99400;;;17.59;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:32:52;99400;;;17.6;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:33:53;99410;;;17.54;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:34:52;99400;;;17.54;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:35:52;99400;;;17.53;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:36:52;99400;;;17.43;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:37:52;99400;;;17.45;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:38:52;99400;;;17.52;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:39:52;99400;;;17.53;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:40:52;99390;;;17.56;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:41:52;99400;;;17.59;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:42:52;99400;;;17.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:43:52;99400;;;17.64;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:44:52;99400;;;17.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:45:52;99400;;;17.67;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:46:52;99400;;;17.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:47:52;99400;;;17.61;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:48:52;99390;;;17.58;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:49:52;99400;;;17.6;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:50:52;99390;;;17.58;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:51:53;99400;;;17.46;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:52:52;99390;;;17.41;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:53:52;99400;;;17.43;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:54:52;99400;;;17.32;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:55:52;99400;;;17.37;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:56:52;99400;;;17.33;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:57:52;99400;;;17.41;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:58:52;99400;;;17.54;100
44127;BME280;29786;50.798;7.302;2023-09-08T04:59:52;99400;;;17.54;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:00:52;99400;;;17.57;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:01:52;99400;;;17.69;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:02:52;99410;;;17.64;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:03:52;99400;;;17.56;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:04:52;99400;;;17.65;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:05:52;99400;;;17.73;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:06:52;99400;;;17.65;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:07:52;99400;;;17.57;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:08:52;99400;;;17.58;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:09:52;99400;;;17.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:10:52;99400;;;17.62;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:11:52;99410;;;17.73;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:12:52;99400;;;17.68;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:13:52;99400;;;17.74;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:14:52;99410;;;17.75;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:15:52;99410;;;17.74;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:16:52;99410;;;17.76;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:17:52;99410;;;17.9;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:18:52;99410;;;17.85;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:19:52;99410;;;17.91;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:20:52;99410;;;17.83;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:21:53;99400;;;17.81;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:22:52;99410;;;17.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:23:52;99410;;;17.94;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:24:52;99410;;;17.82;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:25:52;99410;;;17.87;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:26:52;99410;;;17.92;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:27:52;99410;;;18.04;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:28:52;99400;;;18.03;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:29:52;99410;;;18.02;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:30:52;99410;;;18.03;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:31:52;99400;;;17.95;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:32:52;99410;;;18.01;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:33:52;99400;;;17.98;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:34:52;99400;;;17.99;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:35:52;99410;;;18.06;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:36:52;99400;;;18.08;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:37:52;99410;;;18.11;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:38:53;99400;;;18.12;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:39:52;99410;;;18.2;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:40:52;99410;;;18.17;100
44127;BME280;29786;50.798;7.302;2023-09-08T05:41:52;99410;;;18.15;100