sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17854;SDS011;9053;53.358;6.382;2023-02-11T00:00:19;18.90;;;5.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:02:49;18.13;;;5.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:05:19;18.37;;;5.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:07:49;17.90;;;6.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:10:19;19.93;;;6.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:12:51;15.57;;;5.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:15:21;18.03;;;5.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:17:51;20.30;;;5.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:20:21;24.37;;;6.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:22:50;15.30;;;5.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:25:20;17.90;;;7.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:27:53;25.73;;;6.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:30:22;17.83;;;6.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:32:52;18.33;;;6.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:35:22;18.43;;;6.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:37:52;19.70;;;6.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:40:22;16.13;;;6.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:42:55;16.90;;;6.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:45:26;15.57;;;5.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:47:56;18.47;;;6.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:50:26;21.83;;;7.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:52:55;19.70;;;6.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:55:25;18.93;;;7.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T00:57:58;15.37;;;6.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:00:28;20.90;;;7.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:02:58;23.00;;;8.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:05:27;21.97;;;8.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:07:57;20.30;;;8.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:10:28;24.93;;;7.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:13:00;18.23;;;8.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:15:32;19.53;;;7.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:18:03;21.33;;;7.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:20:33;21.37;;;9.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:23:03;22.57;;;8.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:25:32;20.00;;;8.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:28:05;21.23;;;8.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:30:35;20.43;;;8.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:33:05;23.33;;;9.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:35:36;23.47;;;9.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:38:06;22.87;;;9.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:40:45;19.80;;;9.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:43:19;21.13;;;9.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:45:54;21.87;;;9.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:48:28;23.40;;;10.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:51:02;23.50;;;10.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:53:35;26.50;;;10.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:56:19;26.13;;;11.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T01:59:06;21.73;;;10.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:01:41;25.00;;;10.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:04:14;24.50;;;11.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:06:48;26.00;;;11.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:09:22;26.13;;;11.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:11:54;25.30;;;11.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:14:27;25.37;;;11.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:16:57;29.63;;;12.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:22:45;23.03;;;11.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:25:32;26.03;;;11.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:28:21;29.53;;;13.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:31:14;25.50;;;12.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:33:59;27.20;;;11.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:36:33;26.23;;;12.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:39:12;29.30;;;13.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:41:46;25.67;;;11.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:44:18;26.90;;;12.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:46:48;26.80;;;12.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:49:21;25.47;;;12.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:51:55;27.97;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:54:41;29.70;;;12.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T02:57:33;24.20;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:00:14;26.83;;;13.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:02:57;27.83;;;12.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:05:37;27.43;;;13.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:08:15;28.63;;;13.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:10:52;22.97;;;12.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:13:25;24.27;;;12.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:15:59;21.50;;;12.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:18:37;23.37;;;13.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:21:13;27.70;;;13.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:23:46;26.67;;;12.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:26:22;27.13;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:28:58;23.47;;;12.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:31:32;29.50;;;14.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:34:09;28.23;;;14.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:36:47;22.10;;;12.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:39:23;22.53;;;13.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:41:57;21.20;;;12.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:44:30;23.97;;;13.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:47:03;27.40;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:49:36;23.50;;;13.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:52:10;26.97;;;12.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:54:42;27.87;;;13.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:57:17;28.40;;;13.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T03:59:50;26.30;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:02:22;24.13;;;12.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:04:55;28.13;;;13.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:07:28;22.67;;;13.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:09:58;24.70;;;13.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:12:28;28.47;;;13.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:14:57;28.70;;;13.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:17:27;29.47;;;13.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:19:57;26.80;;;13.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:22:30;24.60;;;13.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:24:59;27.27;;;13.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:27:29;27.37;;;13.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:29:59;25.70;;;13.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:32:29;26.03;;;13.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:34:59;27.90;;;12.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:37:32;28.67;;;13.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:40:02;27.07;;;12.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:42:33;24.93;;;12.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:45:03;24.83;;;12.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:47:33;20.77;;;13.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:50:03;26.30;;;13.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:52:36;26.40;;;13.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:55:06;26.83;;;14.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T04:57:36;22.77;;;13.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:00:07;25.07;;;12.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:02:41;23.17;;;12.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:05:10;26.10;;;13.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:07:43;23.47;;;12.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:10:13;22.67;;;13.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:12:43;24.03;;;12.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:15:15;24.10;;;12.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:17:45;28.30;;;13.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:20:15;23.80;;;12.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:22:48;23.17;;;12.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:25:18;24.37;;;13.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:27:48;25.07;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:30:18;28.27;;;13.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:32:48;22.97;;;12.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:35:18;24.87;;;12.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:37:50;22.00;;;11.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:40:20;26.00;;;12.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:42:50;28.80;;;12.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:45:20;25.43;;;12.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:47:49;23.27;;;12.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:50:19;26.53;;;12.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:52:52;23.40;;;12.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:55:22;23.40;;;12.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T05:57:52;25.73;;;12.93;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:00:22;26.07;;;13.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:02:52;24.20;;;12.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:05:22;24.63;;;12.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:07:54;24.23;;;12.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:10:24;25.40;;;12.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:12:54;23.30;;;11.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:15:24;24.20;;;12.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:17:54;26.30;;;12.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:20:24;26.27;;;12.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:22:57;26.17;;;12.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:25:27;29.67;;;12.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:27:57;22.80;;;12.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:30:27;21.90;;;12.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:32:57;28.07;;;13.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:35:26;22.90;;;12.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:38:01;25.80;;;12.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:40:31;23.27;;;12.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:43:01;27.03;;;13.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:45:30;21.93;;;11.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:48:00;28.07;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:50:30;26.43;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:53:02;29.90;;;13.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:55:33;26.60;;;12.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T06:58:03;24.37;;;13.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:00:33;26.33;;;13.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:03:02;23.13;;;13.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:05:32;26.20;;;13.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:08:06;26.27;;;12.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:10:36;23.70;;;12.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:13:06;25.03;;;13.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:15:36;27.23;;;13.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:18:06;23.50;;;11.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:20:38;23.37;;;11.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:23:11;24.17;;;11.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:25:41;21.77;;;11.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:28:10;23.10;;;14.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:30:40;20.30;;;11.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:33:10;23.47;;;11.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:35:40;24.30;;;12.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:38:13;21.43;;;12.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:40:42;20.47;;;11.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:43:12;20.83;;;11.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:45:42;24.67;;;10.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:48:12;19.67;;;10.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:50:41;28.60;;;11.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:53:14;20.43;;;10.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:55:44;23.87;;;10.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T07:58:15;19.93;;;11.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:00:44;19.37;;;10.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:03:14;20.73;;;10.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:05:44;22.77;;;9.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:08:17;25.27;;;10.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:10:47;21.57;;;10.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:13:17;20.57;;;10.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:15:47;21.83;;;10.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:18:17;18.33;;;9.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:20:47;21.93;;;9.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:23:19;15.40;;;9.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:25:49;23.30;;;9.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:28:19;23.13;;;9.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:30:49;19.73;;;9.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:33:19;19.87;;;9.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:35:49;18.60;;;9.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:38:21;20.53;;;9.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:40:51;26.67;;;9.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:43:21;18.67;;;8.93;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:45:51;17.43;;;7.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:48:20;17.53;;;8.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:50:50;18.93;;;8.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:53:23;19.77;;;8.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:55:54;17.17;;;7.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T08:58:23;17.77;;;7.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:00:53;16.57;;;7.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:03:23;16.70;;;7.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:05:53;19.30;;;8.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:08:25;19.60;;;7.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:10:55;18.33;;;8.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:13:25;17.50;;;7.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:15:55;17.20;;;7.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:18:25;14.70;;;7.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:21:00;19.13;;;7.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:23:33;20.37;;;6.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:26:04;13.33;;;6.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:28:35;13.50;;;6.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:31:05;16.43;;;6.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:33:36;11.97;;;5.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:36:07;11.23;;;5.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:38:40;16.40;;;6.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:41:19;19.43;;;6.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:44:02;14.27;;;5.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:46:34;13.07;;;6.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:49:09;18.03;;;5.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:51:48;19.27;;;6.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:54:28;13.67;;;5.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:57:03;13.57;;;5.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T09:59:52;12.93;;;5.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:02:23;15.77;;;5.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:08:06;19.40;;;6.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:10:46;13.50;;;5.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:13:39;17.17;;;6.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:16:29;18.90;;;5.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:19:14;17.37;;;6.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:21:58;16.83;;;6.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:24:34;16.33;;;5.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:27:13;13.17;;;5.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:29:47;14.53;;;4.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:32:24;12.97;;;4.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:35:01;14.37;;;4.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:37:32;14.40;;;4.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:40:05;15.23;;;4.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:42:38;15.07;;;4.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:45:14;17.33;;;5.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:47:47;13.73;;;4.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:50:18;15.27;;;4.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:52:50;14.87;;;4.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:55:21;14.17;;;4.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T10:57:57;15.93;;;4.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:00:31;14.87;;;4.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:03:05;12.17;;;3.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:05:45;12.63;;;4.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:08:17;14.43;;;4.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:10:48;18.47;;;4.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:13:34;12.10;;;4.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:16:06;22.30;;;4.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:18:47;8.80;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:21:19;17.17;;;4.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:23:53;14.67;;;3.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:26:24;12.57;;;3.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:28:59;14.03;;;3.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:31:36;18.57;;;3.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:34:20;19.43;;;3.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:36:54;12.63;;;4.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:39:25;14.73;;;3.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:41:58;10.23;;;3.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:44:33;12.67;;;3.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:47:17;14.63;;;3.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:50:13;14.93;;;3.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:52:55;10.27;;;3.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:55:31;10.80;;;3.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T11:58:09;15.40;;;4.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:00:50;13.50;;;3.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:03:29;12.97;;;3.47;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:06:20;13.67;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:09:02;11.50;;;3.67;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:11:46;14.23;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:14:32;14.13;;;3.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:17:13;16.37;;;3.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:19:54;12.87;;;3.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:22:45;11.30;;;3.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:25:26;12.47;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:28:00;11.90;;;3.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:30:44;11.23;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:33:29;11.40;;;3.07;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:36:13;8.70;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:39:05;12.73;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:41:51;13.17;;;4.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:44:50;15.80;;;3.57;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:47:32;11.83;;;3.00;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:50:17;13.90;;;3.70;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:53:06;19.07;;;3.77;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:55:45;14.57;;;3.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T12:58:20;10.53;;;3.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:01:11;13.17;;;3.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:03:47;15.43;;;3.73;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:06:26;18.43;;;3.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:09:03;15.73;;;3.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:11:36;15.63;;;3.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:14:11;15.63;;;3.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:16:46;12.57;;;3.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:19:20;14.80;;;3.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:22:08;12.53;;;3.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:24:43;9.90;;;2.87;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:27:22;21.30;;;3.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:36:10;13.00;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:38:53;13.40;;;3.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:41:30;12.37;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:44:05;8.57;;;2.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:46:58;14.87;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:49:31;11.47;;;2.90;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:52:15;14.43;;;3.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:54:52;15.07;;;3.63;;
17854;SDS011;9053;53.358;6.382;2023-02-11T13:57:26;13.23;;;3.40;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:00:00;16.47;;;3.27;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:02:35;7.77;;;2.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:05:19;10.73;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:08:18;16.83;;;3.33;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:11:09;12.97;;;3.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:14:00;15.87;;;4.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:19:53;14.67;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:22:24;13.23;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:24:57;12.00;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:27:33;10.37;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:36:24;15.13;;;5.13;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:39:17;11.37;;;3.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:41:56;11.63;;;3.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:44:31;13.40;;;3.43;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:47:03;9.00;;;3.10;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:49:34;10.23;;;3.03;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:52:12;13.27;;;3.37;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:54:51;17.00;;;3.80;;
17854;SDS011;9053;53.358;6.382;2023-02-11T14:57:29;19.17;;;3.50;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:00:04;13.73;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:02:42;12.97;;;2.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:05:13;14.17;;;3.53;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:10:59;16.23;;;4.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:13:31;12.33;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:16:06;9.57;;;3.20;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:18:40;10.90;;;3.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:21:18;14.60;;;3.83;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:23:57;12.07;;;3.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:26:28;13.57;;;3.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:28:59;10.93;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:31:33;17.70;;;2.97;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:34:06;10.13;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:36:36;15.43;;;3.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:39:16;14.97;;;3.23;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:41:48;17.50;;;3.60;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:44:27;14.73;;;3.30;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:47:00;9.80;;;3.17;;
17854;SDS011;9053;53.358;6.382;2023-02-11T15:49:30;13.63;;;3.00;;