sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53645;DHT22;39547;45.554;12.068;2022-09-12T00:01:28;20.20;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T00:07:30;20.20;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T00:13:32;20.20;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T00:19:34;20.20;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T00:25:44;20.10;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T00:31:47;20.10;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T00:37:48;20.10;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T00:50:22;20.20;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T00:56:24;20.20;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T01:02:26;20.20;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T01:08:29;20.20;94.70
53645;DHT22;39547;45.554;12.068;2022-09-12T01:14:30;20.20;94.60
53645;DHT22;39547;45.554;12.068;2022-09-12T01:20:56;20.20;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T01:40:12;20.00;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T01:46:47;20.00;94.60
53645;DHT22;39547;45.554;12.068;2022-09-12T01:52:59;20.00;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T01:59:15;20.00;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T02:05:40;20.00;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T02:11:42;20.00;94.60
53645;DHT22;39547;45.554;12.068;2022-09-12T02:17:48;20.00;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T02:23:55;20.00;94.70
53645;DHT22;39547;45.554;12.068;2022-09-12T02:29:57;20.00;94.90
53645;DHT22;39547;45.554;12.068;2022-09-12T02:42:15;20.10;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T02:48:24;20.00;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T02:54:27;20.00;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T03:00:31;20.00;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T03:06:49;19.90;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T03:12:56;19.80;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T03:25:24;19.60;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T03:31:28;19.50;93.90
53645;DHT22;39547;45.554;12.068;2022-09-12T03:37:29;19.40;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T03:43:30;19.40;94.10
53645;DHT22;39547;45.554;12.068;2022-09-12T03:49:32;19.30;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T03:55:33;19.30;94.10
53645;DHT22;39547;45.554;12.068;2022-09-12T04:01:35;19.20;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T04:07:38;19.20;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T04:13:41;19.10;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T04:19:43;19.00;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T04:25:56;19.00;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T04:31:57;18.90;93.20
53645;DHT22;39547;45.554;12.068;2022-09-12T04:37:59;18.90;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T04:44:03;18.90;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T04:50:05;18.90;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T04:56:09;18.80;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T05:02:11;18.90;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T05:08:12;18.90;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T05:14:14;19.00;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T05:20:15;19.00;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T05:26:18;19.00;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T05:32:20;19.10;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T05:38:22;19.10;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T05:44:28;19.10;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T05:50:30;19.10;94.60
53645;DHT22;39547;45.554;12.068;2022-09-12T05:56:36;19.20;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T06:02:39;19.20;94.70
53645;DHT22;39547;45.554;12.068;2022-09-12T06:08:42;19.20;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T06:14:44;19.30;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T06:20:45;19.40;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T06:26:48;19.50;94.10
53645;DHT22;39547;45.554;12.068;2022-09-12T06:32:49;19.60;93.90
53645;DHT22;39547;45.554;12.068;2022-09-12T06:39:06;19.70;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T06:45:08;19.80;91.30
53645;DHT22;39547;45.554;12.068;2022-09-12T06:51:12;20.00;94.30
53645;DHT22;39547;45.554;12.068;2022-09-12T06:57:14;20.10;94.70
53645;DHT22;39547;45.554;12.068;2022-09-12T07:03:15;20.20;93.10
53645;DHT22;39547;45.554;12.068;2022-09-12T07:09:16;20.30;94.90
53645;DHT22;39547;45.554;12.068;2022-09-12T07:15:18;20.40;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T07:21:20;20.60;94.40
53645;DHT22;39547;45.554;12.068;2022-09-12T07:27:21;20.80;95.10
53645;DHT22;39547;45.554;12.068;2022-09-12T07:33:26;21.00;95.10
53645;DHT22;39547;45.554;12.068;2022-09-12T07:39:28;21.20;95.80
53645;DHT22;39547;45.554;12.068;2022-09-12T07:45:29;21.30;95.30
53645;DHT22;39547;45.554;12.068;2022-09-12T07:51:31;21.60;94.20
53645;DHT22;39547;45.554;12.068;2022-09-12T07:57:32;21.70;94.80
53645;DHT22;39547;45.554;12.068;2022-09-12T08:03:35;22.00;95.30
53645;DHT22;39547;45.554;12.068;2022-09-12T08:09:36;22.20;95.50
53645;DHT22;39547;45.554;12.068;2022-09-12T08:15:38;22.30;95.40
53645;DHT22;39547;45.554;12.068;2022-09-12T08:21:39;22.50;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T08:27:41;22.50;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T08:33:43;22.80;95.00
53645;DHT22;39547;45.554;12.068;2022-09-12T08:39:45;22.90;94.60
53645;DHT22;39547;45.554;12.068;2022-09-12T08:45:59;23.10;94.10
53645;DHT22;39547;45.554;12.068;2022-09-12T08:52:26;23.30;94.50
53645;DHT22;39547;45.554;12.068;2022-09-12T08:58:34;23.30;88.40
53645;DHT22;39547;45.554;12.068;2022-09-12T09:05:11;23.30;86.40
53645;DHT22;39547;45.554;12.068;2022-09-12T09:11:52;23.60;92.30
53645;DHT22;39547;45.554;12.068;2022-09-12T09:18:00;23.80;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T09:24:07;24.10;93.10
53645;DHT22;39547;45.554;12.068;2022-09-12T09:30:16;24.10;87.90
53645;DHT22;39547;45.554;12.068;2022-09-12T09:49:01;24.70;92.00
53645;DHT22;39547;45.554;12.068;2022-09-12T09:55:19;25.00;92.30
53645;DHT22;39547;45.554;12.068;2022-09-12T10:01:23;25.20;92.70
53645;DHT22;39547;45.554;12.068;2022-09-12T10:07:25;25.30;90.60
53645;DHT22;39547;45.554;12.068;2022-09-12T10:19:48;25.30;81.40
53645;DHT22;39547;45.554;12.068;2022-09-12T10:25:55;25.70;92.00
53645;DHT22;39547;45.554;12.068;2022-09-12T10:32:05;25.90;92.00
53645;DHT22;39547;45.554;12.068;2022-09-12T10:38:29;26.10;92.20
53645;DHT22;39547;45.554;12.068;2022-09-12T10:44:33;26.20;91.60
53645;DHT22;39547;45.554;12.068;2022-09-12T10:50:39;26.30;89.90
53645;DHT22;39547;45.554;12.068;2022-09-12T10:56:57;26.50;90.80
53645;DHT22;39547;45.554;12.068;2022-09-12T11:03:05;26.70;90.90
53645;DHT22;39547;45.554;12.068;2022-09-12T11:09:24;26.60;73.60
53645;DHT22;39547;45.554;12.068;2022-09-12T11:46:51;26.50;89.30
53645;DHT22;39547;45.554;12.068;2022-09-12T11:52:56;26.80;89.00
53645;DHT22;39547;45.554;12.068;2022-09-12T11:59:11;27.10;85.90
53645;DHT22;39547;45.554;12.068;2022-09-12T12:11:49;27.30;79.00
53645;DHT22;39547;45.554;12.068;2022-09-12T12:18:35;27.80;86.50
53645;DHT22;39547;45.554;12.068;2022-09-12T12:24:27;28.30;78.50
53645;DHT22;39547;45.554;12.068;2022-09-12T12:36:37;29.70;76.70
53645;DHT22;39547;45.554;12.068;2022-09-12T12:55:14;31.50;79.10
53645;DHT22;39547;45.554;12.068;2022-09-12T13:01:19;32.00;81.40
53645;DHT22;39547;45.554;12.068;2022-09-12T13:07:37;33.00;81.20
53645;DHT22;39547;45.554;12.068;2022-09-12T13:13:51;33.80;78.10
53645;DHT22;39547;45.554;12.068;2022-09-12T13:26:22;34.80;79.00
53645;DHT22;39547;45.554;12.068;2022-09-12T13:32:25;35.30;78.50
53645;DHT22;39547;45.554;12.068;2022-09-12T13:44:54;35.30;76.50
53645;DHT22;39547;45.554;12.068;2022-09-12T13:51:00;35.30;78.80
53645;DHT22;39547;45.554;12.068;2022-09-12T13:57:03;35.60;74.10
53645;DHT22;39547;45.554;12.068;2022-09-12T14:03:26;35.80;77.40
53645;DHT22;39547;45.554;12.068;2022-09-12T14:10:00;34.70;73.00
53645;DHT22;39547;45.554;12.068;2022-09-12T14:16:01;32.70;82.90
53645;DHT22;39547;45.554;12.068;2022-09-12T14:22:03;34.00;80.40
53645;DHT22;39547;45.554;12.068;2022-09-12T14:28:05;34.70;79.00
53645;DHT22;39547;45.554;12.068;2022-09-12T14:34:16;35.20;79.20
53645;DHT22;39547;45.554;12.068;2022-09-12T14:40:20;35.00;77.90
53645;DHT22;39547;45.554;12.068;2022-09-12T14:46:35;32.90;79.70
53645;DHT22;39547;45.554;12.068;2022-09-12T14:52:37;31.30;83.20
53645;DHT22;39547;45.554;12.068;2022-09-12T14:58:41;30.10;85.20
53645;DHT22;39547;45.554;12.068;2022-09-12T15:11:05;28.70;87.00
53645;DHT22;39547;45.554;12.068;2022-09-12T15:17:07;28.20;87.30
53645;DHT22;39547;45.554;12.068;2022-09-12T15:29:28;27.70;89.10
53645;DHT22;39547;45.554;12.068;2022-09-12T15:35:31;27.70;89.50
53645;DHT22;39547;45.554;12.068;2022-09-12T15:41:33;27.70;88.00
53645;DHT22;39547;45.554;12.068;2022-09-12T15:47:38;28.60;84.30
53645;DHT22;39547;45.554;12.068;2022-09-12T15:53:40;29.10;87.60
53645;DHT22;39547;45.554;12.068;2022-09-12T15:59:41;28.80;86.80
53645;DHT22;39547;45.554;12.068;2022-09-12T16:05:43;29.40;86.60
53645;DHT22;39547;45.554;12.068;2022-09-12T16:11:45;29.80;85.90
53645;DHT22;39547;45.554;12.068;2022-09-12T16:17:47;29.40;87.00
53645;DHT22;39547;45.554;12.068;2022-09-12T16:23:49;28.50;87.50
53645;DHT22;39547;45.554;12.068;2022-09-12T16:29:51;28.00;87.20
53645;DHT22;39547;45.554;12.068;2022-09-12T16:35:59;27.50;88.80
53645;DHT22;39547;45.554;12.068;2022-09-12T16:42:01;27.00;89.70
53645;DHT22;39547;45.554;12.068;2022-09-12T16:48:03;26.70;90.00
53645;DHT22;39547;45.554;12.068;2022-09-12T16:54:04;26.50;90.90
53645;DHT22;39547;45.554;12.068;2022-09-12T17:00:06;26.30;91.20
53645;DHT22;39547;45.554;12.068;2022-09-12T17:06:13;26.20;90.80
53645;DHT22;39547;45.554;12.068;2022-09-12T17:12:16;25.80;90.80
53645;DHT22;39547;45.554;12.068;2022-09-12T17:18:18;25.50;91.60
53645;DHT22;39547;45.554;12.068;2022-09-12T17:24:20;25.30;92.10
53645;DHT22;39547;45.554;12.068;2022-09-12T17:30:21;25.20;92.30
53645;DHT22;39547;45.554;12.068;2022-09-12T17:36:23;25.00;92.40
53645;DHT22;39547;45.554;12.068;2022-09-12T17:42:25;24.80;92.40
53645;DHT22;39547;45.554;12.068;2022-09-12T17:48:26;24.70;92.60
53645;DHT22;39547;45.554;12.068;2022-09-12T17:54:28;24.50;92.50
53645;DHT22;39547;45.554;12.068;2022-09-12T18:00:30;24.30;92.50
53645;DHT22;39547;45.554;12.068;2022-09-12T18:07:07;24.20;92.60
53645;DHT22;39547;45.554;12.068;2022-09-12T18:13:09;24.10;92.70
53645;DHT22;39547;45.554;12.068;2022-09-12T18:19:11;24.00;92.50
53645;DHT22;39547;45.554;12.068;2022-09-12T18:25:12;23.80;93.00
53645;DHT22;39547;45.554;12.068;2022-09-12T18:31:16;23.70;93.10
53645;DHT22;39547;45.554;12.068;2022-09-12T18:37:17;23.70;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T18:43:19;23.60;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T18:49:21;23.60;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T18:55:22;23.50;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T19:01:30;23.40;93.60
53645;DHT22;39547;45.554;12.068;2022-09-12T19:07:32;23.30;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T19:13:38;23.30;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T19:19:39;23.20;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T19:25:41;23.10;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T19:31:43;23.00;93.20
53645;DHT22;39547;45.554;12.068;2022-09-12T19:37:44;22.90;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T19:43:46;22.80;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T19:49:47;22.70;93.20
53645;DHT22;39547;45.554;12.068;2022-09-12T19:55:49;22.60;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T20:01:50;22.50;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T20:07:52;22.50;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T20:13:53;22.30;93.20
53645;DHT22;39547;45.554;12.068;2022-09-12T20:19:55;22.30;93.60
53645;DHT22;39547;45.554;12.068;2022-09-12T20:26:00;22.20;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T20:32:01;22.20;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T20:38:04;22.00;92.40
53645;DHT22;39547;45.554;12.068;2022-09-12T20:44:05;21.90;93.00
53645;DHT22;39547;45.554;12.068;2022-09-12T20:50:07;21.80;92.40
53645;DHT22;39547;45.554;12.068;2022-09-12T20:56:09;21.80;92.60
53645;DHT22;39547;45.554;12.068;2022-09-12T21:02:14;21.70;92.80
53645;DHT22;39547;45.554;12.068;2022-09-12T21:08:16;21.50;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T21:14:18;21.50;92.90
53645;DHT22;39547;45.554;12.068;2022-09-12T21:20:19;21.50;93.60
53645;DHT22;39547;45.554;12.068;2022-09-12T21:26:21;21.30;92.60
53645;DHT22;39547;45.554;12.068;2022-09-12T21:32:22;21.30;90.20
53645;DHT22;39547;45.554;12.068;2022-09-12T21:38:24;21.30;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T21:44:25;21.30;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T21:50:27;21.20;93.60
53645;DHT22;39547;45.554;12.068;2022-09-12T21:56:28;21.20;92.50
53645;DHT22;39547;45.554;12.068;2022-09-12T22:02:30;21.20;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T22:08:33;21.10;93.20
53645;DHT22;39547;45.554;12.068;2022-09-12T22:14:35;21.10;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T22:20:36;21.00;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T22:26:43;21.00;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T22:32:44;21.00;93.40
53645;DHT22;39547;45.554;12.068;2022-09-12T22:38:48;20.90;93.50
53645;DHT22;39547;45.554;12.068;2022-09-12T22:44:49;20.90;93.30
53645;DHT22;39547;45.554;12.068;2022-09-12T22:50:51;20.80;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T22:56:53;20.80;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T23:02:55;20.80;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T23:08:56;20.80;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T23:14:58;20.70;94.00
53645;DHT22;39547;45.554;12.068;2022-09-12T23:21:07;20.70;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T23:27:09;20.70;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T23:33:10;20.60;93.80
53645;DHT22;39547;45.554;12.068;2022-09-12T23:39:12;20.60;93.70
53645;DHT22;39547;45.554;12.068;2022-09-12T23:45:13;20.60;93.60
53645;DHT22;39547;45.554;12.068;2022-09-12T23:51:15;20.60;93.90
53645;DHT22;39547;45.554;12.068;2022-09-12T23:57:16;20.50;93.70
