sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40058;SDS011;25763;49.972;8.568;2022-08-18T00:02:16;10.07;;;9.48;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:04:44;10.90;;;10.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:07:14;9.98;;;9.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:09:44;10.73;;;10.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:12:19;13.63;;;12.82;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:14:47;11.95;;;11.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:17:14;11.95;;;11.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:19:39;11.57;;;10.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:22:05;13.60;;;12.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:24:31;11.52;;;10.82;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:26:57;11.75;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:29:23;12.02;;;11.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:31:49;9.82;;;9.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:34:15;12.50;;;11.73;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:36:40;11.43;;;10.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:39:06;12.13;;;11.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:41:31;11.05;;;10.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:43:56;10.77;;;10.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:46:30;11.13;;;10.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:48:58;12.30;;;11.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:51:32;12.32;;;11.52;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:54:15;10.40;;;9.70;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:56:48;10.57;;;9.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T00:59:19;11.18;;;10.48;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:01:52;11.77;;;11.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:04:41;13.90;;;13.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:07:22;11.02;;;10.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:09:53;10.82;;;10.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:12:20;11.93;;;11.23;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:14:45;13.10;;;12.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:17:12;11.55;;;10.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:19:56;9.82;;;9.23;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:25:12;10.95;;;10.23;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:27:56;10.20;;;9.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:30:21;11.88;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:32:49;11.73;;;11.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:35:16;15.32;;;14.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:37:44;13.70;;;12.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:40:10;10.98;;;10.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:42:38;14.10;;;13.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:45:04;13.23;;;12.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:47:32;13.32;;;12.52;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:49:58;14.45;;;13.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:52:25;13.23;;;12.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:54:51;16.85;;;15.82;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:57:18;13.27;;;12.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T01:59:44;12.13;;;11.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:02:17;13.68;;;12.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:04:49;11.38;;;10.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:07:18;12.18;;;11.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:09:44;11.52;;;10.82;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:12:09;12.23;;;11.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:14:35;15.27;;;14.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:17:01;16.58;;;15.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:19:36;13.52;;;12.73;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:22:05;13.68;;;12.77;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:24:32;15.00;;;14.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:26:57;13.00;;;12.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:29:23;12.82;;;12.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:31:48;12.77;;;11.98;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:34:14;13.38;;;12.57;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:36:40;13.35;;;12.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:39:06;14.95;;;14.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:41:31;13.18;;;12.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:43:57;14.60;;;13.70;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:46:24;13.15;;;12.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:48:50;15.45;;;14.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:51:16;13.93;;;13.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:53:43;13.25;;;12.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:56:17;16.05;;;15.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T02:58:47;15.43;;;14.52;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:01:13;17.00;;;16.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:03:39;17.00;;;16.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:06:05;18.92;;;17.83;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:08:31;19.20;;;18.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:10:56;20.45;;;19.33;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:13:22;19.42;;;18.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:15:48;19.90;;;18.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:18:13;16.88;;;15.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:20:38;18.33;;;17.23;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:23:05;15.93;;;15.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:25:31;19.88;;;18.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:27:56;19.52;;;18.33;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:30:21;18.08;;;17.08;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:32:47;17.65;;;16.67;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:35:13;18.23;;;17.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:37:39;16.83;;;15.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:40:04;19.35;;;18.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:42:30;18.80;;;17.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:44:55;22.42;;;21.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:47:21;20.30;;;19.17;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:49:46;19.58;;;18.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:52:12;19.92;;;18.63;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:54:38;23.38;;;22.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:57:09;19.13;;;18.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T03:59:38;21.05;;;19.92;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:02:06;20.17;;;19.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:04:31;18.15;;;17.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:06:58;17.50;;;16.30;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:09:30;17.45;;;16.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:11:57;19.60;;;18.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:14:26;19.17;;;18.08;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:16:56;20.25;;;19.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:19:21;19.15;;;18.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:21:49;20.88;;;19.67;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:24:17;21.17;;;20.02;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:26:43;19.90;;;18.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:29:10;18.98;;;17.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:31:37;20.75;;;19.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:34:03;20.58;;;19.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:36:30;18.38;;;17.33;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:38:58;18.85;;;17.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:41:23;22.60;;;21.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:43:52;20.65;;;19.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:46:28;17.55;;;16.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:48:56;24.30;;;22.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:51:23;22.30;;;21.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:53:49;23.23;;;21.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:56:19;20.10;;;18.98;;
40058;SDS011;25763;49.972;8.568;2022-08-18T04:58:51;20.80;;;19.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:01:19;16.00;;;15.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:03:46;15.38;;;14.48;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:06:16;13.90;;;13.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:08:42;15.77;;;14.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:11:07;13.75;;;12.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:13:33;15.85;;;14.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:15:59;15.48;;;14.18;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:18:31;13.25;;;12.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:21:02;14.65;;;13.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:23:28;14.43;;;13.63;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:25:57;13.90;;;13.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:30:49;12.60;;;11.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:33:15;13.20;;;12.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:35:42;13.75;;;12.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:40:39;11.85;;;11.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:43:05;13.02;;;12.23;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:45:32;15.90;;;14.77;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:47:59;13.07;;;12.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:50:25;16.98;;;15.98;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:53:08;14.52;;;13.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T05:58:30;16.67;;;15.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:01:26;16.92;;;15.93;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:03:59;39.90;;;37.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:06:28;46.55;;;44.08;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:11:53;46.38;;;43.97;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:14:22;59.37;;;56.37;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:19:35;64.55;;;61.28;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:22:12;57.92;;;54.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:24:58;58.80;;;55.17;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:35:50;76.60;;;72.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:41:36;71.50;;;67.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:44:08;69.47;;;66.03;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:46:37;71.93;;;68.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:49:07;85.15;;;80.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:51:35;83.90;;;79.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:54:24;79.57;;;75.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:56:52;71.78;;;68.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T06:59:32;75.00;;;71.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:04:42;69.25;;;65.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:07:42;69.90;;;66.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:12:39;68.57;;;65.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:15:06;77.82;;;73.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:17:36;71.10;;;67.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:22:32;85.15;;;80.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:25:22;75.55;;;71.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:27:50;84.38;;;80.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:33:27;73.45;;;69.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:35:49;80.50;;;76.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:41:03;66.82;;;63.47;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:43:38;70.82;;;67.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:46:19;69.97;;;66.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:49:02;61.05;;;58.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T07:51:30;64.03;;;60.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:07:05;60.13;;;57.08;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:17:56;69.18;;;65.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:20:38;63.05;;;59.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:23:18;72.93;;;69.28;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:25:57;54.80;;;52.03;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:28:41;58.60;;;55.53;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:31:25;50.03;;;47.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:34:02;39.58;;;37.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:36:35;49.37;;;46.77;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:39:05;37.03;;;34.97;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:44:38;29.85;;;28.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:47:16;42.05;;;39.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:49:51;51.08;;;48.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:52:26;34.28;;;32.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T08:57:59;33.08;;;31.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:00:34;37.83;;;35.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:03:09;39.15;;;36.97;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:05:55;37.47;;;35.47;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:17:12;29.50;;;27.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:23:06;35.80;;;33.83;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:28:10;44.03;;;41.70;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:33:18;50.00;;;47.42;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:35:52;51.80;;;49.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:38:25;52.13;;;49.47;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:41:15;64.00;;;60.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:51:55;49.60;;;46.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T09:54:23;49.20;;;46.30;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:06:50;47.47;;;44.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:11:57;47.67;;;45.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:23:08;56.92;;;53.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:25:38;58.92;;;55.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:28:07;66.03;;;62.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:33:06;57.30;;;54.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:38:03;60.47;;;57.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:40:34;51.50;;;48.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:43:08;64.80;;;61.53;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:45:43;69.60;;;66.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:48:18;75.30;;;71.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:50:48;68.15;;;64.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:56:34;50.92;;;48.33;;
40058;SDS011;25763;49.972;8.568;2022-08-18T10:59:25;59.17;;;56.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:04:24;65.50;;;62.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:06:59;62.33;;;59.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:09:28;71.25;;;67.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:11:56;74.22;;;70.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:17:07;112.63;;;107.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:19:43;53.45;;;50.58;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:25:27;78.60;;;74.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:27:55;80.05;;;75.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:30:21;124.43;;;118.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:32:49;130.98;;;124.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:35:16;61.58;;;58.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:37:45;41.25;;;38.92;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:42:54;125.78;;;119.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:45:23;40.88;;;38.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:53:10;111.47;;;105.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:55:43;25.35;;;23.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T11:58:08;25.95;;;24.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:03:21;30.63;;;28.92;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:05:52;27.08;;;25.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:08:55;20.77;;;19.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:11:29;86.10;;;81.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:14:06;27.83;;;26.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:16:35;25.35;;;23.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:19:01;30.35;;;28.52;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:21:28;22.42;;;21.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:23:53;32.33;;;30.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:26:19;23.70;;;22.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:28:44;19.50;;;18.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:31:10;19.65;;;18.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:33:35;18.63;;;17.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:36:01;20.25;;;18.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:38:28;16.95;;;15.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:40:53;16.00;;;14.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:43:19;14.55;;;13.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:45:44;18.70;;;17.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:48:10;12.35;;;11.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:50:36;17.33;;;16.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:53:03;27.88;;;26.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:55:29;18.90;;;17.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T12:57:58;14.05;;;13.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:00:24;12.85;;;12.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:02:50;11.93;;;11.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:05:16;16.08;;;15.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:07:43;11.32;;;10.63;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:10:08;13.38;;;12.52;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:12:34;16.33;;;15.32;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:14:59;33.63;;;31.70;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:17:24;10.05;;;9.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:19:50;11.55;;;10.77;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:22:15;16.65;;;15.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:24:41;10.68;;;9.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:27:06;11.80;;;11.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:29:32;11.32;;;10.63;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:31:58;9.68;;;9.07;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:34:26;18.92;;;17.83;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:36:53;49.67;;;47.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:39:20;24.10;;;22.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:41:48;23.63;;;22.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:44:16;45.58;;;43.17;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:46:43;15.48;;;14.52;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:49:13;26.35;;;24.92;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:51:42;44.33;;;41.97;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:54:09;54.28;;;51.42;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:56:40;33.00;;;31.27;;
40058;SDS011;25763;49.972;8.568;2022-08-18T13:59:05;74.28;;;70.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:01:31;22.08;;;20.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:03:56;65.00;;;61.63;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:06:22;45.90;;;43.53;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:08:48;23.25;;;21.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:11:13;77.68;;;73.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:13:39;72.70;;;69.10;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:16:05;70.28;;;66.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:18:30;73.95;;;70.22;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:20:56;60.15;;;57.08;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:23:41;52.50;;;49.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:26:25;55.38;;;52.58;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:29:09;55.58;;;52.75;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:31:35;54.58;;;51.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:34:00;63.15;;;59.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:36:25;68.43;;;64.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:38:50;58.30;;;55.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:41:16;63.70;;;60.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:43:41;69.88;;;66.38;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:46:09;83.28;;;79.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:48:34;91.63;;;87.03;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:51:01;74.93;;;71.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:53:28;75.10;;;71.03;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:55:57;102.18;;;97.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T14:58:27;107.90;;;102.53;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:00:55;83.57;;;79.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:03:23;68.00;;;64.55;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:05:50;79.70;;;75.68;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:08:15;98.45;;;93.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:10:43;72.63;;;68.97;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:13:09;116.25;;;110.47;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:15:34;86.65;;;82.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:18:00;78.93;;;74.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:20:26;80.68;;;76.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:22:52;78.82;;;74.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:25:36;78.15;;;74.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:28:11;66.18;;;62.85;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:30:43;73.78;;;70.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:33:10;59.20;;;56.15;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:35:36;67.75;;;64.30;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:38:02;74.30;;;70.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:40:27;81.45;;;77.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:42:54;97.97;;;93.13;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:45:35;89.15;;;84.70;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:48:03;93.65;;;89.03;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:50:29;71.38;;;67.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:52:55;63.50;;;60.30;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:55:23;78.78;;;74.88;;
40058;SDS011;25763;49.972;8.568;2022-08-18T15:57:50;80.47;;;76.43;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:00:16;73.40;;;69.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:02:54;87.97;;;83.45;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:05:22;64.45;;;61.22;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:07:50;71.07;;;67.47;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:10:18;63.15;;;60.00;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:12:45;65.78;;;62.47;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:15:15;62.80;;;59.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:17:42;85.88;;;81.53;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:20:08;85.55;;;81.20;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:22:35;96.43;;;91.65;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:25:05;94.57;;;89.90;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:27:35;84.93;;;80.60;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:30:06;88.75;;;84.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:32:32;101.38;;;96.18;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:34:57;77.32;;;73.40;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:37:23;95.22;;;90.50;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:39:49;92.97;;;88.25;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:42:15;96.75;;;91.95;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:44:41;91.38;;;86.78;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:47:06;94.40;;;89.70;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:49:32;88.22;;;83.80;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:52:00;78.28;;;74.35;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:54:26;82.28;;;78.05;;
40058;SDS011;25763;49.972;8.568;2022-08-18T16:56:52;70.95;;;67.30;;