sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27925;SDS011;15267;47.838;12.128;2024-03-02T00:00:21;28.27;;;19.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:02:48;27.40;;;19.25;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:05:15;26.40;;;19.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:07:41;30.92;;;20.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:10:08;25.33;;;18.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:12:38;28.40;;;19.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:17:55;30.13;;;20.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:20:22;34.80;;;21.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:22:49;28.55;;;18.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:25:16;29.00;;;18.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:27:44;28.92;;;20.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:30:38;28.60;;;19.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:33:06;28.83;;;20.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:35:32;31.42;;;20.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:38:02;27.95;;;18.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:40:29;28.38;;;20.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:42:55;30.42;;;21.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:45:21;28.50;;;19.92;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:47:49;27.20;;;18.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:50:15;27.52;;;19.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:52:41;31.48;;;20.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:55:07;29.25;;;19.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T00:57:34;27.17;;;17.92;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:00:00;28.02;;;18.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:02:26;32.50;;;21.08;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:04:54;28.70;;;19.25;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:07:20;27.20;;;18.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:09:46;29.10;;;19.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:12:12;23.50;;;17.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:14:37;23.52;;;16.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:17:03;26.65;;;18.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:19:30;24.52;;;17.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:21:56;29.50;;;18.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:24:22;26.75;;;17.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:26:47;25.25;;;17.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:29:13;27.58;;;18.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:31:39;24.05;;;16.92;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:34:07;24.30;;;16.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:36:33;24.77;;;17.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:38:59;23.17;;;16.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:41:25;24.95;;;17.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:43:51;23.90;;;16.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:46:17;23.08;;;16.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:48:43;23.17;;;16.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:51:09;21.00;;;16.17;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:53:35;21.75;;;15.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:56:01;22.67;;;16.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T01:58:27;21.10;;;16.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:00:53;25.40;;;18.15;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:03:19;24.13;;;17.23;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:05:45;27.80;;;20.27;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:08:13;30.38;;;20.17;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:10:38;28.85;;;20.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:13:05;27.95;;;19.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:15:32;30.75;;;19.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:18:00;28.23;;;19.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:20:26;27.13;;;18.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:22:56;28.85;;;19.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:25:22;36.10;;;22.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:27:48;29.38;;;19.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:30:18;29.30;;;20.15;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:32:44;29.17;;;19.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:35:10;33.17;;;21.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:37:36;33.78;;;21.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:40:03;34.50;;;22.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:42:30;34.75;;;23.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:44:56;35.10;;;23.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:47:21;38.22;;;24.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:49:47;32.00;;;21.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:52:13;36.28;;;21.13;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:54:39;29.85;;;21.13;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:57:05;31.20;;;22.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T02:59:31;33.17;;;22.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:01:57;35.83;;;23.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:04:23;32.22;;;21.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:06:49;33.95;;;22.77;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:09:15;33.35;;;21.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:11:41;34.22;;;21.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:14:07;33.90;;;21.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:16:33;34.70;;;22.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:18:59;30.98;;;20.17;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:21:24;30.20;;;19.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:23:50;29.08;;;20.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:26:16;29.17;;;20.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:28:42;28.48;;;19.67;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:31:08;32.08;;;21.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:33:35;30.48;;;20.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:36:01;26.88;;;19.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:38:28;26.30;;;17.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:40:54;30.70;;;20.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:43:20;29.20;;;20.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:45:46;35.55;;;22.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:48:12;28.60;;;20.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:50:38;30.25;;;21.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:53:04;31.90;;;22.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:55:30;33.05;;;21.92;;
27925;SDS011;15267;47.838;12.128;2024-03-02T03:57:56;32.50;;;21.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:00:22;31.92;;;22.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:02:48;35.05;;;22.25;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:05:14;31.98;;;22.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:07:40;35.15;;;23.63;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:10:07;33.05;;;22.77;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:12:33;33.50;;;22.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:14:59;34.40;;;23.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:17:26;32.13;;;22.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:19:52;32.38;;;22.25;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:22:18;35.58;;;22.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:24:44;35.53;;;23.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:27:10;31.00;;;21.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:29:36;29.98;;;19.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:32:02;29.85;;;19.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:34:28;29.70;;;19.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:36:54;27.13;;;19.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:39:20;35.00;;;22.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:41:46;30.00;;;20.63;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:44:12;25.15;;;18.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:46:38;25.25;;;17.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:49:04;21.70;;;16.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:51:30;21.40;;;15.43;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:53:56;23.45;;;17.17;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:56:22;22.77;;;16.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T04:59:08;20.45;;;15.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:01:34;19.00;;;14.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:04:00;23.15;;;16.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:06:26;21.35;;;16.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:08:52;23.52;;;16.67;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:11:18;21.65;;;16.05;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:14:02;20.77;;;15.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:16:28;16.77;;;13.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:18:54;20.02;;;14.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:21:20;16.45;;;14.05;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:23:46;20.73;;;15.15;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:26:12;19.05;;;14.93;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:28:38;19.15;;;15.25;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:31:04;17.23;;;14.13;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:33:30;16.23;;;13.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:35:58;17.42;;;13.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:38:24;17.52;;;13.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:40:50;15.70;;;13.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:43:16;15.70;;;12.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:45:43;13.45;;;12.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:48:09;16.20;;;13.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:50:35;15.18;;;12.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:53:01;17.17;;;14.07;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:55:27;20.52;;;16.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T05:57:52;18.50;;;14.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:00:30;17.08;;;14.27;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:02:56;19.73;;;15.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:05:23;22.02;;;16.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:07:49;18.67;;;15.68;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:10:15;19.48;;;15.23;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:12:42;18.58;;;15.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:15:08;21.98;;;16.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:17:35;16.65;;;13.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:20:01;19.50;;;14.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:22:27;21.20;;;13.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:24:53;21.02;;;15.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:27:19;25.08;;;17.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:29:45;20.70;;;15.18;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:32:11;24.75;;;17.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:34:37;23.83;;;16.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:37:03;21.17;;;15.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:39:28;25.38;;;18.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:41:56;24.63;;;17.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:44:22;22.85;;;16.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:46:48;28.35;;;19.05;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:49:13;29.60;;;21.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:51:39;31.60;;;20.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:54:07;25.48;;;18.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:56:33;26.90;;;18.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T06:58:59;24.38;;;17.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:01:24;25.58;;;17.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:03:51;24.20;;;17.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:06:17;25.90;;;19.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:08:43;27.30;;;20.08;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:11:09;25.48;;;19.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:13:35;24.00;;;18.77;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:16:00;26.75;;;20.13;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:18:35;25.73;;;18.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:21:10;28.15;;;21.13;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:23:36;30.67;;;22.48;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:26:02;31.35;;;24.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:28:28;35.42;;;23.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:31:04;31.20;;;22.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:33:30;30.15;;;20.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:35:57;30.17;;;21.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:38:24;31.27;;;22.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:40:50;30.27;;;22.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:43:17;31.60;;;22.83;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:45:43;30.95;;;23.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:48:09;34.17;;;24.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:50:35;35.22;;;23.15;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:53:02;37.38;;;23.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:55:28;32.83;;;23.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T07:57:55;32.25;;;22.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:00:21;30.67;;;22.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:02:47;32.65;;;23.77;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:05:13;34.22;;;23.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:07:39;33.25;;;23.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:10:06;32.60;;;22.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:12:32;33.80;;;23.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:14:58;36.45;;;24.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:17:24;35.08;;;23.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:19:50;32.42;;;24.13;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:22:16;41.63;;;29.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:24:42;43.55;;;29.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:27:08;38.58;;;26.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:29:34;35.60;;;24.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:32:00;36.15;;;23.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:34:26;36.92;;;23.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:36:52;33.33;;;22.17;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:39:18;35.03;;;23.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:41:44;33.05;;;22.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:44:11;36.05;;;24.23;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:46:37;32.05;;;21.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:49:04;32.60;;;21.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:51:30;29.17;;;20.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:53:56;31.05;;;21.33;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:56:23;31.67;;;21.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T08:58:49;30.27;;;20.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:01:16;30.75;;;21.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:03:42;32.05;;;21.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:06:11;32.08;;;23.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:08:37;34.22;;;22.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:11:04;33.67;;;23.23;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:13:30;34.25;;;21.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:15:56;30.58;;;21.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:18:22;32.65;;;21.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:20:48;28.95;;;20.23;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:23:14;31.75;;;22.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:25:40;32.65;;;21.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:28:06;29.60;;;20.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:30:32;27.30;;;20.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:32:58;30.38;;;22.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:35:24;31.63;;;22.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:37:50;31.58;;;21.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:40:16;32.88;;;22.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:42:42;30.40;;;21.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:45:09;32.55;;;21.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:47:35;32.42;;;21.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:50:01;31.50;;;21.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:52:27;35.78;;;23.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:54:53;33.45;;;22.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:57:19;30.75;;;22.25;;
27925;SDS011;15267;47.838;12.128;2024-03-02T09:59:45;31.05;;;22.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:02:11;32.33;;;23.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:04:37;33.53;;;22.83;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:07:21;32.97;;;22.77;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:09:48;35.58;;;23.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:12:18;31.90;;;23.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:14:44;30.45;;;21.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:17:11;30.33;;;20.98;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:19:37;30.42;;;20.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:22:04;29.45;;;20.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:24:43;30.23;;;19.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:27:11;31.88;;;20.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:29:40;25.75;;;18.23;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:32:10;26.52;;;19.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:34:36;26.73;;;18.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:37:03;25.70;;;18.77;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:39:29;27.15;;;18.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:41:56;26.05;;;17.90;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:44:23;25.30;;;18.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:46:49;30.58;;;20.02;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:49:18;25.15;;;17.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:51:44;25.15;;;17.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:54:10;26.40;;;18.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T10:56:40;23.23;;;16.15;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:01:53;25.90;;;19.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:04:21;28.13;;;19.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:06:48;29.25;;;20.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:09:14;31.73;;;21.67;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:11:42;31.40;;;21.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:14:16;33.30;;;22.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:19:10;33.03;;;21.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:21:36;33.33;;;21.88;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:26:52;31.63;;;22.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:32:06;28.73;;;20.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:34:33;28.65;;;20.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:37:03;29.30;;;21.08;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:39:29;27.65;;;19.83;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:41:58;31.35;;;22.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:44:25;31.83;;;21.45;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:46:52;31.52;;;20.92;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:50:04;32.50;;;22.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:52:05;28.35;;;21.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:54:35;31.85;;;21.63;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:57:04;28.17;;;20.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T11:59:30;29.08;;;20.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:01:56;34.03;;;21.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:04:23;31.60;;;20.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:06:59;25.67;;;19.73;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:09:29;27.27;;;19.58;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:12:09;25.80;;;19.17;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:14:36;28.13;;;19.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:17:02;26.83;;;18.42;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:19:29;24.33;;;18.63;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:21:58;26.30;;;18.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:24:26;27.38;;;20.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:26:52;29.17;;;21.08;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:29:19;25.90;;;19.83;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:31:47;24.60;;;19.63;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:34:13;26.83;;;19.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:36:40;27.02;;;19.85;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:39:09;26.08;;;19.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:41:36;25.75;;;18.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:44:05;23.45;;;19.52;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:46:31;25.90;;;18.75;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:48:58;23.13;;;17.50;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:51:26;35.35;;;27.27;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:53:53;19.15;;;16.27;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:56:19;18.85;;;14.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T12:58:45;19.25;;;14.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:01:11;18.27;;;13.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:03:39;17.13;;;12.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:06:07;18.13;;;12.80;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:08:34;14.27;;;11.55;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:11:00;15.13;;;11.60;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:13:26;13.20;;;6.78;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:15:56;5.05;;;4.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:18:22;7.70;;;5.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:20:48;8.88;;;5.35;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:23:14;5.32;;;4.68;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:25:40;6.82;;;4.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:28:06;8.70;;;6.43;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:30:32;9.23;;;6.28;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:32:58;9.50;;;6.07;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:35:24;6.40;;;4.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:37:50;7.15;;;5.38;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:40:16;8.60;;;4.95;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:42:45;7.72;;;4.65;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:45:12;6.38;;;5.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:47:37;8.23;;;5.30;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:50:03;6.40;;;5.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:52:30;10.27;;;5.10;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:54:56;5.75;;;4.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:57:22;7.80;;;4.32;;
27925;SDS011;15267;47.838;12.128;2024-03-02T13:59:48;6.28;;;4.40;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:02:15;7.95;;;4.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:04:41;5.13;;;3.63;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:07:07;6.72;;;3.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:09:33;6.32;;;4.18;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:11:59;5.97;;;3.70;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:14:26;6.20;;;4.00;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:16:52;6.78;;;4.20;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:19:18;7.28;;;4.57;;
27925;SDS011;15267;47.838;12.128;2024-03-02T14:21:46;6.57;;;4.65;;