sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63350;SDS011;54336;51.058;17.040;2022-09-09T00:11:20;23.55;;;13.00;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:17:26;21.30;;;15.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:23:27;17.73;;;13.18;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:29:37;21.83;;;14.55;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:35:38;19.13;;;13.73;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:48:09;21.60;;;14.38;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:53:56;25.35;;;14.75;;
63350;SDS011;54336;51.058;17.040;2022-09-09T00:59:51;29.55;;;16.05;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:05:46;28.55;;;15.43;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:11:48;21.20;;;13.02;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:17:55;19.55;;;13.15;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:23:59;21.70;;;12.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:30:15;23.02;;;12.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:36:13;17.13;;;10.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:42:14;18.40;;;11.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:48:08;16.77;;;11.27;;
63350;SDS011;54336;51.058;17.040;2022-09-09T01:54:06;18.90;;;11.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:00:04;16.48;;;12.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:12:16;17.73;;;13.23;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:18:18;18.13;;;12.77;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:24:13;19.73;;;13.48;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:30:13;20.35;;;13.15;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:36:13;20.67;;;13.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T02:42:09;19.27;;;12.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:00:09;22.52;;;14.32;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:06:03;44.15;;;13.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:11:55;64.30;;;14.00;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:17:48;20.65;;;13.55;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:23:41;21.17;;;13.82;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:29:34;21.33;;;13.13;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:35:29;23.80;;;13.65;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:41:22;21.27;;;13.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:47:19;24.63;;;13.98;;
63350;SDS011;54336;51.058;17.040;2022-09-09T03:53:17;28.10;;;15.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:05:02;34.83;;;17.05;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:10:54;579.25;;;38.70;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:16:51;33.42;;;14.38;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:22:43;33.38;;;14.82;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:28:36;27.45;;;13.93;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:34:34;19.95;;;11.98;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:40:28;22.20;;;14.23;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:46:21;20.63;;;14.38;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:52:15;18.02;;;11.68;;
63350;SDS011;54336;51.058;17.040;2022-09-09T04:58:09;523.05;;;52.55;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:04:02;20.57;;;9.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:09:57;9.45;;;7.13;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:15:51;6.38;;;5.53;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:21:45;5.82;;;5.18;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:27:40;6.05;;;4.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:33:33;4.88;;;4.47;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:39:27;8.02;;;4.13;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:45:20;4.65;;;3.63;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:51:15;4.00;;;3.13;;
63350;SDS011;54336;51.058;17.040;2022-09-09T05:57:12;6.32;;;2.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:03:03;6.77;;;3.03;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:08:56;3.83;;;2.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:14:58;2.38;;;2.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:20:56;4.80;;;2.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:26:50;3.88;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:32:49;4.00;;;1.92;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:38:43;5.50;;;1.45;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:44:36;4.28;;;1.70;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:50:33;2.00;;;1.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T06:56:30;3.03;;;1.65;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:02:22;2.80;;;1.45;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:08:15;3.05;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:14:10;5.32;;;1.15;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:20:09;2.58;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:26:02;1.25;;;1.15;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:31:54;2.83;;;1.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:37:52;2.22;;;1.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:43:45;2.65;;;1.38;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:49:40;1.80;;;1.00;;
63350;SDS011;54336;51.058;17.040;2022-09-09T07:55:34;2.42;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:01:28;7.25;;;1.17;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:07:22;3.42;;;0.82;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:13:18;2.80;;;1.17;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:19:12;1.70;;;1.00;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:25:08;0.93;;;0.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:31:18;1.85;;;1.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:37:12;1.13;;;1.02;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:43:07;2.30;;;1.00;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:49:44;2.42;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T08:55:27;2.65;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:13:54;2.72;;;1.27;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:19:49;4.05;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:25:41;2.53;;;1.13;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:31:34;5.18;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:37:30;2.90;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:43:26;4.25;;;1.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:49:19;6.90;;;1.23;;
63350;SDS011;54336;51.058;17.040;2022-09-09T09:55:13;4.05;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T10:01:18;1.92;;;1.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T10:07:15;1.33;;;1.33;;
63350;SDS011;54336;51.058;17.040;2022-09-09T10:13:14;1.95;;;1.17;;
63350;SDS011;54336;51.058;17.040;2022-09-09T10:19:13;1.90;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T10:37:22;1.85;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T10:55:15;3.47;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:01:19;4.63;;;1.45;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:07:13;3.55;;;1.38;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:13:14;3.60;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:25:42;3.20;;;1.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:31:42;3.10;;;1.17;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:43:44;3.03;;;1.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T11:56:06;3.30;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:02:47;2.50;;;1.58;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:08:16;1.40;;;1.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:14:21;4.05;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:20:20;2.70;;;1.33;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:32:36;2.15;;;1.23;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:38:32;2.90;;;1.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:44:26;4.43;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:50:22;1.83;;;1.52;;
63350;SDS011;54336;51.058;17.040;2022-09-09T12:56:18;1.48;;;1.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:02:21;2.17;;;1.75;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:08:14;2.80;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:14:29;4.90;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:20:24;2.83;;;1.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:26:24;1.67;;;1.58;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:32:17;2.90;;;1.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:38:12;1.88;;;1.33;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:44:06;3.53;;;1.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:50:52;1.45;;;1.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T13:56:13;3.53;;;1.55;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:02:05;1.50;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:07:57;1.92;;;1.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:13:50;3.33;;;1.55;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:19:42;2.17;;;1.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:25:34;5.07;;;1.70;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:31:26;3.83;;;1.70;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:37:18;2.25;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:43:10;6.53;;;2.13;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:49:03;2.42;;;1.75;;
63350;SDS011;54336;51.058;17.040;2022-09-09T14:54:56;1.45;;;1.35;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:00:48;3.72;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:06:40;4.17;;;2.03;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:12:34;1.85;;;1.65;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:18:27;3.83;;;1.85;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:24:20;4.78;;;2.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:30:12;3.23;;;2.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:36:14;4.27;;;2.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:42:06;3.50;;;2.53;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:48:00;2.67;;;2.03;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:53:57;4.03;;;2.53;;
63350;SDS011;54336;51.058;17.040;2022-09-09T15:59:49;1.88;;;1.70;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:05:41;2.33;;;1.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:11:35;3.75;;;2.03;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:17:27;4.00;;;2.05;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:23:19;2.77;;;1.77;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:35:05;4.65;;;2.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:46:49;2.55;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:52:51;2.90;;;1.95;;
63350;SDS011;54336;51.058;17.040;2022-09-09T16:58:48;2.90;;;2.00;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:04:40;3.25;;;2.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:10:33;2.15;;;1.75;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:16:28;3.47;;;2.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:22:20;5.80;;;2.95;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:28:12;5.10;;;3.17;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:34:04;8.70;;;3.67;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:39:57;3.28;;;2.97;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:45:50;3.05;;;2.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:51:42;3.75;;;3.08;;
63350;SDS011;54336;51.058;17.040;2022-09-09T17:57:34;4.40;;;2.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:03:27;3.97;;;2.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:09:21;5.18;;;3.28;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:15:16;3.72;;;2.58;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:21:31;3.00;;;2.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:27:24;4.80;;;2.85;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:33:19;3.72;;;3.33;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:39:13;8.85;;;2.70;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:45:07;7.13;;;2.78;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:51:01;8.77;;;3.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T18:56:54;6.88;;;2.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:02:49;4.40;;;3.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:08:44;6.18;;;3.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:14:37;7.10;;;3.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:20:31;9.20;;;3.10;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:26:29;4.50;;;3.22;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:32:24;6.60;;;3.08;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:38:38;4.50;;;3.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:44:32;6.63;;;3.47;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:50:26;5.30;;;4.32;;
63350;SDS011;54336;51.058;17.040;2022-09-09T19:56:21;8.85;;;3.75;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:02:16;6.63;;;3.88;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:08:09;6.70;;;5.53;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:14:03;9.27;;;4.32;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:19:57;9.60;;;4.15;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:25:51;13.48;;;6.07;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:31:43;7.68;;;4.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:37:38;9.00;;;5.75;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:43:31;7.85;;;4.93;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:49:24;7.85;;;5.45;;
63350;SDS011;54336;51.058;17.040;2022-09-09T20:55:17;37.33;;;5.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:01:12;11.38;;;5.30;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:07:05;8.48;;;4.95;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:12:58;5.80;;;4.05;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:18:52;4.85;;;3.88;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:24:44;7.82;;;4.07;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:30:38;5.20;;;4.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:36:35;10.25;;;4.82;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:42:27;9.57;;;5.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:48:20;10.77;;;4.95;;
63350;SDS011;54336;51.058;17.040;2022-09-09T21:54:14;17.77;;;6.28;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:00:06;10.65;;;5.03;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:06:09;10.32;;;4.22;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:12:03;6.05;;;3.40;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:17:56;11.52;;;3.50;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:23:53;6.55;;;2.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:29:45;5.13;;;2.85;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:35:38;5.00;;;2.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:41:33;4.00;;;2.60;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:47:25;8.18;;;2.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:53:17;8.65;;;3.22;;
63350;SDS011;54336;51.058;17.040;2022-09-09T22:59:10;6.33;;;3.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:05:03;6.65;;;3.53;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:10:55;5.27;;;3.27;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:16:47;6.90;;;2.78;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:22:41;2.45;;;2.25;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:28:34;3.78;;;1.80;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:34:28;2.65;;;2.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:40:19;4.65;;;2.20;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:46:13;6.13;;;1.90;;
63350;SDS011;54336;51.058;17.040;2022-09-09T23:57:57;4.63;;;2.20;;
