sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46458;DHT22;32155;54.076;12.092;2022-07-17T00:02:05;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:04:30;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:06:56;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:09:24;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:11:50;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:14:15;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:16:41;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:19:06;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:21:34;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:24:00;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:26:25;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:28:51;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:31:16;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:33:42;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:36:10;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:38:35;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:41:01;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:43:31;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:46:01;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:48:27;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:50:52;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:53:18;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:55:45;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T00:58:12;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:00:41;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:03:07;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:05:34;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:08:00;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:10:25;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:12:53;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:15:19;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:17:44;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:20:12;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:22:45;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:25:11;13.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:27:37;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:30:03;13.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:32:38;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:35:04;13.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:37:30;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:39:55;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:42:24;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:44:50;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:47:16;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:50:15;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:52:37;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:55:07;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:57:32;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T01:59:58;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:02:23;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:04:49;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:07:14;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:09:40;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:12:05;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:14:31;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:16:57;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:19:22;13.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:21:48;13.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:24:13;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:26:39;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:29:05;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:31:34;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:33:59;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:36:27;13.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:38:53;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:41:21;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:43:46;14.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:46:12;13.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:48:39;14.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:51:05;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:53:31;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:55:57;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T02:58:25;14.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:00:51;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:03:16;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:05:43;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:08:11;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:10:36;14.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:13:03;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:15:28;14.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:17:54;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:20:19;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:22:45;14.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:25:10;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:27:36;14.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:30:02;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:32:30;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:34:56;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:37:21;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:39:47;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:42:12;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:44:38;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:47:06;14.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:49:34;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:51:59;14.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:54:25;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:56:50;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T03:59:16;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:01:41;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:04:07;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:06:32;14.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:08:58;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:11:24;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:13:49;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:16:15;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:18:40;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:21:06;15.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:23:33;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:25:58;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:28:24;15.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:30:50;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:33:16;15.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:35:41;15.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:38:07;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:40:33;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:42:59;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:45:25;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:47:50;15.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:50:16;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:52:44;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:55:09;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T04:57:35;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:00:02;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:02:30;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:04:56;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:07:21;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:09:47;15.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:12:14;15.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:14:40;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:17:08;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:19:35;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:22:01;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:24:26;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:26:52;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:29:17;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:34:11;15.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:36:36;15.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:39:02;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:41:27;15.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:43:53;16.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:46:18;16.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:48:44;16.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:51:09;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:53:35;16.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:56:00;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T05:58:26;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:00:51;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:03:18;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:05:44;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:08:09;16.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:10:35;16.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:13:00;16.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:15:26;16.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:17:51;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:20:19;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:22:45;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:25:11;17.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:27:41;17.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:30:13;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:32:41;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:35:07;17.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:37:33;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:39:58;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:42:24;17.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:44:49;17.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:47:15;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:49:40;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:52:06;17.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:54:31;17.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:56:57;17.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T06:59:22;17.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:01:48;17.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:04:16;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:06:42;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:09:07;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:11:33;17.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:13:58;17.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:16:24;17.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:18:49;17.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:21:15;18.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:23:41;18.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:26:06;18.10;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:28:32;18.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:30:58;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:33:24;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:35:49;18.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:38:15;18.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:40:40;18.60;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:43:06;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:45:31;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:47:57;18.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:50:23;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:52:49;18.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:55:15;19.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T07:57:41;19.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:00:06;19.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:02:32;19.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:04:58;19.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:07:25;19.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:09:51;19.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:12:16;19.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:14:42;20.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:17:07;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:19:33;20.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:21:58;20.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:24:24;21.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:26:49;21.80;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:29:17;22.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:31:45;22.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:34:11;23.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:36:36;24.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:39:02;25.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:41:31;26.50;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:44:02;27.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:46:28;28.20;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:48:58;28.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:51:25;29.30;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:53:50;30.00;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:56:16;29.70;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T08:58:42;29.90;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T09:01:07;29.40;99.90
46458;DHT22;32155;54.076;12.092;2022-07-17T09:03:33;30.10;98.40
46458;DHT22;32155;54.076;12.092;2022-07-17T09:05:59;31.00;97.60
46458;DHT22;32155;54.076;12.092;2022-07-17T09:08:25;31.50;95.90
46458;DHT22;32155;54.076;12.092;2022-07-17T09:10:52;31.60;94.00
46458;DHT22;32155;54.076;12.092;2022-07-17T09:13:18;31.50;93.00
46458;DHT22;32155;54.076;12.092;2022-07-17T09:15:45;31.90;92.40
46458;DHT22;32155;54.076;12.092;2022-07-17T09:18:11;32.70;90.50
46458;DHT22;32155;54.076;12.092;2022-07-17T09:20:50;32.90;89.70
46458;DHT22;32155;54.076;12.092;2022-07-17T09:23:17;32.00;88.30
46458;DHT22;32155;54.076;12.092;2022-07-17T09:25:44;31.50;89.20
46458;DHT22;32155;54.076;12.092;2022-07-17T09:28:10;32.00;87.60
46458;DHT22;32155;54.076;12.092;2022-07-17T09:30:40;32.60;86.50
46458;DHT22;32155;54.076;12.092;2022-07-17T09:33:14;33.50;81.80
46458;DHT22;32155;54.076;12.092;2022-07-17T09:41:03;34.60;76.80
46458;DHT22;32155;54.076;12.092;2022-07-17T09:43:47;34.30;76.30
46458;DHT22;32155;54.076;12.092;2022-07-17T09:46:23;34.60;75.90
46458;DHT22;32155;54.076;12.092;2022-07-17T09:48:50;32.40;76.70
46458;DHT22;32155;54.076;12.092;2022-07-17T09:51:17;33.40;76.10
46458;DHT22;32155;54.076;12.092;2022-07-17T09:53:44;33.70;74.10
46458;DHT22;32155;54.076;12.092;2022-07-17T09:56:10;32.90;74.00
46458;DHT22;32155;54.076;12.092;2022-07-17T09:58:38;33.10;73.80
46458;DHT22;32155;54.076;12.092;2022-07-17T10:01:07;32.10;76.00
46458;DHT22;32155;54.076;12.092;2022-07-17T10:03:33;33.00;75.10
46458;DHT22;32155;54.076;12.092;2022-07-17T10:05:58;33.90;74.00
46458;DHT22;32155;54.076;12.092;2022-07-17T10:08:24;34.00;70.50
46458;DHT22;32155;54.076;12.092;2022-07-17T10:10:50;34.20;70.40
46458;DHT22;32155;54.076;12.092;2022-07-17T10:13:15;35.50;70.80
46458;DHT22;32155;54.076;12.092;2022-07-17T10:15:41;36.20;68.10
46458;DHT22;32155;54.076;12.092;2022-07-17T10:18:07;37.40;63.50
46458;DHT22;32155;54.076;12.092;2022-07-17T10:20:33;37.10;64.40
46458;DHT22;32155;54.076;12.092;2022-07-17T10:23:10;37.10;62.30
46458;DHT22;32155;54.076;12.092;2022-07-17T10:25:36;37.30;62.50
46458;DHT22;32155;54.076;12.092;2022-07-17T10:28:01;36.50;61.60
46458;DHT22;32155;54.076;12.092;2022-07-17T10:30:30;36.20;61.90
46458;DHT22;32155;54.076;12.092;2022-07-17T10:32:58;36.90;61.80
46458;DHT22;32155;54.076;12.092;2022-07-17T10:35:25;37.50;60.20
46458;DHT22;32155;54.076;12.092;2022-07-17T10:37:51;36.00;61.30
46458;DHT22;32155;54.076;12.092;2022-07-17T10:40:26;36.10;63.60
46458;DHT22;32155;54.076;12.092;2022-07-17T10:43:00;36.00;62.00
46458;DHT22;32155;54.076;12.092;2022-07-17T10:45:36;37.20;63.00
46458;DHT22;32155;54.076;12.092;2022-07-17T10:50:39;37.00;60.40
46458;DHT22;32155;54.076;12.092;2022-07-17T10:55:31;37.60;60.00
46458;DHT22;32155;54.076;12.092;2022-07-17T10:57:57;37.90;58.80
46458;DHT22;32155;54.076;12.092;2022-07-17T11:00:22;38.60;57.90
46458;DHT22;32155;54.076;12.092;2022-07-17T11:02:48;38.40;55.70
46458;DHT22;32155;54.076;12.092;2022-07-17T11:05:14;38.00;56.50
46458;DHT22;32155;54.076;12.092;2022-07-17T11:07:53;38.30;55.90
46458;DHT22;32155;54.076;12.092;2022-07-17T11:10:19;38.20;52.80
46458;DHT22;32155;54.076;12.092;2022-07-17T11:12:45;38.10;52.80
46458;DHT22;32155;54.076;12.092;2022-07-17T11:15:10;38.60;53.10
46458;DHT22;32155;54.076;12.092;2022-07-17T11:17:36;38.20;53.30
46458;DHT22;32155;54.076;12.092;2022-07-17T11:20:02;37.70;54.20
46458;DHT22;32155;54.076;12.092;2022-07-17T11:22:30;38.20;54.00
46458;DHT22;32155;54.076;12.092;2022-07-17T11:24:55;38.70;53.50
46458;DHT22;32155;54.076;12.092;2022-07-17T11:27:25;37.80;54.30
46458;DHT22;32155;54.076;12.092;2022-07-17T11:29:54;37.20;56.10
46458;DHT22;32155;54.076;12.092;2022-07-17T11:32:20;36.90;56.40
46458;DHT22;32155;54.076;12.092;2022-07-17T11:34:45;37.20;56.70
46458;DHT22;32155;54.076;12.092;2022-07-17T11:37:11;37.40;56.30
46458;DHT22;32155;54.076;12.092;2022-07-17T11:39:43;37.80;55.60
46458;DHT22;32155;54.076;12.092;2022-07-17T11:42:11;37.50;56.50
46458;DHT22;32155;54.076;12.092;2022-07-17T11:44:38;38.40;55.40
46458;DHT22;32155;54.076;12.092;2022-07-17T12:59:03;26.60;76.60
