sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69463;SDS011;56665;41.106;16.688;2022-12-10T00:02:47;11.68;;;4.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:05:51;13.07;;;4.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:08:55;12.83;;;3.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:11:59;13.70;;;3.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:15:03;15.60;;;4.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:18:10;12.68;;;3.05;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:21:15;16.88;;;3.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:24:22;15.37;;;3.83;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:27:26;9.52;;;3.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:30:30;11.70;;;3.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:33:34;11.82;;;3.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:36:40;10.73;;;4.38;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:39:47;11.07;;;4.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:42:50;14.02;;;3.85;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:45:57;12.18;;;4.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:49:01;9.45;;;3.78;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:52:08;15.55;;;4.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:55:13;10.33;;;3.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T00:58:18;9.07;;;3.42;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:05:20;10.35;;;3.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:08:24;11.15;;;3.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:11:28;14.30;;;3.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:14:38;11.63;;;3.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:17:42;15.65;;;4.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:20:45;13.35;;;3.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:23:49;12.35;;;2.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:26:56;8.50;;;2.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:30:01;11.20;;;3.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:33:05;7.47;;;2.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:36:15;10.10;;;2.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:39:24;9.13;;;2.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:42:28;10.30;;;3.17;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:45:32;13.32;;;2.78;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:48:36;7.63;;;2.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:51:41;9.00;;;2.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:54:46;14.25;;;2.83;;
69463;SDS011;56665;41.106;16.688;2022-12-10T01:57:50;12.30;;;2.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:01:02;11.27;;;2.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:08:07;8.35;;;3.22;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:11:22;15.10;;;3.47;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:14:51;8.37;;;2.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:18:05;11.88;;;2.92;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:21:30;20.17;;;9.23;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:24:39;12.52;;;5.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:27:51;12.90;;;3.25;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:31:21;13.00;;;2.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:34:30;13.48;;;2.78;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:37:41;14.27;;;2.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:40:51;5.82;;;2.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:44:03;9.65;;;2.42;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:47:09;7.57;;;2.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:50:20;15.63;;;5.07;;
69463;SDS011;56665;41.106;16.688;2022-12-10T02:53:26;13.38;;;3.83;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:00:13;16.77;;;4.38;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:06:51;16.40;;;4.22;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:09:59;15.43;;;3.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:13:08;18.35;;;2.95;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:16:22;16.08;;;3.47;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:19:35;25.30;;;5.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:22:46;19.25;;;6.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:25:55;23.38;;;5.78;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:29:08;21.98;;;4.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:32:14;17.20;;;3.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:35:24;20.70;;;3.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:39:20;24.20;;;3.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:42:24;28.17;;;4.05;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:45:27;26.48;;;3.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:48:32;24.75;;;4.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:51:37;20.93;;;3.27;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:54:41;29.33;;;3.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T03:57:45;31.98;;;6.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:00:52;29.67;;;4.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:03:56;35.63;;;5.78;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:06:59;34.17;;;5.07;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:10:05;32.13;;;5.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:13:11;28.42;;;4.97;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:16:52;24.77;;;5.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:19:56;35.88;;;5.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:23:00;26.03;;;5.03;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:26:23;21.25;;;4.82;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:29:48;20.38;;;4.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:32:52;23.55;;;4.82;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:36:02;25.80;;;5.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:39:06;30.70;;;5.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:42:15;34.33;;;4.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:45:21;32.70;;;6.07;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:48:25;27.25;;;6.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:51:29;32.25;;;6.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:54:33;35.03;;;5.47;;
69463;SDS011;56665;41.106;16.688;2022-12-10T04:57:37;22.58;;;4.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:00:41;27.95;;;4.72;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:03:46;30.70;;;4.47;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:06:49;33.13;;;4.28;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:09:53;31.27;;;4.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:12:57;27.05;;;5.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:16:02;43.47;;;6.05;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:19:10;33.60;;;4.72;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:22:14;26.80;;;4.25;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:25:44;34.90;;;5.37;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:28:55;39.70;;;4.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:32:00;25.58;;;4.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:35:06;33.03;;;4.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:38:12;32.72;;;4.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:41:17;35.93;;;5.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:44:26;40.88;;;5.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:47:29;27.65;;;5.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:50:33;37.55;;;5.55;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:53:43;31.63;;;4.82;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:56:48;35.03;;;4.73;;
69463;SDS011;56665;41.106;16.688;2022-12-10T05:59:52;27.67;;;4.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:02:56;30.85;;;4.57;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:05:59;33.10;;;5.35;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:09:05;27.88;;;4.82;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:12:10;34.60;;;5.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:15:15;32.70;;;4.57;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:18:19;27.60;;;4.55;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:21:23;34.05;;;3.92;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:24:29;29.00;;;4.35;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:27:33;32.07;;;4.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:30:37;25.55;;;4.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:33:42;34.25;;;5.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:36:45;22.27;;;4.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:39:50;32.08;;;4.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:42:58;24.03;;;5.33;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:46:08;31.08;;;5.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:49:15;23.20;;;4.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:52:18;19.40;;;3.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:55:22;24.67;;;5.07;;
69463;SDS011;56665;41.106;16.688;2022-12-10T06:58:30;21.03;;;4.87;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:01:37;21.25;;;4.03;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:04:40;19.35;;;4.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:07:46;19.80;;;5.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:10:50;19.38;;;4.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:13:54;21.80;;;4.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:16:58;17.73;;;5.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:20:06;21.60;;;5.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:23:13;16.42;;;4.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:26:20;16.58;;;5.22;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:29:24;19.43;;;4.87;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:32:29;19.05;;;4.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:35:33;25.20;;;4.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:38:37;18.23;;;4.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:41:49;37.00;;;5.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:44:54;32.57;;;5.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:47:58;29.90;;;4.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:51:02;38.15;;;7.05;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:54:08;39.42;;;6.43;;
69463;SDS011;56665;41.106;16.688;2022-12-10T07:57:12;43.85;;;5.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:00:19;42.60;;;5.97;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:03:23;44.58;;;6.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:06:27;44.35;;;6.25;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:09:33;43.00;;;6.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:12:37;32.33;;;6.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:15:41;31.43;;;6.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:18:45;34.88;;;8.02;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:21:49;38.40;;;7.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:24:57;38.40;;;8.98;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:28:01;29.05;;;6.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:31:07;39.83;;;6.33;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:34:14;36.63;;;6.28;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:37:20;30.98;;;5.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:40:30;24.58;;;5.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:43:34;32.78;;;5.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:46:37;34.57;;;4.83;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:49:41;32.70;;;5.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:52:45;37.65;;;5.35;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:55:53;30.25;;;4.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T08:58:57;28.88;;;4.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:02:01;40.47;;;5.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:05:05;24.75;;;4.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:08:11;34.00;;;7.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:11:17;39.10;;;7.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:14:27;26.58;;;4.25;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:17:31;33.40;;;5.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:20:38;32.72;;;5.07;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:23:42;28.85;;;5.38;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:26:51;19.98;;;4.68;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:29:55;23.33;;;4.95;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:32:59;23.17;;;5.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:36:06;27.90;;;5.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:39:12;31.85;;;5.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:42:18;22.05;;;5.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:45:39;30.75;;;6.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:52:19;26.02;;;7.22;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:55:32;24.60;;;7.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T09:58:39;26.60;;;8.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:01:43;33.10;;;8.95;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:04:49;27.37;;;8.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:07:55;39.75;;;10.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:11:04;31.52;;;11.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:14:18;30.00;;;9.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:17:33;32.53;;;12.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:20:39;32.20;;;11.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:23:43;33.47;;;12.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:26:49;30.15;;;12.82;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:29:57;35.15;;;13.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:33:08;31.15;;;10.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:36:13;35.20;;;10.27;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:39:24;35.38;;;10.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:42:36;24.88;;;9.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:45:42;37.35;;;11.77;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:48:52;39.92;;;12.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:52:17;31.47;;;10.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:55:32;37.78;;;11.98;;
69463;SDS011;56665;41.106;16.688;2022-12-10T10:58:47;39.25;;;13.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:05:25;40.28;;;11.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:08:33;33.10;;;10.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:11:43;36.95;;;10.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:14:54;47.85;;;15.73;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:17:59;45.38;;;13.07;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:24:18;46.27;;;12.17;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:30:50;48.05;;;10.23;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:34:19;40.33;;;12.77;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:38:09;44.30;;;11.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:41:24;48.93;;;16.23;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:52:17;82.93;;;29.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T11:59:05;64.67;;;21.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:06:41;71.40;;;25.92;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:13:36;60.55;;;14.23;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:23:48;67.18;;;20.35;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:26:54;69.85;;;21.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:30:15;67.53;;;17.25;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:33:29;51.63;;;12.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:36:39;57.53;;;12.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:39:46;57.30;;;11.88;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:43:09;64.38;;;17.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:46:23;55.47;;;14.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:49:37;63.73;;;13.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:52:44;63.17;;;14.57;;
69463;SDS011;56665;41.106;16.688;2022-12-10T12:56:00;52.55;;;13.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:09:42;83.97;;;26.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:13:07;94.60;;;29.85;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:19:49;66.30;;;14.85;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:23:04;67.60;;;18.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:26:28;63.83;;;16.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:33:03;62.92;;;18.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:39:37;52.80;;;19.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:46:54;51.03;;;13.45;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:50:04;52.22;;;17.33;;
69463;SDS011;56665;41.106;16.688;2022-12-10T13:56:54;48.83;;;13.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:00:10;56.42;;;15.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:06:37;63.97;;;20.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:09:49;54.88;;;19.33;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:12:56;50.93;;;18.50;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:16:03;76.93;;;25.48;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:19:13;68.55;;;21.95;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:22:43;47.22;;;14.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:25:47;59.58;;;16.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:28:56;54.30;;;15.17;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:32:05;55.00;;;14.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:35:19;56.00;;;12.43;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:38:29;96.60;;;32.97;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:41:36;67.43;;;23.42;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:44:40;60.93;;;20.03;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:47:44;63.75;;;17.17;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:50:49;54.45;;;17.60;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:53:53;51.92;;;13.98;;
69463;SDS011;56665;41.106;16.688;2022-12-10T14:57:00;54.97;;;13.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:00:19;55.43;;;17.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:03:44;47.65;;;11.68;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:06:50;53.92;;;14.93;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:09:55;52.67;;;14.32;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:12:59;48.38;;;14.98;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:16:04;51.53;;;15.73;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:19:20;50.28;;;14.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:22:24;47.30;;;12.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:25:40;35.47;;;9.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:28:48;50.72;;;11.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:32:11;59.97;;;18.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:35:18;42.65;;;14.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:38:22;46.20;;;8.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:41:48;42.30;;;8.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:44:54;35.33;;;8.52;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:48:00;38.23;;;8.23;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:51:05;25.50;;;6.65;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:54:53;35.47;;;8.73;;
69463;SDS011;56665;41.106;16.688;2022-12-10T15:57:39;37.65;;;8.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:00:47;32.38;;;7.97;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:03:52;32.97;;;7.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:06:58;33.83;;;8.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:10:06;42.22;;;9.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:13:13;35.25;;;12.32;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:16:20;42.35;;;16.42;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:19:24;33.80;;;13.97;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:22:29;74.05;;;31.58;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:25:35;55.63;;;24.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:28:46;42.47;;;25.35;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:31:51;30.33;;;14.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:34:56;74.10;;;31.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:37:59;37.03;;;21.20;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:41:09;26.70;;;14.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:44:21;23.95;;;10.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:47:25;20.00;;;8.68;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:50:32;24.37;;;13.43;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:53:36;27.05;;;10.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:56:45;17.70;;;7.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T16:59:48;13.32;;;5.85;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:02:52;19.50;;;7.13;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:05:57;15.73;;;7.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:09:02;20.77;;;8.32;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:12:06;22.30;;;8.43;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:15:12;11.82;;;6.22;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:18:16;14.52;;;7.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:21:20;14.63;;;8.57;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:24:25;19.08;;;8.05;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:27:29;12.32;;;7.55;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:30:32;14.77;;;6.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:33:37;10.77;;;5.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:36:42;10.43;;;4.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:39:48;10.45;;;4.53;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:42:51;11.55;;;4.80;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:45:55;13.65;;;6.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:49:01;11.75;;;5.82;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:52:07;11.87;;;5.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:55:12;7.22;;;2.95;;
69463;SDS011;56665;41.106;16.688;2022-12-10T17:58:16;12.48;;;5.68;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:01:19;11.50;;;5.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:04:23;12.38;;;5.43;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:07:27;13.52;;;6.10;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:10:31;6.83;;;3.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:13:37;16.40;;;7.18;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:16:41;25.13;;;16.27;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:19:46;25.38;;;16.40;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:22:50;24.85;;;18.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:25:56;25.67;;;17.67;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:29:02;22.35;;;14.98;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:32:06;17.17;;;12.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:35:14;19.05;;;12.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:38:18;14.07;;;9.90;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:41:21;13.97;;;8.27;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:44:26;17.85;;;10.15;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:47:31;21.48;;;11.85;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:50:36;18.25;;;9.25;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:53:44;25.45;;;14.32;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:56:48;26.00;;;13.30;;
69463;SDS011;56665;41.106;16.688;2022-12-10T18:59:52;42.95;;;20.38;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:02:56;39.55;;;17.75;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:06:00;21.40;;;10.48;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:09:04;25.63;;;12.70;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:12:14;28.43;;;14.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:15:18;18.15;;;8.73;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:18:24;29.85;;;13.32;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:21:28;23.13;;;12.27;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:24:32;25.98;;;14.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:27:36;19.63;;;11.63;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:30:40;28.90;;;14.32;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:33:45;17.77;;;8.27;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:36:49;16.45;;;9.35;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:39:53;13.77;;;6.00;;
69463;SDS011;56665;41.106;16.688;2022-12-10T19:42:57;14.47;;;5.97;;