sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45906;DHT22;31619;49.008;12.106;2023-03-03T00:02:07;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:04:33;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:06:58;2.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:09:24;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:11:54;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:14:28;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:16:55;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:19:21;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:21:49;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:24:24;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:27:00;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:29:35;2.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:32:20;2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:34:46;2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:37:32;2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:40:24;2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:42:55;2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:45:53;2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:48:57;2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:53:48;2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:56:13;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T00:58:39;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:01:05;2.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:03:31;2.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:05:56;1.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:08:22;1.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:10:57;1.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:13:31;1.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:15:58;1.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:18:25;1.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:20:51;1.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:23:16;1.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:25:42;1.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:28:08;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:30:33;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:33:00;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:35:25;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:37:51;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:40:23;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:42:49;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:45:24;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:48:06;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:50:55;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:53:33;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:56:02;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T01:58:55;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:01:25;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:03:51;1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:06:23;1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:11:21;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:13:47;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:16:13;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:18:39;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:21:19;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:24:24;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:26:50;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:29:15;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:31:41;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:34:08;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:36:36;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:44:13;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:46:43;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:49:10;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:51:36;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:54:02;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:56:28;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T02:58:54;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:01:20;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:03:45;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:06:11;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:08:37;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:11:03;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:13:30;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:15:56;0.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:18:22;0.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:20:48;0.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:23:14;0.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:25:39;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:28:14;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:30:41;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:33:06;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:35:33;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:37:59;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:40:25;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:42:53;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:45:19;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:47:45;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:50:11;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:52:37;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:55:03;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:57:29;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T03:59:54;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:02:20;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:04:46;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:07:12;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:09:37;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:12:03;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:14:28;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:16:54;0.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:19:20;0.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:21:46;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:24:11;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:26:37;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:29:02;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:31:28;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:33:54;0.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:36:20;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:38:46;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:41:12;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:43:37;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:46:03;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:48:29;0.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:50:54;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:53:20;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:55:48;0.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T04:58:14;0.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:00:40;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:03:06;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:05:31;0.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:07:57;0.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:10:22;0.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:12:48;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:15:14;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:17:39;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:20:05;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:22:33;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:24:58;0.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:27:24;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:29:49;0.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:32:15;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:34:41;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:37:06;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:39:33;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:41:59;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:44:25;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:46:51;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:49:17;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:51:42;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:54:08;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:56:33;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T05:58:59;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:01:25;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:03:51;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:06:17;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:08:44;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:11:09;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:13:35;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:16:01;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:18:26;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:20:53;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:23:19;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:25:45;1.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:28:12;1.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:30:38;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:33:03;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:35:29;1.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:37:55;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:40:20;1.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:42:46;1.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:45:12;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:47:38;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:50:04;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:52:30;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:54:58;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:57:30;1.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T06:59:59;1.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:02:25;1.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:04:52;1.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:07:24;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:09:52;2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:12:24;2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:14:54;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:17:24;2.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:19:50;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:24:50;2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:27:23;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:29:51;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:32:41;2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:38:00;2.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:42:58;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:45:34;2.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:48:13;2.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:50:40;2.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:53:17;2.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T07:55:46;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:03:18;2.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:05:47;2.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:08:29;2.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:11:02;3.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:13:36;3.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:18:40;3.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:23:33;3.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:25:58;4.00;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:28:24;4.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:30:50;4.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:33:16;4.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:35:43;4.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:38:09;4.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:40:35;4.50;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:43:01;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:45:27;4.60;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:47:53;4.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:50:19;4.90;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:52:44;5.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:55:11;5.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T08:57:36;5.40;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:00:08;5.70;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:02:34;5.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:04:59;6.20;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:07:25;6.80;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:09:51;7.10;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:12:35;7.30;99.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:17:40;8.20;98.40
45906;DHT22;31619;49.008;12.106;2023-03-03T09:20:41;8.90;97.00
45906;DHT22;31619;49.008;12.106;2023-03-03T09:23:35;9.40;95.20
45906;DHT22;31619;49.008;12.106;2023-03-03T09:28:36;9.70;92.40
45906;DHT22;31619;49.008;12.106;2023-03-03T09:31:02;9.90;91.70
45906;DHT22;31619;49.008;12.106;2023-03-03T09:33:43;10.20;90.90
45906;DHT22;31619;49.008;12.106;2023-03-03T09:38:50;12.60;80.80
45906;DHT22;31619;49.008;12.106;2023-03-03T09:44:29;15.80;69.30
45906;DHT22;31619;49.008;12.106;2023-03-03T09:55:52;20.30;51.30
45906;DHT22;31619;49.008;12.106;2023-03-03T10:06:27;21.00;49.10
45906;DHT22;31619;49.008;12.106;2023-03-03T10:53:34;25.50;41.00
45906;DHT22;31619;49.008;12.106;2023-03-03T11:01:52;26.30;39.60
45906;DHT22;31619;49.008;12.106;2023-03-03T11:04:41;26.10;39.50
45906;DHT22;31619;49.008;12.106;2023-03-03T11:21:34;28.70;36.90
45906;DHT22;31619;49.008;12.106;2023-03-03T11:37:17;27.80;38.40
45906;DHT22;31619;49.008;12.106;2023-03-03T11:39:43;28.00;38.10
45906;DHT22;31619;49.008;12.106;2023-03-03T11:44:50;28.30;37.40
45906;DHT22;31619;49.008;12.106;2023-03-03T11:47:39;27.70;37.60
45906;DHT22;31619;49.008;12.106;2023-03-03T11:50:27;28.00;37.20
45906;DHT22;31619;49.008;12.106;2023-03-03T11:53:33;27.80;37.50
45906;DHT22;31619;49.008;12.106;2023-03-03T11:59:26;28.20;37.20
45906;DHT22;31619;49.008;12.106;2023-03-03T12:04:43;29.60;36.70
45906;DHT22;31619;49.008;12.106;2023-03-03T12:07:40;29.40;36.70
45906;DHT22;31619;49.008;12.106;2023-03-03T12:10:18;29.10;36.20
45906;DHT22;31619;49.008;12.106;2023-03-03T12:15:37;30.10;35.20
45906;DHT22;31619;49.008;12.106;2023-03-03T12:18:27;30.30;35.30
45906;DHT22;31619;49.008;12.106;2023-03-03T12:21:17;30.50;34.90
45906;DHT22;31619;49.008;12.106;2023-03-03T12:34:56;29.30;35.80
45906;DHT22;31619;49.008;12.106;2023-03-03T12:40:22;30.30;33.90
45906;DHT22;31619;49.008;12.106;2023-03-03T12:43:12;28.10;36.30
45906;DHT22;31619;49.008;12.106;2023-03-03T12:48:16;27.50;38.10
45906;DHT22;31619;49.008;12.106;2023-03-03T12:56:07;28.80;37.00
45906;DHT22;31619;49.008;12.106;2023-03-03T13:01:27;29.20;36.10
45906;DHT22;31619;49.008;12.106;2023-03-03T13:11:59;28.60;36.90
45906;DHT22;31619;49.008;12.106;2023-03-03T13:14:51;28.00;37.00
45906;DHT22;31619;49.008;12.106;2023-03-03T13:17:24;28.20;35.70
45906;DHT22;31619;49.008;12.106;2023-03-03T13:22:49;27.50;36.50
45906;DHT22;31619;49.008;12.106;2023-03-03T13:27:46;26.60;38.90
45906;DHT22;31619;49.008;12.106;2023-03-03T13:30:29;25.90;39.90
45906;DHT22;31619;49.008;12.106;2023-03-03T13:36:12;26.00;38.10
45906;DHT22;31619;49.008;12.106;2023-03-03T13:38:52;25.10;39.40
45906;DHT22;31619;49.008;12.106;2023-03-03T13:41:42;24.00;41.30
45906;DHT22;31619;49.008;12.106;2023-03-03T13:44:30;23.80;40.90
45906;DHT22;31619;49.008;12.106;2023-03-03T13:49:59;23.90;41.20
45906;DHT22;31619;49.008;12.106;2023-03-03T13:52:30;23.50;41.10
45906;DHT22;31619;49.008;12.106;2023-03-03T13:57:58;22.70;42.60
45906;DHT22;31619;49.008;12.106;2023-03-03T14:00:46;22.50;44.00
45906;DHT22;31619;49.008;12.106;2023-03-03T14:06:12;22.70;41.90
45906;DHT22;31619;49.008;12.106;2023-03-03T14:08:57;22.30;42.90
45906;DHT22;31619;49.008;12.106;2023-03-03T14:17:01;24.40;41.50
45906;DHT22;31619;49.008;12.106;2023-03-03T14:19:43;26.40;38.40
45906;DHT22;31619;49.008;12.106;2023-03-03T14:25:20;28.90;35.90
45906;DHT22;31619;49.008;12.106;2023-03-03T14:35:47;29.50;35.70
45906;DHT22;31619;49.008;12.106;2023-03-03T14:38:21;29.70;35.50
45906;DHT22;31619;49.008;12.106;2023-03-03T14:40:48;28.80;35.30
45906;DHT22;31619;49.008;12.106;2023-03-03T14:49:02;26.50;38.30
45906;DHT22;31619;49.008;12.106;2023-03-03T14:51:51;26.80;37.70
45906;DHT22;31619;49.008;12.106;2023-03-03T14:54:25;27.40;37.40
45906;DHT22;31619;49.008;12.106;2023-03-03T14:57:05;28.40;35.80
45906;DHT22;31619;49.008;12.106;2023-03-03T14:59:31;29.30;35.20
45906;DHT22;31619;49.008;12.106;2023-03-03T15:02:22;30.00;35.10
45906;DHT22;31619;49.008;12.106;2023-03-03T15:05:12;30.70;34.00
45906;DHT22;31619;49.008;12.106;2023-03-03T15:07:38;31.50;33.00
45906;DHT22;31619;49.008;12.106;2023-03-03T15:10:06;32.00;32.40
45906;DHT22;31619;49.008;12.106;2023-03-03T15:17:34;30.90;33.60
45906;DHT22;31619;49.008;12.106;2023-03-03T15:31:30;30.20;34.20
45906;DHT22;31619;49.008;12.106;2023-03-03T15:41:56;28.10;35.30
45906;DHT22;31619;49.008;12.106;2023-03-03T15:50:25;27.00;36.10
45906;DHT22;31619;49.008;12.106;2023-03-03T16:01:32;23.50;39.10
45906;DHT22;31619;49.008;12.106;2023-03-03T16:04:03;22.40;40.20
45906;DHT22;31619;49.008;12.106;2023-03-03T16:06:43;21.80;40.30
45906;DHT22;31619;49.008;12.106;2023-03-03T16:09:33;21.10;41.10
45906;DHT22;31619;49.008;12.106;2023-03-03T16:18:10;17.40;46.20
45906;DHT22;31619;49.008;12.106;2023-03-03T16:20:56;16.50;47.60
45906;DHT22;31619;49.008;12.106;2023-03-03T16:31:52;14.30;51.40
45906;DHT22;31619;49.008;12.106;2023-03-03T16:37:21;13.40;54.00
45906;DHT22;31619;49.008;12.106;2023-03-03T16:42:44;12.70;55.20
45906;DHT22;31619;49.008;12.106;2023-03-03T16:58:41;11.20;59.00
45906;DHT22;31619;49.008;12.106;2023-03-03T17:07:07;10.50;61.10
45906;DHT22;31619;49.008;12.106;2023-03-03T17:27:06;9.30;66.70
45906;DHT22;31619;49.008;12.106;2023-03-03T17:35:35;9.00;68.50
45906;DHT22;31619;49.008;12.106;2023-03-03T17:43:57;8.40;71.40
45906;DHT22;31619;49.008;12.106;2023-03-03T17:46:51;8.40;71.70
45906;DHT22;31619;49.008;12.106;2023-03-03T17:55:28;8.20;73.70
45906;DHT22;31619;49.008;12.106;2023-03-03T17:57:59;8.10;74.40
45906;DHT22;31619;49.008;12.106;2023-03-03T18:03:13;7.90;75.70
45906;DHT22;31619;49.008;12.106;2023-03-03T18:14:04;7.50;78.50
45906;DHT22;31619;49.008;12.106;2023-03-03T18:19:28;7.20;80.80
45906;DHT22;31619;49.008;12.106;2023-03-03T18:22:06;7.10;82.70
45906;DHT22;31619;49.008;12.106;2023-03-03T18:27:31;6.90;83.60
45906;DHT22;31619;49.008;12.106;2023-03-03T18:30:17;6.80;84.40
45906;DHT22;31619;49.008;12.106;2023-03-03T18:35:23;6.70;85.90
45906;DHT22;31619;49.008;12.106;2023-03-03T18:37:50;6.70;86.40
45906;DHT22;31619;49.008;12.106;2023-03-03T18:40:34;6.70;86.50
45906;DHT22;31619;49.008;12.106;2023-03-03T18:46:04;6.80;86.60
45906;DHT22;31619;49.008;12.106;2023-03-03T18:48:52;6.90;86.70
45906;DHT22;31619;49.008;12.106;2023-03-03T18:56:49;6.90;86.20
45906;DHT22;31619;49.008;12.106;2023-03-03T19:04:41;6.60;87.80
45906;DHT22;31619;49.008;12.106;2023-03-03T19:09:49;6.50;88.90
45906;DHT22;31619;49.008;12.106;2023-03-03T19:12:18;6.40;89.90
45906;DHT22;31619;49.008;12.106;2023-03-03T19:15:40;6.30;90.30
45906;DHT22;31619;49.008;12.106;2023-03-03T19:18:05;6.10;91.10
45906;DHT22;31619;49.008;12.106;2023-03-03T19:20:43;6.00;91.50
45906;DHT22;31619;49.008;12.106;2023-03-03T19:36:59;5.80;92.90
45906;DHT22;31619;49.008;12.106;2023-03-03T19:39:52;5.70;93.10
45906;DHT22;31619;49.008;12.106;2023-03-03T19:42:43;5.70;93.20
45906;DHT22;31619;49.008;12.106;2023-03-03T19:56:47;5.70;93.20
45906;DHT22;31619;49.008;12.106;2023-03-03T19:59:42;5.70;93.20
45906;DHT22;31619;49.008;12.106;2023-03-03T20:02:30;5.70;93.30
45906;DHT22;31619;49.008;12.106;2023-03-03T20:07:52;5.60;93.70
45906;DHT22;31619;49.008;12.106;2023-03-03T20:24:09;5.20;94.90
45906;DHT22;31619;49.008;12.106;2023-03-03T20:26:44;5.30;95.30
45906;DHT22;31619;49.008;12.106;2023-03-03T20:29:36;5.20;95.40
45906;DHT22;31619;49.008;12.106;2023-03-03T20:45:31;4.70;96.80
45906;DHT22;31619;49.008;12.106;2023-03-03T20:51:38;4.50;97.20
45906;DHT22;31619;49.008;12.106;2023-03-03T20:56:35;4.50;96.50
45906;DHT22;31619;49.008;12.106;2023-03-03T20:59:25;4.40;96.10
45906;DHT22;31619;49.008;12.106;2023-03-03T21:04:27;4.30;95.30
45906;DHT22;31619;49.008;12.106;2023-03-03T21:06:53;4.30;95.30
45906;DHT22;31619;49.008;12.106;2023-03-03T21:11:51;4.10;94.80
45906;DHT22;31619;49.008;12.106;2023-03-03T21:14:37;4.10;95.00
45906;DHT22;31619;49.008;12.106;2023-03-03T21:17:24;4.10;94.40
45906;DHT22;31619;49.008;12.106;2023-03-03T21:19:50;4.00;94.30
45906;DHT22;31619;49.008;12.106;2023-03-03T21:22:16;4.00;93.90
45906;DHT22;31619;49.008;12.106;2023-03-03T21:24:51;4.00;93.60
45906;DHT22;31619;49.008;12.106;2023-03-03T21:27:31;4.00;92.90
45906;DHT22;31619;49.008;12.106;2023-03-03T21:32:46;3.90;93.20
45906;DHT22;31619;49.008;12.106;2023-03-03T21:35:18;3.80;93.00
45906;DHT22;31619;49.008;12.106;2023-03-03T21:37:55;3.80;92.30
45906;DHT22;31619;49.008;12.106;2023-03-03T21:40:28;3.80;92.70
45906;DHT22;31619;49.008;12.106;2023-03-03T21:42:56;3.80;92.10
45906;DHT22;31619;49.008;12.106;2023-03-03T21:45:23;3.70;91.90
45906;DHT22;31619;49.008;12.106;2023-03-03T21:47:50;3.70;91.90
45906;DHT22;31619;49.008;12.106;2023-03-03T21:50:17;3.70;92.00
45906;DHT22;31619;49.008;12.106;2023-03-03T21:52:48;3.70;91.50
45906;DHT22;31619;49.008;12.106;2023-03-03T21:55:14;3.70;91.70
45906;DHT22;31619;49.008;12.106;2023-03-03T21:57:39;3.60;91.70
45906;DHT22;31619;49.008;12.106;2023-03-03T22:00:06;3.60;91.60
45906;DHT22;31619;49.008;12.106;2023-03-03T22:02:32;3.60;91.40
45906;DHT22;31619;49.008;12.106;2023-03-03T22:04:58;3.60;91.40
45906;DHT22;31619;49.008;12.106;2023-03-03T22:07:24;3.60;91.50
45906;DHT22;31619;49.008;12.106;2023-03-03T22:09:49;3.60;91.60
45906;DHT22;31619;49.008;12.106;2023-03-03T22:12:15;3.60;91.40
45906;DHT22;31619;49.008;12.106;2023-03-03T22:14:41;3.50;91.90
45906;DHT22;31619;49.008;12.106;2023-03-03T22:17:06;3.40;92.00
45906;DHT22;31619;49.008;12.106;2023-03-03T22:19:32;3.40;92.30
45906;DHT22;31619;49.008;12.106;2023-03-03T22:21:58;3.30;92.40
45906;DHT22;31619;49.008;12.106;2023-03-03T22:24:24;3.30;92.70
45906;DHT22;31619;49.008;12.106;2023-03-03T22:26:49;3.20;93.00
45906;DHT22;31619;49.008;12.106;2023-03-03T22:29:15;3.20;93.20
45906;DHT22;31619;49.008;12.106;2023-03-03T22:31:41;3.10;93.40
45906;DHT22;31619;49.008;12.106;2023-03-03T22:34:07;3.10;93.40
45906;DHT22;31619;49.008;12.106;2023-03-03T22:36:32;3.10;93.50
45906;DHT22;31619;49.008;12.106;2023-03-03T22:38:58;3.10;93.50
45906;DHT22;31619;49.008;12.106;2023-03-03T22:41:25;3.10;93.60
45906;DHT22;31619;49.008;12.106;2023-03-03T22:43:51;3.10;93.70
45906;DHT22;31619;49.008;12.106;2023-03-03T22:46:16;3.00;94.00
45906;DHT22;31619;49.008;12.106;2023-03-03T22:48:42;3.00;94.10
45906;DHT22;31619;49.008;12.106;2023-03-03T22:51:08;2.90;94.60
45906;DHT22;31619;49.008;12.106;2023-03-03T22:53:33;2.80;95.20
45906;DHT22;31619;49.008;12.106;2023-03-03T22:55:59;2.80;95.00
45906;DHT22;31619;49.008;12.106;2023-03-03T22:58:25;2.80;94.90
45906;DHT22;31619;49.008;12.106;2023-03-03T23:00:51;2.80;95.10
45906;DHT22;31619;49.008;12.106;2023-03-03T23:03:17;2.80;95.50
45906;DHT22;31619;49.008;12.106;2023-03-03T23:05:46;2.80;95.50
45906;DHT22;31619;49.008;12.106;2023-03-03T23:08:14;2.80;95.70