sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74364;DHT22;62797;49.740;10.154;2023-07-20T00:02:22;19.10;66.40
74364;DHT22;62797;49.740;10.154;2023-07-20T00:04:47;19.00;67.10
74364;DHT22;62797;49.740;10.154;2023-07-20T00:07:13;19.10;66.40
74364;DHT22;62797;49.740;10.154;2023-07-20T00:09:39;19.10;66.30
74364;DHT22;62797;49.740;10.154;2023-07-20T00:12:04;19.10;65.80
74364;DHT22;62797;49.740;10.154;2023-07-20T00:14:30;19.10;65.70
74364;DHT22;62797;49.740;10.154;2023-07-20T00:16:57;19.10;65.10
74364;DHT22;62797;49.740;10.154;2023-07-20T00:19:27;19.10;64.90
74364;DHT22;62797;49.740;10.154;2023-07-20T00:21:53;19.10;64.80
74364;DHT22;62797;49.740;10.154;2023-07-20T00:24:20;19.10;65.40
74364;DHT22;62797;49.740;10.154;2023-07-20T00:26:46;19.10;65.20
74364;DHT22;62797;49.740;10.154;2023-07-20T00:29:14;19.10;64.90
74364;DHT22;62797;49.740;10.154;2023-07-20T00:31:40;19.10;64.70
74364;DHT22;62797;49.740;10.154;2023-07-20T00:34:06;19.10;64.10
74364;DHT22;62797;49.740;10.154;2023-07-20T00:36:33;19.20;63.10
74364;DHT22;62797;49.740;10.154;2023-07-20T00:39:02;19.20;61.80
74364;DHT22;62797;49.740;10.154;2023-07-20T00:41:28;19.20;61.40
74364;DHT22;62797;49.740;10.154;2023-07-20T00:43:55;19.00;60.50
74364;DHT22;62797;49.740;10.154;2023-07-20T00:46:23;19.00;61.30
74364;DHT22;62797;49.740;10.154;2023-07-20T00:48:53;19.00;61.90
74364;DHT22;62797;49.740;10.154;2023-07-20T00:51:20;19.00;61.80
74364;DHT22;62797;49.740;10.154;2023-07-20T00:53:46;19.00;60.80
74364;DHT22;62797;49.740;10.154;2023-07-20T00:56:12;19.00;58.90
74364;DHT22;62797;49.740;10.154;2023-07-20T00:58:38;18.90;60.10
74364;DHT22;62797;49.740;10.154;2023-07-20T01:01:07;18.90;59.10
74364;DHT22;62797;49.740;10.154;2023-07-20T01:03:32;18.90;60.30
74364;DHT22;62797;49.740;10.154;2023-07-20T01:06:25;18.90;60.00
74364;DHT22;62797;49.740;10.154;2023-07-20T01:09:15;18.90;59.80
74364;DHT22;62797;49.740;10.154;2023-07-20T01:11:57;18.80;60.20
74364;DHT22;62797;49.740;10.154;2023-07-20T01:14:25;18.80;60.60
74364;DHT22;62797;49.740;10.154;2023-07-20T01:16:51;18.70;61.20
74364;DHT22;62797;49.740;10.154;2023-07-20T01:19:20;18.70;61.80
74364;DHT22;62797;49.740;10.154;2023-07-20T01:21:55;18.70;61.90
74364;DHT22;62797;49.740;10.154;2023-07-20T01:27:51;18.90;59.80
74364;DHT22;62797;49.740;10.154;2023-07-20T01:33:05;18.70;61.00
74364;DHT22;62797;49.740;10.154;2023-07-20T01:35:32;18.70;62.00
74364;DHT22;62797;49.740;10.154;2023-07-20T01:37:59;18.70;62.40
74364;DHT22;62797;49.740;10.154;2023-07-20T01:40:26;18.60;61.90
74364;DHT22;62797;49.740;10.154;2023-07-20T01:42:52;18.60;63.20
74364;DHT22;62797;49.740;10.154;2023-07-20T01:45:18;18.60;63.90
74364;DHT22;62797;49.740;10.154;2023-07-20T01:47:44;18.60;64.40
74364;DHT22;62797;49.740;10.154;2023-07-20T01:50:10;18.50;64.80
74364;DHT22;62797;49.740;10.154;2023-07-20T01:52:36;18.50;63.90
74364;DHT22;62797;49.740;10.154;2023-07-20T01:55:03;18.60;64.20
74364;DHT22;62797;49.740;10.154;2023-07-20T01:57:30;18.60;64.30
74364;DHT22;62797;49.740;10.154;2023-07-20T01:59:56;18.70;64.40
74364;DHT22;62797;49.740;10.154;2023-07-20T02:02:26;18.70;64.80
74364;DHT22;62797;49.740;10.154;2023-07-20T02:04:52;18.60;64.90
74364;DHT22;62797;49.740;10.154;2023-07-20T02:07:17;18.60;65.00
74364;DHT22;62797;49.740;10.154;2023-07-20T02:09:43;18.60;64.90
74364;DHT22;62797;49.740;10.154;2023-07-20T02:12:09;18.60;64.70
74364;DHT22;62797;49.740;10.154;2023-07-20T02:14:35;18.70;64.80
74364;DHT22;62797;49.740;10.154;2023-07-20T02:17:00;18.70;64.20
74364;DHT22;62797;49.740;10.154;2023-07-20T02:19:29;18.70;63.80
74364;DHT22;62797;49.740;10.154;2023-07-20T02:21:55;18.70;63.60
74364;DHT22;62797;49.740;10.154;2023-07-20T02:24:21;18.70;63.40
74364;DHT22;62797;49.740;10.154;2023-07-20T02:26:49;18.60;63.20
74364;DHT22;62797;49.740;10.154;2023-07-20T02:29:15;18.60;62.60
74364;DHT22;62797;49.740;10.154;2023-07-20T02:31:41;18.50;63.00
74364;DHT22;62797;49.740;10.154;2023-07-20T02:34:08;18.50;62.60
74364;DHT22;62797;49.740;10.154;2023-07-20T02:36:35;18.50;62.60
74364;DHT22;62797;49.740;10.154;2023-07-20T02:39:01;18.50;62.80
74364;DHT22;62797;49.740;10.154;2023-07-20T02:41:33;18.40;63.10
74364;DHT22;62797;49.740;10.154;2023-07-20T02:43:59;18.40;63.30
74364;DHT22;62797;49.740;10.154;2023-07-20T02:46:24;18.30;63.70
74364;DHT22;62797;49.740;10.154;2023-07-20T02:48:50;18.20;63.50
74364;DHT22;62797;49.740;10.154;2023-07-20T02:51:16;18.10;64.40
74364;DHT22;62797;49.740;10.154;2023-07-20T02:53:41;18.00;64.60
74364;DHT22;62797;49.740;10.154;2023-07-20T02:56:07;18.00;64.10
74364;DHT22;62797;49.740;10.154;2023-07-20T02:58:34;18.00;64.60
74364;DHT22;62797;49.740;10.154;2023-07-20T03:01:04;17.90;64.80
74364;DHT22;62797;49.740;10.154;2023-07-20T03:03:29;17.90;65.80
74364;DHT22;62797;49.740;10.154;2023-07-20T03:05:55;17.90;65.60
74364;DHT22;62797;49.740;10.154;2023-07-20T03:08:24;17.80;65.20
74364;DHT22;62797;49.740;10.154;2023-07-20T03:10:50;17.80;65.60
74364;DHT22;62797;49.740;10.154;2023-07-20T03:13:16;17.80;65.30
74364;DHT22;62797;49.740;10.154;2023-07-20T03:15:42;17.80;64.80
74364;DHT22;62797;49.740;10.154;2023-07-20T03:18:08;17.80;64.40
74364;DHT22;62797;49.740;10.154;2023-07-20T03:20:35;17.80;64.40
74364;DHT22;62797;49.740;10.154;2023-07-20T03:23:01;17.80;64.70
74364;DHT22;62797;49.740;10.154;2023-07-20T03:25:28;17.70;64.70
74364;DHT22;62797;49.740;10.154;2023-07-20T03:27:53;17.60;64.60
74364;DHT22;62797;49.740;10.154;2023-07-20T03:30:19;17.60;65.00
74364;DHT22;62797;49.740;10.154;2023-07-20T03:32:45;17.50;63.90
74364;DHT22;62797;49.740;10.154;2023-07-20T03:35:11;17.50;63.80
74364;DHT22;62797;49.740;10.154;2023-07-20T03:37:37;17.50;63.70
74364;DHT22;62797;49.740;10.154;2023-07-20T03:40:04;17.40;64.00
74364;DHT22;62797;49.740;10.154;2023-07-20T03:42:30;17.30;63.90
74364;DHT22;62797;49.740;10.154;2023-07-20T03:44:56;17.30;64.20
74364;DHT22;62797;49.740;10.154;2023-07-20T03:47:24;17.20;63.80
74364;DHT22;62797;49.740;10.154;2023-07-20T03:49:50;17.20;63.60
74364;DHT22;62797;49.740;10.154;2023-07-20T03:52:16;17.20;63.50
74364;DHT22;62797;49.740;10.154;2023-07-20T03:54:43;17.10;63.70
74364;DHT22;62797;49.740;10.154;2023-07-20T03:57:09;17.10;64.10
74364;DHT22;62797;49.740;10.154;2023-07-20T03:59:37;17.00;64.00
74364;DHT22;62797;49.740;10.154;2023-07-20T04:02:02;17.00;63.60
74364;DHT22;62797;49.740;10.154;2023-07-20T04:04:31;17.00;63.40
74364;DHT22;62797;49.740;10.154;2023-07-20T04:06:57;17.00;63.80
74364;DHT22;62797;49.740;10.154;2023-07-20T04:09:22;17.00;62.40
74364;DHT22;62797;49.740;10.154;2023-07-20T04:11:48;16.90;62.40
74364;DHT22;62797;49.740;10.154;2023-07-20T04:14:13;16.90;62.40
74364;DHT22;62797;49.740;10.154;2023-07-20T04:16:39;16.90;62.40
74364;DHT22;62797;49.740;10.154;2023-07-20T04:19:05;16.90;62.10
74364;DHT22;62797;49.740;10.154;2023-07-20T04:21:31;16.90;62.10
74364;DHT22;62797;49.740;10.154;2023-07-20T04:23:59;16.90;62.00
74364;DHT22;62797;49.740;10.154;2023-07-20T04:26:25;16.90;62.20
74364;DHT22;62797;49.740;10.154;2023-07-20T04:28:51;16.90;62.30
74364;DHT22;62797;49.740;10.154;2023-07-20T04:31:30;16.90;63.00
74364;DHT22;62797;49.740;10.154;2023-07-20T04:33:58;16.90;61.60
74364;DHT22;62797;49.740;10.154;2023-07-20T04:36:24;16.90;60.90
74364;DHT22;62797;49.740;10.154;2023-07-20T04:38:51;16.90;61.30
74364;DHT22;62797;49.740;10.154;2023-07-20T04:41:19;16.90;60.90
74364;DHT22;62797;49.740;10.154;2023-07-20T04:43:47;16.90;61.40
74364;DHT22;62797;49.740;10.154;2023-07-20T04:46:17;16.90;60.90
74364;DHT22;62797;49.740;10.154;2023-07-20T04:48:45;16.90;60.80
74364;DHT22;62797;49.740;10.154;2023-07-20T04:51:14;16.90;60.50
74364;DHT22;62797;49.740;10.154;2023-07-20T04:53:40;16.80;60.80
74364;DHT22;62797;49.740;10.154;2023-07-20T04:56:08;16.90;60.70
74364;DHT22;62797;49.740;10.154;2023-07-20T04:58:33;16.80;60.60
74364;DHT22;62797;49.740;10.154;2023-07-20T05:00:59;16.80;60.30
74364;DHT22;62797;49.740;10.154;2023-07-20T05:03:25;16.80;60.20
74364;DHT22;62797;49.740;10.154;2023-07-20T05:05:52;16.90;59.50
74364;DHT22;62797;49.740;10.154;2023-07-20T05:08:18;17.00;59.40
74364;DHT22;62797;49.740;10.154;2023-07-20T05:10:43;16.90;59.70
74364;DHT22;62797;49.740;10.154;2023-07-20T05:13:09;17.00;59.60
74364;DHT22;62797;49.740;10.154;2023-07-20T05:15:35;16.90;59.50
74364;DHT22;62797;49.740;10.154;2023-07-20T05:18:02;16.90;59.50
74364;DHT22;62797;49.740;10.154;2023-07-20T05:20:28;16.90;60.10
74364;DHT22;62797;49.740;10.154;2023-07-20T05:22:54;17.00;58.90
74364;DHT22;62797;49.740;10.154;2023-07-20T05:25:20;17.10;58.10
74364;DHT22;62797;49.740;10.154;2023-07-20T05:27:50;17.10;58.10
74364;DHT22;62797;49.740;10.154;2023-07-20T05:30:16;17.10;58.30
74364;DHT22;62797;49.740;10.154;2023-07-20T05:32:42;17.20;58.20
74364;DHT22;62797;49.740;10.154;2023-07-20T05:35:08;17.20;57.40
74364;DHT22;62797;49.740;10.154;2023-07-20T05:37:34;17.30;58.10
74364;DHT22;62797;49.740;10.154;2023-07-20T05:40:00;17.40;57.60
74364;DHT22;62797;49.740;10.154;2023-07-20T05:42:25;17.50;56.80
74364;DHT22;62797;49.740;10.154;2023-07-20T05:44:51;17.50;57.00
74364;DHT22;62797;49.740;10.154;2023-07-20T05:47:20;17.60;54.50
74364;DHT22;62797;49.740;10.154;2023-07-20T05:49:46;17.70;54.70
74364;DHT22;62797;49.740;10.154;2023-07-20T05:52:11;17.80;52.20
74364;DHT22;62797;49.740;10.154;2023-07-20T05:54:37;17.80;52.10
74364;DHT22;62797;49.740;10.154;2023-07-20T05:57:03;17.90;51.70
74364;DHT22;62797;49.740;10.154;2023-07-20T05:59:29;17.80;52.20
74364;DHT22;62797;49.740;10.154;2023-07-20T06:01:55;17.90;52.40
74364;DHT22;62797;49.740;10.154;2023-07-20T06:04:20;17.90;52.20
74364;DHT22;62797;49.740;10.154;2023-07-20T06:06:46;18.00;52.70
74364;DHT22;62797;49.740;10.154;2023-07-20T06:09:12;18.10;53.10
74364;DHT22;62797;49.740;10.154;2023-07-20T06:11:38;18.20;50.50
74364;DHT22;62797;49.740;10.154;2023-07-20T06:14:04;18.20;50.20
74364;DHT22;62797;49.740;10.154;2023-07-20T06:16:30;18.20;49.10
74364;DHT22;62797;49.740;10.154;2023-07-20T06:18:56;18.30;47.10
74364;DHT22;62797;49.740;10.154;2023-07-20T06:21:22;18.30;48.00
74364;DHT22;62797;49.740;10.154;2023-07-20T06:23:47;18.30;47.70
74364;DHT22;62797;49.740;10.154;2023-07-20T06:26:13;18.30;47.40
74364;DHT22;62797;49.740;10.154;2023-07-20T06:28:39;18.30;47.10
74364;DHT22;62797;49.740;10.154;2023-07-20T06:31:04;18.40;47.30
74364;DHT22;62797;49.740;10.154;2023-07-20T06:33:30;18.40;47.50
74364;DHT22;62797;49.740;10.154;2023-07-20T06:35:56;18.50;46.20
74364;DHT22;62797;49.740;10.154;2023-07-20T06:38:23;18.60;46.80
74364;DHT22;62797;49.740;10.154;2023-07-20T06:40:52;18.60;45.80
74364;DHT22;62797;49.740;10.154;2023-07-20T06:43:18;18.70;44.90
74364;DHT22;62797;49.740;10.154;2023-07-20T06:45:44;18.70;44.30
74364;DHT22;62797;49.740;10.154;2023-07-20T06:48:09;18.80;42.90
74364;DHT22;62797;49.740;10.154;2023-07-20T06:50:35;18.90;43.10
74364;DHT22;62797;49.740;10.154;2023-07-20T06:53:01;18.90;42.50
74364;DHT22;62797;49.740;10.154;2023-07-20T06:55:31;19.00;43.00
74364;DHT22;62797;49.740;10.154;2023-07-20T06:57:57;19.00;42.70
74364;DHT22;62797;49.740;10.154;2023-07-20T07:00:23;19.10;43.40
74364;DHT22;62797;49.740;10.154;2023-07-20T07:02:49;19.10;42.20
74364;DHT22;62797;49.740;10.154;2023-07-20T07:05:14;19.30;40.20
74364;DHT22;62797;49.740;10.154;2023-07-20T07:07:41;19.20;40.00
74364;DHT22;62797;49.740;10.154;2023-07-20T07:10:07;19.30;39.60
74364;DHT22;62797;49.740;10.154;2023-07-20T07:12:34;19.30;39.50
74364;DHT22;62797;49.740;10.154;2023-07-20T07:15:00;19.40;39.60
74364;DHT22;62797;49.740;10.154;2023-07-20T07:17:25;19.40;38.40
74364;DHT22;62797;49.740;10.154;2023-07-20T07:19:52;19.40;39.10
74364;DHT22;62797;49.740;10.154;2023-07-20T07:22:22;19.50;38.70
74364;DHT22;62797;49.740;10.154;2023-07-20T07:24:48;19.70;37.40
74364;DHT22;62797;49.740;10.154;2023-07-20T07:27:14;19.60;35.90
74364;DHT22;62797;49.740;10.154;2023-07-20T07:29:43;19.80;36.20
74364;DHT22;62797;49.740;10.154;2023-07-20T07:32:12;19.70;36.90
74364;DHT22;62797;49.740;10.154;2023-07-20T07:34:40;19.70;37.20
74364;DHT22;62797;49.740;10.154;2023-07-20T07:37:06;19.80;36.00
74364;DHT22;62797;49.740;10.154;2023-07-20T07:39:31;19.90;36.20
74364;DHT22;62797;49.740;10.154;2023-07-20T07:41:57;19.80;36.50
74364;DHT22;62797;49.740;10.154;2023-07-20T07:44:23;19.80;36.70
74364;DHT22;62797;49.740;10.154;2023-07-20T07:46:49;19.90;36.80
74364;DHT22;62797;49.740;10.154;2023-07-20T07:49:16;20.00;36.80
74364;DHT22;62797;49.740;10.154;2023-07-20T07:51:42;20.30;32.90
74364;DHT22;62797;49.740;10.154;2023-07-20T07:54:07;20.10;34.00
74364;DHT22;62797;49.740;10.154;2023-07-20T07:56:33;20.30;34.00
74364;DHT22;62797;49.740;10.154;2023-07-20T07:58:58;20.50;33.70
74364;DHT22;62797;49.740;10.154;2023-07-20T08:01:24;20.40;34.50
74364;DHT22;62797;49.740;10.154;2023-07-20T08:03:51;20.50;34.80
74364;DHT22;62797;49.740;10.154;2023-07-20T08:06:16;20.50;33.90
74364;DHT22;62797;49.740;10.154;2023-07-20T08:08:42;20.60;34.30
74364;DHT22;62797;49.740;10.154;2023-07-20T08:11:08;20.50;34.30
74364;DHT22;62797;49.740;10.154;2023-07-20T08:13:34;20.60;35.70
74364;DHT22;62797;49.740;10.154;2023-07-20T08:16:01;20.70;34.70
74364;DHT22;62797;49.740;10.154;2023-07-20T08:18:28;20.90;34.10
74364;DHT22;62797;49.740;10.154;2023-07-20T08:20:54;21.00;31.30
74364;DHT22;62797;49.740;10.154;2023-07-20T08:23:20;21.30;29.90
74364;DHT22;62797;49.740;10.154;2023-07-20T08:25:45;21.40;29.00
74364;DHT22;62797;49.740;10.154;2023-07-20T08:28:13;21.30;28.80
74364;DHT22;62797;49.740;10.154;2023-07-20T08:30:43;21.50;28.90
74364;DHT22;62797;49.740;10.154;2023-07-20T08:33:10;21.80;26.90
74364;DHT22;62797;49.740;10.154;2023-07-20T08:35:37;21.60;27.90
74364;DHT22;62797;49.740;10.154;2023-07-20T08:38:02;21.50;28.10
74364;DHT22;62797;49.740;10.154;2023-07-20T08:40:34;21.30;27.30
74364;DHT22;62797;49.740;10.154;2023-07-20T08:43:07;21.50;27.50
74364;DHT22;62797;49.740;10.154;2023-07-20T08:45:34;21.60;25.90
74364;DHT22;62797;49.740;10.154;2023-07-20T08:48:01;21.70;27.50
74364;DHT22;62797;49.740;10.154;2023-07-20T08:50:31;21.80;27.00
74364;DHT22;62797;49.740;10.154;2023-07-20T08:52:59;21.90;27.00
74364;DHT22;62797;49.740;10.154;2023-07-20T08:55:26;21.90;26.60
74364;DHT22;62797;49.740;10.154;2023-07-20T08:57:58;21.90;26.60
74364;DHT22;62797;49.740;10.154;2023-07-20T09:00:27;22.00;24.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:02:55;21.80;24.70
74364;DHT22;62797;49.740;10.154;2023-07-20T09:05:23;21.70;24.50
74364;DHT22;62797;49.740;10.154;2023-07-20T09:07:50;21.80;26.10
74364;DHT22;62797;49.740;10.154;2023-07-20T09:10:16;21.90;26.50
74364;DHT22;62797;49.740;10.154;2023-07-20T09:12:43;22.00;24.60
74364;DHT22;62797;49.740;10.154;2023-07-20T09:15:10;22.00;25.70
74364;DHT22;62797;49.740;10.154;2023-07-20T09:17:36;21.90;25.10
74364;DHT22;62797;49.740;10.154;2023-07-20T09:20:08;22.00;24.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:22:36;21.90;25.30
74364;DHT22;62797;49.740;10.154;2023-07-20T09:25:07;21.80;25.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:27:41;21.60;25.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:30:08;21.70;25.90
74364;DHT22;62797;49.740;10.154;2023-07-20T09:32:45;21.80;25.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:35:21;21.90;25.10
74364;DHT22;62797;49.740;10.154;2023-07-20T09:37:54;22.40;25.30
74364;DHT22;62797;49.740;10.154;2023-07-20T09:40:20;23.00;22.50
74364;DHT22;62797;49.740;10.154;2023-07-20T09:42:49;23.30;20.60
74364;DHT22;62797;49.740;10.154;2023-07-20T09:45:17;23.20;19.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:47:43;23.00;20.50
74364;DHT22;62797;49.740;10.154;2023-07-20T09:50:09;22.90;20.70
74364;DHT22;62797;49.740;10.154;2023-07-20T09:52:42;22.90;20.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:55:10;23.00;20.80
74364;DHT22;62797;49.740;10.154;2023-07-20T09:57:45;23.40;19.50
74364;DHT22;62797;49.740;10.154;2023-07-20T10:00:11;23.70;18.00
74364;DHT22;62797;49.740;10.154;2023-07-20T10:02:52;23.80;17.70
74364;DHT22;62797;49.740;10.154;2023-07-20T10:05:19;23.80;18.60
74364;DHT22;62797;49.740;10.154;2023-07-20T10:07:48;23.80;18.00
74364;DHT22;62797;49.740;10.154;2023-07-20T10:10:18;23.80;18.20
74364;DHT22;62797;49.740;10.154;2023-07-20T10:12:47;24.00;17.60
74364;DHT22;62797;49.740;10.154;2023-07-20T10:15:23;23.80;17.40
74364;DHT22;62797;49.740;10.154;2023-07-20T10:18:22;23.80;17.00
74364;DHT22;62797;49.740;10.154;2023-07-20T10:20:51;23.60;17.20
74364;DHT22;62797;49.740;10.154;2023-07-20T10:23:19;23.60;17.50
74364;DHT22;62797;49.740;10.154;2023-07-20T10:25:49;23.70;17.60
74364;DHT22;62797;49.740;10.154;2023-07-20T10:28:15;23.90;17.80
74364;DHT22;62797;49.740;10.154;2023-07-20T10:30:41;24.20;16.40
74364;DHT22;62797;49.740;10.154;2023-07-20T10:33:08;24.20;16.70
74364;DHT22;62797;49.740;10.154;2023-07-20T10:35:58;24.50;15.10
74364;DHT22;62797;49.740;10.154;2023-07-20T10:41:22;24.30;15.40
74364;DHT22;62797;49.740;10.154;2023-07-20T10:43:59;24.20;15.00
74364;DHT22;62797;49.740;10.154;2023-07-20T10:46:44;24.30;16.20
74364;DHT22;62797;49.740;10.154;2023-07-20T10:49:11;24.60;13.10
74364;DHT22;62797;49.740;10.154;2023-07-20T10:51:46;24.90;12.50
74364;DHT22;62797;49.740;10.154;2023-07-20T10:56:47;24.80;14.00
74364;DHT22;62797;49.740;10.154;2023-07-20T11:01:55;24.90;14.60
74364;DHT22;62797;49.740;10.154;2023-07-20T11:04:57;25.00;13.90
74364;DHT22;62797;49.740;10.154;2023-07-20T11:07:37;25.30;13.20
74364;DHT22;62797;49.740;10.154;2023-07-20T11:10:16;25.60;10.50
74364;DHT22;62797;49.740;10.154;2023-07-20T11:15:46;25.40;13.70
74364;DHT22;62797;49.740;10.154;2023-07-20T11:18:13;25.10;12.90
74364;DHT22;62797;49.740;10.154;2023-07-20T11:20:38;24.70;13.30
74364;DHT22;62797;49.740;10.154;2023-07-20T11:23:04;24.50;14.20
74364;DHT22;62797;49.740;10.154;2023-07-20T11:25:39;24.50;13.00
74364;DHT22;62797;49.740;10.154;2023-07-20T11:28:09;24.70;13.40
74364;DHT22;62797;49.740;10.154;2023-07-20T11:30:38;24.70;12.50
74364;DHT22;62797;49.740;10.154;2023-07-20T11:33:05;24.90;12.30
74364;DHT22;62797;49.740;10.154;2023-07-20T11:35:42;25.10;13.00
74364;DHT22;62797;49.740;10.154;2023-07-20T11:38:09;25.40;12.30
74364;DHT22;62797;49.740;10.154;2023-07-20T11:40:34;25.60;13.20
74364;DHT22;62797;49.740;10.154;2023-07-20T11:43:04;25.80;11.20
74364;DHT22;62797;49.740;10.154;2023-07-20T11:45:30;25.70;10.60
74364;DHT22;62797;49.740;10.154;2023-07-20T11:48:01;25.50;11.10
74364;DHT22;62797;49.740;10.154;2023-07-20T11:50:26;25.60;10.90
74364;DHT22;62797;49.740;10.154;2023-07-20T11:52:55;25.70;8.90
74364;DHT22;62797;49.740;10.154;2023-07-20T11:55:21;25.70;9.00
74364;DHT22;62797;49.740;10.154;2023-07-20T11:58:03;25.80;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:00:28;26.00;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:02:54;26.00;9.80
74364;DHT22;62797;49.740;10.154;2023-07-20T12:05:23;25.90;9.40
74364;DHT22;62797;49.740;10.154;2023-07-20T12:07:49;25.80;9.20
74364;DHT22;62797;49.740;10.154;2023-07-20T12:10:24;25.80;10.00
74364;DHT22;62797;49.740;10.154;2023-07-20T12:12:53;25.80;8.20
74364;DHT22;62797;49.740;10.154;2023-07-20T12:15:23;25.80;9.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:17:52;26.00;7.90
74364;DHT22;62797;49.740;10.154;2023-07-20T12:20:58;25.90;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:23:24;25.60;6.90
74364;DHT22;62797;49.740;10.154;2023-07-20T12:25:52;25.50;8.70
74364;DHT22;62797;49.740;10.154;2023-07-20T12:28:19;25.70;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:30:46;25.70;8.20
74364;DHT22;62797;49.740;10.154;2023-07-20T12:33:16;25.60;9.40
74364;DHT22;62797;49.740;10.154;2023-07-20T12:35:43;25.50;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:38:09;25.50;7.70
74364;DHT22;62797;49.740;10.154;2023-07-20T12:40:34;25.60;8.30
74364;DHT22;62797;49.740;10.154;2023-07-20T12:43:01;25.80;8.00
74364;DHT22;62797;49.740;10.154;2023-07-20T12:45:27;25.90;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:47:53;26.00;7.40
74364;DHT22;62797;49.740;10.154;2023-07-20T12:50:19;25.80;7.60
74364;DHT22;62797;49.740;10.154;2023-07-20T12:52:44;25.60;6.80
74364;DHT22;62797;49.740;10.154;2023-07-20T12:55:10;25.60;7.20
74364;DHT22;62797;49.740;10.154;2023-07-20T12:57:37;25.60;7.90
74364;DHT22;62797;49.740;10.154;2023-07-20T13:00:04;25.80;7.40
74364;DHT22;62797;49.740;10.154;2023-07-20T13:02:32;26.00;8.40
74364;DHT22;62797;49.740;10.154;2023-07-20T13:04:58;26.10;8.00
74364;DHT22;62797;49.740;10.154;2023-07-20T13:07:33;25.80;8.40
74364;DHT22;62797;49.740;10.154;2023-07-20T13:10:00;25.70;9.00
74364;DHT22;62797;49.740;10.154;2023-07-20T13:12:27;25.60;9.50
74364;DHT22;62797;49.740;10.154;2023-07-20T13:14:53;25.50;9.00
74364;DHT22;62797;49.740;10.154;2023-07-20T13:17:19;25.60;8.20
74364;DHT22;62797;49.740;10.154;2023-07-20T13:19:45;25.50;8.10
74364;DHT22;62797;49.740;10.154;2023-07-20T13:22:11;25.50;7.80
74364;DHT22;62797;49.740;10.154;2023-07-20T13:24:36;25.80;8.90
74364;DHT22;62797;49.740;10.154;2023-07-20T13:27:02;26.10;7.60
74364;DHT22;62797;49.740;10.154;2023-07-20T13:29:28;26.30;6.40
74364;DHT22;62797;49.740;10.154;2023-07-20T13:31:54;26.20;6.90
74364;DHT22;62797;49.740;10.154;2023-07-20T13:34:19;26.20;8.00
74364;DHT22;62797;49.740;10.154;2023-07-20T13:36:45;26.20;6.50
74364;DHT22;62797;49.740;10.154;2023-07-20T13:39:10;26.20;8.30
74364;DHT22;62797;49.740;10.154;2023-07-20T13:41:39;26.30;6.40
74364;DHT22;62797;49.740;10.154;2023-07-20T13:44:13;26.30;6.00
74364;DHT22;62797;49.740;10.154;2023-07-20T13:46:39;26.10;6.80
74364;DHT22;62797;49.740;10.154;2023-07-20T13:49:05;26.10;7.60
74364;DHT22;62797;49.740;10.154;2023-07-20T13:51:30;26.10;7.80
74364;DHT22;62797;49.740;10.154;2023-07-20T13:53:57;26.00;7.40
74364;DHT22;62797;49.740;10.154;2023-07-20T13:56:23;26.00;7.60
74364;DHT22;62797;49.740;10.154;2023-07-20T13:58:50;25.90;8.60
74364;DHT22;62797;49.740;10.154;2023-07-20T14:01:16;26.20;8.50
74364;DHT22;62797;49.740;10.154;2023-07-20T14:03:46;26.20;8.40
74364;DHT22;62797;49.740;10.154;2023-07-20T14:06:12;26.20;8.80
74364;DHT22;62797;49.740;10.154;2023-07-20T14:08:38;26.10;8.70
74364;DHT22;62797;49.740;10.154;2023-07-20T14:11:07;26.10;8.50
74364;DHT22;62797;49.740;10.154;2023-07-20T14:13:32;26.10;9.30
74364;DHT22;62797;49.740;10.154;2023-07-20T14:15:58;26.30;8.90
74364;DHT22;62797;49.740;10.154;2023-07-20T14:18:24;26.40;9.00
74364;DHT22;62797;49.740;10.154;2023-07-20T14:20:50;26.30;9.30
74364;DHT22;62797;49.740;10.154;2023-07-20T14:23:18;26.40;9.70
74364;DHT22;62797;49.740;10.154;2023-07-20T14:25:44;26.40;8.10
74364;DHT22;62797;49.740;10.154;2023-07-20T14:28:09;26.30;8.90
74364;DHT22;62797;49.740;10.154;2023-07-20T14:30:38;26.20;9.40
74364;DHT22;62797;49.740;10.154;2023-07-20T14:33:03;26.30;8.70
74364;DHT22;62797;49.740;10.154;2023-07-20T14:35:29;26.60;8.50
74364;DHT22;62797;49.740;10.154;2023-07-20T14:37:55;27.00;8.10
74364;DHT22;62797;49.740;10.154;2023-07-20T14:40:21;27.60;8.40
74364;DHT22;62797;49.740;10.154;2023-07-20T14:42:47;28.20;7.90
74364;DHT22;62797;49.740;10.154;2023-07-20T14:45:12;28.40;5.60
74364;DHT22;62797;49.740;10.154;2023-07-20T14:47:41;28.10;5.30
74364;DHT22;62797;49.740;10.154;2023-07-20T14:50:09;27.40;5.90
74364;DHT22;62797;49.740;10.154;2023-07-20T14:52:35;26.90;6.90
74364;DHT22;62797;49.740;10.154;2023-07-20T14:55:00;27.00;6.70
74364;DHT22;62797;49.740;10.154;2023-07-20T14:57:26;27.40;5.50
74364;DHT22;62797;49.740;10.154;2023-07-20T14:59:52;27.60;4.80
74364;DHT22;62797;49.740;10.154;2023-07-20T15:02:19;27.70;5.00
74364;DHT22;62797;49.740;10.154;2023-07-20T15:04:49;27.50;5.60
74364;DHT22;62797;49.740;10.154;2023-07-20T15:07:19;27.40;5.30
74364;DHT22;62797;49.740;10.154;2023-07-20T15:09:48;27.50;5.40
74364;DHT22;62797;49.740;10.154;2023-07-20T15:12:13;27.70;5.30
74364;DHT22;62797;49.740;10.154;2023-07-20T15:14:41;27.90;5.80
74364;DHT22;62797;49.740;10.154;2023-07-20T15:17:08;28.20;4.80
74364;DHT22;62797;49.740;10.154;2023-07-20T15:19:33;28.60;5.90
74364;DHT22;62797;49.740;10.154;2023-07-20T15:22:03;29.20;6.20
74364;DHT22;62797;49.740;10.154;2023-07-20T15:24:33;29.70;3.60
74364;DHT22;62797;49.740;10.154;2023-07-20T15:26:59;29.70;2.00
74364;DHT22;62797;49.740;10.154;2023-07-20T15:29:25;29.50;3.20
74364;DHT22;62797;49.740;10.154;2023-07-20T15:31:54;29.20;1.00
74364;DHT22;62797;49.740;10.154;2023-07-20T15:34:21;28.70;1.50
74364;DHT22;62797;49.740;10.154;2023-07-20T15:36:50;28.70;2.80
74364;DHT22;62797;49.740;10.154;2023-07-20T15:39:16;28.90;3.00
74364;DHT22;62797;49.740;10.154;2023-07-20T15:41:42;29.20;3.70