sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53432;DHT22;39329;44.754;19.680;2022-07-03T04:11:36;29.90;99.80
53432;DHT22;39329;44.754;19.680;2022-07-03T04:14:01;28.90;99.90
53432;DHT22;39329;44.754;19.680;2022-07-03T04:18:53;30.40;99.90
53432;DHT22;39329;44.754;19.680;2022-07-03T04:52:55;33.70;99.90
53432;DHT22;39329;44.754;19.680;2022-07-03T04:55:20;34.00;98.40
53432;DHT22;39329;44.754;19.680;2022-07-03T05:02:38;33.90;98.20
53432;DHT22;39329;44.754;19.680;2022-07-03T05:05:03;34.00;96.50
53432;DHT22;39329;44.754;19.680;2022-07-03T05:07:29;33.10;95.40
53432;DHT22;39329;44.754;19.680;2022-07-03T05:09:55;32.60;96.20
53432;DHT22;39329;44.754;19.680;2022-07-03T05:12:20;32.90;96.70
53432;DHT22;39329;44.754;19.680;2022-07-03T05:14:46;34.30;95.70
53432;DHT22;39329;44.754;19.680;2022-07-03T05:17:12;34.90;95.60
53432;DHT22;39329;44.754;19.680;2022-07-03T05:19:37;36.40;93.70
53432;DHT22;39329;44.754;19.680;2022-07-03T05:26:55;36.20;92.40
53432;DHT22;39329;44.754;19.680;2022-07-03T05:29:21;34.30;93.30
53432;DHT22;39329;44.754;19.680;2022-07-03T05:34:12;33.40;93.60
53432;DHT22;39329;44.754;19.680;2022-07-03T05:36:38;34.90;93.50
53432;DHT22;39329;44.754;19.680;2022-07-03T05:39:03;33.90;93.10
53432;DHT22;39329;44.754;19.680;2022-07-03T05:41:47;35.70;92.50
53432;DHT22;39329;44.754;19.680;2022-07-03T05:46:38;35.70;91.70
53432;DHT22;39329;44.754;19.680;2022-07-03T05:49:04;37.70;89.60
53432;DHT22;39329;44.754;19.680;2022-07-03T05:51:30;39.10;87.80
53432;DHT22;39329;44.754;19.680;2022-07-03T05:53:56;39.30;87.60
53432;DHT22;39329;44.754;19.680;2022-07-03T05:56:21;39.80;84.00
53432;DHT22;39329;44.754;19.680;2022-07-03T05:58:47;40.20;83.30
53432;DHT22;39329;44.754;19.680;2022-07-03T06:01:12;40.30;81.70
53432;DHT22;39329;44.754;19.680;2022-07-03T06:03:38;40.60;79.90
53432;DHT22;39329;44.754;19.680;2022-07-03T06:06:03;40.00;79.80
53432;DHT22;39329;44.754;19.680;2022-07-03T06:08:29;39.50;80.00
53432;DHT22;39329;44.754;19.680;2022-07-03T06:10:54;40.10;80.00
53432;DHT22;39329;44.754;19.680;2022-07-03T06:13:21;40.60;78.40
53432;DHT22;39329;44.754;19.680;2022-07-03T06:15:46;41.40;78.30
53432;DHT22;39329;44.754;19.680;2022-07-03T06:18:12;41.40;76.20
53432;DHT22;39329;44.754;19.680;2022-07-03T06:20:37;41.80;76.50
53432;DHT22;39329;44.754;19.680;2022-07-03T06:23:03;40.80;76.20
53432;DHT22;39329;44.754;19.680;2022-07-03T06:25:29;40.40;77.30
53432;DHT22;39329;44.754;19.680;2022-07-03T06:27:54;40.70;77.80
53432;DHT22;39329;44.754;19.680;2022-07-03T06:30:20;40.20;77.10
53432;DHT22;39329;44.754;19.680;2022-07-03T06:32:45;41.10;76.90
53432;DHT22;39329;44.754;19.680;2022-07-03T06:35:11;40.70;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T06:37:36;41.90;75.40
53432;DHT22;39329;44.754;19.680;2022-07-03T06:40:02;41.60;74.20
53432;DHT22;39329;44.754;19.680;2022-07-03T06:42:27;41.90;74.20
53432;DHT22;39329;44.754;19.680;2022-07-03T06:44:53;42.50;73.90
53432;DHT22;39329;44.754;19.680;2022-07-03T06:47:18;43.10;74.10
53432;DHT22;39329;44.754;19.680;2022-07-03T06:49:44;43.30;74.20
53432;DHT22;39329;44.754;19.680;2022-07-03T06:52:10;43.60;72.30
53432;DHT22;39329;44.754;19.680;2022-07-03T06:54:36;44.00;72.00
53432;DHT22;39329;44.754;19.680;2022-07-03T06:57:12;43.90;71.90
53432;DHT22;39329;44.754;19.680;2022-07-03T06:59:37;43.90;72.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:02:03;43.80;72.60
53432;DHT22;39329;44.754;19.680;2022-07-03T07:04:29;43.50;70.90
53432;DHT22;39329;44.754;19.680;2022-07-03T07:06:54;43.90;70.70
53432;DHT22;39329;44.754;19.680;2022-07-03T07:09:20;44.20;71.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:11:45;44.00;70.90
53432;DHT22;39329;44.754;19.680;2022-07-03T07:14:11;43.20;71.60
53432;DHT22;39329;44.754;19.680;2022-07-03T07:16:37;43.20;71.10
53432;DHT22;39329;44.754;19.680;2022-07-03T07:19:02;43.20;72.10
53432;DHT22;39329;44.754;19.680;2022-07-03T07:21:28;42.90;70.50
53432;DHT22;39329;44.754;19.680;2022-07-03T07:23:53;43.00;71.30
53432;DHT22;39329;44.754;19.680;2022-07-03T07:26:19;43.10;71.30
53432;DHT22;39329;44.754;19.680;2022-07-03T07:28:46;43.10;74.50
53432;DHT22;39329;44.754;19.680;2022-07-03T07:31:11;43.10;71.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:33:37;42.90;72.60
53432;DHT22;39329;44.754;19.680;2022-07-03T07:36:03;43.20;74.90
53432;DHT22;39329;44.754;19.680;2022-07-03T07:38:28;42.90;73.00
53432;DHT22;39329;44.754;19.680;2022-07-03T07:40:54;42.50;71.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:43:19;42.20;72.50
53432;DHT22;39329;44.754;19.680;2022-07-03T07:45:45;42.10;73.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:48:10;42.00;73.30
53432;DHT22;39329;44.754;19.680;2022-07-03T07:50:36;42.10;73.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:53:02;42.30;73.40
53432;DHT22;39329;44.754;19.680;2022-07-03T07:55:27;42.00;74.50
53432;DHT22;39329;44.754;19.680;2022-07-03T07:57:53;42.00;73.80
53432;DHT22;39329;44.754;19.680;2022-07-03T08:00:18;41.80;74.30
53432;DHT22;39329;44.754;19.680;2022-07-03T08:02:45;41.20;72.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:05:29;41.20;73.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:10:39;40.70;73.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:13:05;40.30;73.30
53432;DHT22;39329;44.754;19.680;2022-07-03T08:15:31;39.90;75.90
53432;DHT22;39329;44.754;19.680;2022-07-03T08:17:57;40.40;75.60
53432;DHT22;39329;44.754;19.680;2022-07-03T08:20:22;40.00;74.40
53432;DHT22;39329;44.754;19.680;2022-07-03T08:22:48;40.00;76.20
53432;DHT22;39329;44.754;19.680;2022-07-03T08:25:13;39.70;75.30
53432;DHT22;39329;44.754;19.680;2022-07-03T08:27:39;39.60;74.10
53432;DHT22;39329;44.754;19.680;2022-07-03T08:30:05;39.70;75.50
53432;DHT22;39329;44.754;19.680;2022-07-03T08:32:30;39.30;73.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:34:56;39.00;74.50
53432;DHT22;39329;44.754;19.680;2022-07-03T08:37:22;38.80;73.90
53432;DHT22;39329;44.754;19.680;2022-07-03T08:39:47;38.60;76.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:42:13;38.50;74.90
53432;DHT22;39329;44.754;19.680;2022-07-03T08:44:41;38.70;79.20
53432;DHT22;39329;44.754;19.680;2022-07-03T08:47:07;38.60;75.90
53432;DHT22;39329;44.754;19.680;2022-07-03T08:49:36;38.60;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T08:52:01;38.60;77.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:54:27;39.00;78.70
53432;DHT22;39329;44.754;19.680;2022-07-03T08:56:53;38.80;78.50
53432;DHT22;39329;44.754;19.680;2022-07-03T08:59:21;38.60;75.70
53432;DHT22;39329;44.754;19.680;2022-07-03T09:01:47;38.20;77.60
53432;DHT22;39329;44.754;19.680;2022-07-03T09:04:13;38.40;77.70
53432;DHT22;39329;44.754;19.680;2022-07-03T09:06:42;38.00;78.90
53432;DHT22;39329;44.754;19.680;2022-07-03T09:09:08;37.80;77.40
53432;DHT22;39329;44.754;19.680;2022-07-03T09:11:36;38.20;78.40
53432;DHT22;39329;44.754;19.680;2022-07-03T09:14:03;38.10;76.10
53432;DHT22;39329;44.754;19.680;2022-07-03T09:16:34;38.00;76.10
53432;DHT22;39329;44.754;19.680;2022-07-03T09:19:00;38.20;75.90
53432;DHT22;39329;44.754;19.680;2022-07-03T09:21:34;37.90;75.10
53432;DHT22;39329;44.754;19.680;2022-07-03T09:24:03;38.20;79.10
53432;DHT22;39329;44.754;19.680;2022-07-03T09:26:28;38.10;77.60
53432;DHT22;39329;44.754;19.680;2022-07-03T09:28:54;37.90;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T09:31:22;37.70;87.60
53432;DHT22;39329;44.754;19.680;2022-07-03T09:36:16;38.00;78.20
53432;DHT22;39329;44.754;19.680;2022-07-03T09:38:45;37.80;75.40
53432;DHT22;39329;44.754;19.680;2022-07-03T09:41:11;37.90;91.00
53432;DHT22;39329;44.754;19.680;2022-07-03T09:43:36;38.00;76.40
53432;DHT22;39329;44.754;19.680;2022-07-03T09:46:06;37.70;75.30
53432;DHT22;39329;44.754;19.680;2022-07-03T09:48:36;37.90;77.40
53432;DHT22;39329;44.754;19.680;2022-07-03T09:53:44;37.90;76.10
53432;DHT22;39329;44.754;19.680;2022-07-03T09:56:10;37.90;74.00
53432;DHT22;39329;44.754;19.680;2022-07-03T10:01:20;37.70;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T10:03:47;37.60;77.70
53432;DHT22;39329;44.754;19.680;2022-07-03T10:06:13;38.00;76.30
53432;DHT22;39329;44.754;19.680;2022-07-03T10:08:39;38.00;74.50
53432;DHT22;39329;44.754;19.680;2022-07-03T10:11:04;38.00;75.90
53432;DHT22;39329;44.754;19.680;2022-07-03T10:13:30;38.10;76.40
53432;DHT22;39329;44.754;19.680;2022-07-03T10:15:57;38.10;75.60
53432;DHT22;39329;44.754;19.680;2022-07-03T10:18:23;37.80;74.40
53432;DHT22;39329;44.754;19.680;2022-07-03T10:20:53;37.80;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T10:23:22;37.70;76.50
53432;DHT22;39329;44.754;19.680;2022-07-03T10:25:48;37.60;78.70
53432;DHT22;39329;44.754;19.680;2022-07-03T10:28:15;37.90;77.20
53432;DHT22;39329;44.754;19.680;2022-07-03T10:30:42;38.00;78.00
53432;DHT22;39329;44.754;19.680;2022-07-03T10:33:08;38.00;75.00
53432;DHT22;39329;44.754;19.680;2022-07-03T10:35:34;38.00;76.90
53432;DHT22;39329;44.754;19.680;2022-07-03T10:40:42;37.50;74.50
53432;DHT22;39329;44.754;19.680;2022-07-03T10:43:39;37.80;75.30
53432;DHT22;39329;44.754;19.680;2022-07-03T10:46:24;38.20;77.50
53432;DHT22;39329;44.754;19.680;2022-07-03T10:51:18;37.70;74.20
53432;DHT22;39329;44.754;19.680;2022-07-03T10:53:43;38.00;75.30
53432;DHT22;39329;44.754;19.680;2022-07-03T10:56:09;37.90;74.70
53432;DHT22;39329;44.754;19.680;2022-07-03T11:01:28;38.20;76.20
53432;DHT22;39329;44.754;19.680;2022-07-03T11:03:54;37.90;74.30
53432;DHT22;39329;44.754;19.680;2022-07-03T11:09:08;38.00;75.70
53432;DHT22;39329;44.754;19.680;2022-07-03T11:11:39;37.80;74.00
53432;DHT22;39329;44.754;19.680;2022-07-03T11:14:24;37.90;74.90
53432;DHT22;39329;44.754;19.680;2022-07-03T11:19:34;37.80;74.60
53432;DHT22;39329;44.754;19.680;2022-07-03T11:22:00;37.70;73.90
53432;DHT22;39329;44.754;19.680;2022-07-03T11:29:41;37.90;75.30
53432;DHT22;39329;44.754;19.680;2022-07-03T11:34:51;37.90;74.80
53432;DHT22;39329;44.754;19.680;2022-07-03T11:37:19;37.60;74.70
53432;DHT22;39329;44.754;19.680;2022-07-03T11:39:45;37.70;74.90
53432;DHT22;39329;44.754;19.680;2022-07-03T11:42:13;37.70;76.70
53432;DHT22;39329;44.754;19.680;2022-07-03T11:44:38;37.80;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T11:47:04;37.80;76.60
53432;DHT22;39329;44.754;19.680;2022-07-03T11:49:30;37.70;75.40
53432;DHT22;39329;44.754;19.680;2022-07-03T11:51:59;37.80;76.20
53432;DHT22;39329;44.754;19.680;2022-07-03T11:54:25;37.80;77.50
53432;DHT22;39329;44.754;19.680;2022-07-03T11:56:51;37.70;76.20
53432;DHT22;39329;44.754;19.680;2022-07-03T11:59:17;37.60;76.50
53432;DHT22;39329;44.754;19.680;2022-07-03T12:01:43;37.70;76.00
53432;DHT22;39329;44.754;19.680;2022-07-03T12:04:13;37.50;76.80
53432;DHT22;39329;44.754;19.680;2022-07-03T12:06:52;37.70;78.00
53432;DHT22;39329;44.754;19.680;2022-07-03T12:09:19;37.70;78.20
53432;DHT22;39329;44.754;19.680;2022-07-03T12:17:06;37.60;76.60
53432;DHT22;39329;44.754;19.680;2022-07-03T12:19:31;37.90;77.70
53432;DHT22;39329;44.754;19.680;2022-07-03T12:21:57;37.70;77.50
53432;DHT22;39329;44.754;19.680;2022-07-03T12:24:23;37.50;75.60
53432;DHT22;39329;44.754;19.680;2022-07-03T12:26:48;37.30;76.10
53432;DHT22;39329;44.754;19.680;2022-07-03T12:29:15;37.30;78.20
53432;DHT22;39329;44.754;19.680;2022-07-03T12:31:41;37.50;77.10
53432;DHT22;39329;44.754;19.680;2022-07-03T12:34:07;37.60;77.00
53432;DHT22;39329;44.754;19.680;2022-07-03T12:36:33;37.50;77.40
53432;DHT22;39329;44.754;19.680;2022-07-03T12:38:59;37.60;76.30
53432;DHT22;39329;44.754;19.680;2022-07-03T12:41:27;37.90;75.80
53432;DHT22;39329;44.754;19.680;2022-07-03T12:43:53;37.80;75.50
53432;DHT22;39329;44.754;19.680;2022-07-03T12:48:51;37.70;79.70
53432;DHT22;39329;44.754;19.680;2022-07-03T12:51:17;37.70;78.50
53432;DHT22;39329;44.754;19.680;2022-07-03T12:54:01;37.70;78.90
53432;DHT22;39329;44.754;19.680;2022-07-03T12:56:26;37.50;77.00
53432;DHT22;39329;44.754;19.680;2022-07-03T12:58:52;37.40;76.40
53432;DHT22;39329;44.754;19.680;2022-07-03T13:01:35;37.40;77.90
53432;DHT22;39329;44.754;19.680;2022-07-03T13:04:05;37.40;77.90
53432;DHT22;39329;44.754;19.680;2022-07-03T13:06:31;37.50;78.70
53432;DHT22;39329;44.754;19.680;2022-07-03T13:09:03;37.50;78.10
53432;DHT22;39329;44.754;19.680;2022-07-03T13:11:33;37.60;79.20
53432;DHT22;39329;44.754;19.680;2022-07-03T13:14:08;37.50;78.30
53432;DHT22;39329;44.754;19.680;2022-07-03T13:16:41;37.60;77.50
53432;DHT22;39329;44.754;19.680;2022-07-03T13:19:07;37.80;76.90
53432;DHT22;39329;44.754;19.680;2022-07-03T13:21:34;37.70;77.80
53432;DHT22;39329;44.754;19.680;2022-07-03T13:23:59;37.70;79.90
53432;DHT22;39329;44.754;19.680;2022-07-03T13:26:25;37.70;78.70
53432;DHT22;39329;44.754;19.680;2022-07-03T13:28:51;37.60;78.10
53432;DHT22;39329;44.754;19.680;2022-07-03T13:31:16;37.60;77.30
53432;DHT22;39329;44.754;19.680;2022-07-03T13:33:42;37.50;77.90
53432;DHT22;39329;44.754;19.680;2022-07-03T13:36:07;37.50;78.80
53432;DHT22;39329;44.754;19.680;2022-07-03T13:38:33;37.60;79.00
53432;DHT22;39329;44.754;19.680;2022-07-03T13:40:58;37.30;78.50
53432;DHT22;39329;44.754;19.680;2022-07-03T13:43:24;37.30;79.00
53432;DHT22;39329;44.754;19.680;2022-07-03T13:45:49;37.30;79.00
53432;DHT22;39329;44.754;19.680;2022-07-03T13:48:15;37.40;78.10
53432;DHT22;39329;44.754;19.680;2022-07-03T13:50:43;37.30;78.10
53432;DHT22;39329;44.754;19.680;2022-07-03T13:53:09;37.20;78.60
53432;DHT22;39329;44.754;19.680;2022-07-03T13:55:34;37.30;78.80
53432;DHT22;39329;44.754;19.680;2022-07-03T13:58:00;37.30;77.90
53432;DHT22;39329;44.754;19.680;2022-07-03T14:00:30;37.30;78.10
53432;DHT22;39329;44.754;19.680;2022-07-03T14:02:55;37.20;79.00
53432;DHT22;39329;44.754;19.680;2022-07-03T14:05:21;37.10;77.70
53432;DHT22;39329;44.754;19.680;2022-07-03T14:07:46;37.10;78.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:10:14;37.10;78.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:12:39;37.20;78.00
53432;DHT22;39329;44.754;19.680;2022-07-03T14:15:05;37.10;79.20
53432;DHT22;39329;44.754;19.680;2022-07-03T14:17:31;37.10;79.10
53432;DHT22;39329;44.754;19.680;2022-07-03T14:19:56;37.20;78.70
53432;DHT22;39329;44.754;19.680;2022-07-03T14:22:22;37.00;78.30
53432;DHT22;39329;44.754;19.680;2022-07-03T14:24:47;37.10;78.70
53432;DHT22;39329;44.754;19.680;2022-07-03T14:27:13;37.00;79.10
53432;DHT22;39329;44.754;19.680;2022-07-03T14:29:57;36.90;79.00
53432;DHT22;39329;44.754;19.680;2022-07-03T14:32:41;37.10;78.90
53432;DHT22;39329;44.754;19.680;2022-07-03T14:35:07;37.10;79.90
53432;DHT22;39329;44.754;19.680;2022-07-03T14:37:33;36.90;80.00
53432;DHT22;39329;44.754;19.680;2022-07-03T14:39:59;37.00;79.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:42:24;36.90;80.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:44:50;36.90;79.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:47:15;36.80;79.00
53432;DHT22;39329;44.754;19.680;2022-07-03T14:49:42;36.90;79.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:52:07;36.90;80.50
53432;DHT22;39329;44.754;19.680;2022-07-03T14:54:33;36.90;80.10
53432;DHT22;39329;44.754;19.680;2022-07-03T14:57:06;36.90;80.10
53432;DHT22;39329;44.754;19.680;2022-07-03T14:59:34;36.90;80.80
53432;DHT22;39329;44.754;19.680;2022-07-03T15:02:01;36.70;80.10
53432;DHT22;39329;44.754;19.680;2022-07-03T15:07:13;36.60;80.80
53432;DHT22;39329;44.754;19.680;2022-07-03T15:09:40;36.70;81.10
53432;DHT22;39329;44.754;19.680;2022-07-03T15:12:08;36.70;81.60
53432;DHT22;39329;44.754;19.680;2022-07-03T15:14:53;36.70;82.50
53432;DHT22;39329;44.754;19.680;2022-07-03T15:17:20;36.60;81.50
53432;DHT22;39329;44.754;19.680;2022-07-03T15:19:45;36.60;82.60
53432;DHT22;39329;44.754;19.680;2022-07-03T15:22:12;36.60;82.80
53432;DHT22;39329;44.754;19.680;2022-07-03T15:24:40;36.50;82.30
53432;DHT22;39329;44.754;19.680;2022-07-03T15:27:05;36.40;81.80
53432;DHT22;39329;44.754;19.680;2022-07-03T15:29:31;36.40;82.00
53432;DHT22;39329;44.754;19.680;2022-07-03T15:32:00;36.50;82.60
53432;DHT22;39329;44.754;19.680;2022-07-03T15:34:26;36.40;81.50
53432;DHT22;39329;44.754;19.680;2022-07-03T15:36:55;36.50;82.70
53432;DHT22;39329;44.754;19.680;2022-07-03T15:44:59;36.50;81.30
53432;DHT22;39329;44.754;19.680;2022-07-03T15:49:54;36.30;82.20
53432;DHT22;39329;44.754;19.680;2022-07-03T15:52:20;36.30;81.30
53432;DHT22;39329;44.754;19.680;2022-07-03T16:00:07;36.20;81.60
53432;DHT22;39329;44.754;19.680;2022-07-03T16:02:37;36.20;80.90
53432;DHT22;39329;44.754;19.680;2022-07-03T16:05:05;36.20;81.10
53432;DHT22;39329;44.754;19.680;2022-07-03T16:07:35;36.10;81.80
53432;DHT22;39329;44.754;19.680;2022-07-03T16:10:02;36.10;82.10
53432;DHT22;39329;44.754;19.680;2022-07-03T16:12:28;36.10;82.20
53432;DHT22;39329;44.754;19.680;2022-07-03T16:14:56;36.10;81.30
53432;DHT22;39329;44.754;19.680;2022-07-03T16:17:22;36.10;81.80
53432;DHT22;39329;44.754;19.680;2022-07-03T16:19:48;36.00;82.60
53432;DHT22;39329;44.754;19.680;2022-07-03T16:22:14;35.70;82.00
53432;DHT22;39329;44.754;19.680;2022-07-03T16:24:40;35.70;82.50
53432;DHT22;39329;44.754;19.680;2022-07-03T16:27:06;35.70;83.80
53432;DHT22;39329;44.754;19.680;2022-07-03T16:29:36;35.60;83.10
53432;DHT22;39329;44.754;19.680;2022-07-03T16:32:02;35.60;84.00
53432;DHT22;39329;44.754;19.680;2022-07-03T16:34:30;35.40;82.80
53432;DHT22;39329;44.754;19.680;2022-07-03T16:37:00;35.40;83.20
53432;DHT22;39329;44.754;19.680;2022-07-03T16:39:37;35.40;83.60
53432;DHT22;39329;44.754;19.680;2022-07-03T16:42:04;35.30;83.40
53432;DHT22;39329;44.754;19.680;2022-07-03T16:44:31;35.30;83.50
53432;DHT22;39329;44.754;19.680;2022-07-03T16:46:58;35.40;84.00
53432;DHT22;39329;44.754;19.680;2022-07-03T16:49:24;35.30;83.50
53432;DHT22;39329;44.754;19.680;2022-07-03T16:51:51;35.30;84.10
53432;DHT22;39329;44.754;19.680;2022-07-03T16:54:19;35.20;83.90
53432;DHT22;39329;44.754;19.680;2022-07-03T16:56:44;35.10;84.00
53432;DHT22;39329;44.754;19.680;2022-07-03T16:59:10;35.20;84.80
53432;DHT22;39329;44.754;19.680;2022-07-03T17:01:40;35.10;83.40
53432;DHT22;39329;44.754;19.680;2022-07-03T17:04:06;35.00;84.20
53432;DHT22;39329;44.754;19.680;2022-07-03T17:06:34;35.00;85.10
53432;DHT22;39329;44.754;19.680;2022-07-03T17:16:18;34.90;85.30
53432;DHT22;39329;44.754;19.680;2022-07-03T17:18:47;34.80;85.30
53432;DHT22;39329;44.754;19.680;2022-07-03T17:21:19;34.70;85.90
53432;DHT22;39329;44.754;19.680;2022-07-03T17:23:46;34.60;86.50
53432;DHT22;39329;44.754;19.680;2022-07-03T17:26:13;34.50;86.70
53432;DHT22;39329;44.754;19.680;2022-07-03T17:31:13;34.30;86.90
53432;DHT22;39329;44.754;19.680;2022-07-03T17:33:42;34.30;87.60
53432;DHT22;39329;44.754;19.680;2022-07-03T17:36:18;34.20;87.70
53432;DHT22;39329;44.754;19.680;2022-07-03T17:38:45;34.10;88.30
53432;DHT22;39329;44.754;19.680;2022-07-03T17:41:12;34.10;89.00
53432;DHT22;39329;44.754;19.680;2022-07-03T17:43:38;34.00;89.30
53432;DHT22;39329;44.754;19.680;2022-07-03T17:46:04;33.90;89.20
53432;DHT22;39329;44.754;19.680;2022-07-03T17:48:30;33.90;89.50
53432;DHT22;39329;44.754;19.680;2022-07-03T17:50:56;33.70;89.40
53432;DHT22;39329;44.754;19.680;2022-07-03T17:53:22;33.70;90.10
53432;DHT22;39329;44.754;19.680;2022-07-03T17:55:48;33.60;90.20
53432;DHT22;39329;44.754;19.680;2022-07-03T17:58:14;33.50;90.10
53432;DHT22;39329;44.754;19.680;2022-07-03T18:00:40;33.50;90.70
53432;DHT22;39329;44.754;19.680;2022-07-03T18:03:07;33.50;90.40
53432;DHT22;39329;44.754;19.680;2022-07-03T18:05:33;33.40;90.50
53432;DHT22;39329;44.754;19.680;2022-07-03T18:11:11;33.30;90.60
53432;DHT22;39329;44.754;19.680;2022-07-03T18:13:20;33.30;90.90
53432;DHT22;39329;44.754;19.680;2022-07-03T18:15:52;33.20;91.00
53432;DHT22;39329;44.754;19.680;2022-07-03T18:18:22;33.20;90.90
53432;DHT22;39329;44.754;19.680;2022-07-03T18:20:51;33.10;90.90
53432;DHT22;39329;44.754;19.680;2022-07-03T18:23:19;33.00;91.00
53432;DHT22;39329;44.754;19.680;2022-07-03T18:25:46;32.90;91.00
53432;DHT22;39329;44.754;19.680;2022-07-03T18:28:12;32.80;91.10
53432;DHT22;39329;44.754;19.680;2022-07-03T18:30:38;32.80;91.20
53432;DHT22;39329;44.754;19.680;2022-07-03T18:33:04;32.70;91.20
53432;DHT22;39329;44.754;19.680;2022-07-03T18:35:30;32.70;91.40
53432;DHT22;39329;44.754;19.680;2022-07-03T18:37:56;32.70;91.50
53432;DHT22;39329;44.754;19.680;2022-07-03T18:40:22;32.60;91.40
53432;DHT22;39329;44.754;19.680;2022-07-03T18:42:48;32.60;91.60
53432;DHT22;39329;44.754;19.680;2022-07-03T18:45:14;32.50;91.70
53432;DHT22;39329;44.754;19.680;2022-07-03T18:47:40;32.40;91.60
53432;DHT22;39329;44.754;19.680;2022-07-03T18:50:06;32.50;91.70
53432;DHT22;39329;44.754;19.680;2022-07-03T18:55:38;32.30;91.90
53432;DHT22;39329;44.754;19.680;2022-07-03T19:00:32;32.10;91.90
53432;DHT22;39329;44.754;19.680;2022-07-03T19:03:11;32.10;91.90
53432;DHT22;39329;44.754;19.680;2022-07-03T19:05:58;32.00;92.20
53432;DHT22;39329;44.754;19.680;2022-07-03T19:08:45;32.00;92.20
53432;DHT22;39329;44.754;19.680;2022-07-03T19:11:14;31.90;92.30
53432;DHT22;39329;44.754;19.680;2022-07-03T19:13:53;31.90;92.40
53432;DHT22;39329;44.754;19.680;2022-07-03T19:16:24;31.90;92.70
53432;DHT22;39329;44.754;19.680;2022-07-03T19:18:50;31.80;92.60
53432;DHT22;39329;44.754;19.680;2022-07-03T19:21:16;31.80;93.00
53432;DHT22;39329;44.754;19.680;2022-07-03T19:23:41;31.70;92.90
53432;DHT22;39329;44.754;19.680;2022-07-03T19:26:07;31.70;93.30
53432;DHT22;39329;44.754;19.680;2022-07-03T19:28:32;31.60;93.40
53432;DHT22;39329;44.754;19.680;2022-07-03T19:30:58;31.60;93.50
53432;DHT22;39329;44.754;19.680;2022-07-03T19:33:24;31.50;94.00
53432;DHT22;39329;44.754;19.680;2022-07-03T19:52:53;31.50;93.80
53432;DHT22;39329;44.754;19.680;2022-07-03T19:55:18;31.20;94.60
