sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53263;SDS011;39153;52.680;6.172;2022-11-21T00:00:45;50.58;;;21.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:03:12;52.35;;;22.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:05:38;42.80;;;20.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:08:09;47.47;;;21.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:10:37;50.67;;;24.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:13:03;54.22;;;24.05;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:15:30;52.13;;;23.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:17:57;52.55;;;23.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:20:25;47.63;;;23.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:22:51;51.58;;;23.38;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:25:17;52.33;;;25.65;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:27:42;53.42;;;24.00;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:30:08;50.67;;;24.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:32:35;60.92;;;27.00;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:35:01;53.63;;;23.38;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:37:27;53.45;;;24.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:39:52;49.72;;;23.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:42:18;53.70;;;25.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:44:44;52.00;;;24.38;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:47:09;53.20;;;24.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:49:35;53.92;;;25.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:52:00;50.80;;;23.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:54:26;52.95;;;24.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:56:52;48.63;;;24.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T00:59:17;54.47;;;23.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:01:43;51.13;;;23.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:04:09;48.08;;;23.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:06:36;46.58;;;23.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:09:02;49.08;;;23.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:11:28;50.35;;;24.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:13:54;55.13;;;24.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:16:22;50.28;;;24.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:18:48;55.90;;;25.23;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:21:15;47.95;;;22.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:23:43;53.20;;;25.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:26:09;51.03;;;24.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:28:37;52.72;;;24.00;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:31:04;48.08;;;22.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:33:30;45.50;;;22.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:35:56;54.67;;;25.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:38:29;46.35;;;23.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:40:55;53.85;;;24.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:43:20;50.08;;;23.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:48:22;45.90;;;23.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:53:52;45.10;;;22.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:56:22;42.42;;;21.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T01:58:48;43.95;;;22.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:01:18;48.58;;;22.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:03:44;50.38;;;23.05;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:06:11;47.00;;;23.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:08:37;55.65;;;24.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:13:33;50.85;;;22.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:15:59;46.75;;;22.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:18:25;48.10;;;24.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:20:52;48.13;;;22.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:23:31;51.00;;;22.98;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:26:07;46.88;;;22.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:28:33;47.63;;;22.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:30:58;42.53;;;21.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:33:24;51.65;;;23.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:36:34;41.97;;;20.98;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:38:57;44.05;;;22.38;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:41:23;42.92;;;21.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:44:52;50.05;;;23.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:46:56;46.15;;;22.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:49:28;44.97;;;21.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:51:58;40.83;;;21.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:54:24;44.10;;;21.90;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:56:50;47.97;;;22.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T02:59:15;45.83;;;20.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:01:41;45.42;;;22.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:04:06;49.28;;;21.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:06:32;48.33;;;24.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:08:58;47.47;;;22.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:11:23;42.95;;;22.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:13:49;47.88;;;23.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:16:15;46.97;;;22.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:18:40;45.65;;;22.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:21:06;50.33;;;24.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:23:31;49.22;;;22.65;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:25:58;45.92;;;21.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:28:24;48.35;;;22.23;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:30:49;48.30;;;21.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:33:15;45.15;;;21.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:35:41;44.83;;;20.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:38:06;41.13;;;20.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:40:32;41.70;;;19.65;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:43:02;41.45;;;20.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:45:31;43.60;;;20.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:47:57;42.53;;;20.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:50:23;44.47;;;22.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:52:48;41.17;;;20.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:55:14;45.72;;;21.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T03:57:40;44.95;;;22.23;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:00:06;43.28;;;20.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:02:32;39.22;;;19.90;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:04:57;43.88;;;21.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:07:23;40.00;;;20.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:09:50;47.72;;;21.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:12:15;46.83;;;23.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:14:41;44.25;;;21.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:17:06;51.95;;;22.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:19:32;48.83;;;22.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:21:58;48.63;;;22.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:24:23;48.85;;;23.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:26:49;46.83;;;22.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:29:15;49.08;;;22.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:31:40;47.58;;;22.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:34:06;46.05;;;21.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:36:31;44.08;;;22.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:38:57;46.33;;;21.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:41:23;51.60;;;23.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:43:48;43.03;;;21.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:46:14;48.28;;;20.90;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:48:40;52.55;;;22.05;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:51:05;45.72;;;21.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:53:31;51.33;;;22.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:55:57;50.22;;;22.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T04:58:24;47.85;;;20.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:00:49;48.20;;;20.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:03:15;49.08;;;22.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:05:41;43.42;;;20.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:08:06;47.08;;;21.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:10:32;48.42;;;21.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:13:18;45.03;;;20.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:15:46;45.00;;;20.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:18:15;51.67;;;21.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:20:43;45.88;;;21.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:23:08;52.58;;;22.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:25:34;47.83;;;20.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:28:00;50.53;;;22.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:30:25;51.72;;;22.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:32:51;52.22;;;23.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:35:16;48.80;;;21.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:37:42;48.88;;;22.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:40:08;50.55;;;22.05;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:42:37;45.22;;;21.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:45:25;55.00;;;21.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:47:50;52.22;;;22.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:50:16;49.97;;;21.98;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:52:42;48.75;;;21.98;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:55:07;49.03;;;21.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:57:33;51.20;;;22.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T05:59:59;52.42;;;22.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:02:24;50.03;;;22.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:05:09;49.45;;;22.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:07:34;48.58;;;21.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:10:00;49.47;;;21.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:12:25;53.33;;;23.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:14:51;48.58;;;21.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:17:17;48.88;;;22.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:19:42;51.70;;;22.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:22:08;47.83;;;21.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:24:34;46.45;;;22.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:26:59;47.50;;;20.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:29:25;45.78;;;20.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:31:50;128.90;;;22.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:34:16;143.07;;;21.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:36:42;184.65;;;23.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:39:08;165.05;;;22.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:41:34;153.65;;;21.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:44:00;134.07;;;25.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:46:26;166.52;;;23.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:48:52;145.82;;;25.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:51:19;166.13;;;24.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:53:47;144.95;;;25.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:56:20;111.78;;;23.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T06:58:46;160.93;;;24.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:01:12;120.60;;;25.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:03:38;115.53;;;27.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:06:04;153.05;;;25.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:08:31;110.97;;;24.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:10:59;203.48;;;28.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:13:30;170.43;;;24.90;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:16:06;106.72;;;22.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:18:33;121.90;;;22.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:21:03;92.03;;;21.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:23:30;67.82;;;17.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:26:04;72.28;;;18.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:28:31;102.90;;;18.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:30:58;96.03;;;20.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:33:25;91.20;;;19.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:35:51;86.47;;;19.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:38:19;83.38;;;18.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:40:44;91.90;;;17.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:43:10;62.17;;;17.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:45:36;65.28;;;17.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:48:03;78.32;;;17.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:50:30;66.07;;;17.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:52:59;66.38;;;18.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:55:27;59.92;;;16.38;;
53263;SDS011;39153;52.680;6.172;2022-11-21T07:58:06;76.90;;;17.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:00:38;78.18;;;18.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:03:06;82.30;;;15.98;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:05:35;74.57;;;17.13;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:08:02;132.88;;;17.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:10:28;114.32;;;18.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:12:53;111.95;;;18.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:15:19;98.70;;;17.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:17:45;99.13;;;17.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:20:11;118.75;;;17.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:22:37;84.28;;;17.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:25:07;68.70;;;15.07;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:27:33;74.78;;;15.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:30:00;105.28;;;16.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:32:26;87.40;;;14.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:34:51;71.65;;;15.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:37:17;94.07;;;17.98;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:39:42;67.68;;;18.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:42:09;68.38;;;17.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:44:34;71.60;;;17.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:47:00;74.97;;;18.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:49:26;68.85;;;18.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:51:52;45.60;;;16.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:54:19;48.53;;;17.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:56:47;49.20;;;16.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T08:59:13;60.38;;;17.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:01:40;88.75;;;20.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:04:06;55.35;;;18.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:06:32;71.88;;;19.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:08:58;57.55;;;18.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:11:23;64.35;;;19.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:13:50;57.25;;;18.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:16:35;53.60;;;18.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:19:20;55.90;;;18.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:21:49;47.78;;;17.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:24:16;51.63;;;20.25;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:26:42;53.28;;;18.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:29:08;48.58;;;18.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:31:37;48.03;;;18.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:34:03;47.25;;;17.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:36:28;43.83;;;17.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:38:54;45.63;;;18.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:41:29;48.63;;;18.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:47:09;57.70;;;20.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:49:42;51.97;;;18.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:52:14;48.78;;;20.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:54:48;55.25;;;19.83;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:57:18;52.23;;;20.13;;
53263;SDS011;39153;52.680;6.172;2022-11-21T09:59:48;47.60;;;19.58;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:02:16;51.67;;;21.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:04:47;56.13;;;21.23;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:17:46;49.25;;;20.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:25:41;45.17;;;18.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:28:37;49.53;;;20.65;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:31:06;45.50;;;19.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:33:35;45.33;;;19.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:36:17;50.30;;;20.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:38:50;39.30;;;17.77;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:41:24;49.72;;;20.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:44:27;41.78;;;18.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:47:19;47.80;;;19.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:52:49;49.35;;;18.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:56:03;50.28;;;19.42;;
53263;SDS011;39153;52.680;6.172;2022-11-21T10:58:39;42.00;;;18.42;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:01:22;49.83;;;21.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:06:40;44.15;;;18.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:09:26;45.70;;;20.42;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:12:15;45.53;;;21.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:14:51;51.13;;;22.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:17:25;54.05;;;21.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:20:00;49.47;;;21.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:22:29;49.25;;;20.95;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:24:55;41.60;;;18.90;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:27:27;50.25;;;20.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:29:54;49.03;;;21.02;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:32:19;41.88;;;19.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:37:34;48.03;;;19.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:48:38;41.63;;;19.03;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:51:17;47.35;;;20.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:53:48;43.55;;;19.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T11:56:40;48.30;;;20.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:02:17;49.15;;;20.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:04:50;41.80;;;19.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:07:21;46.92;;;20.38;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:10:15;38.30;;;18.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:12:48;39.00;;;18.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:15:29;39.40;;;17.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:23:20;40.17;;;16.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:42:11;50.75;;;19.65;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:53:55;54.25;;;19.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:57:12;56.85;;;21.42;;
53263;SDS011;39153;52.680;6.172;2022-11-21T12:59:51;63.08;;;20.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:02:47;65.72;;;20.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:05:25;68.15;;;22.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:07:56;63.03;;;21.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:13:58;70.15;;;22.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:16:28;72.10;;;23.80;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:19:34;80.90;;;23.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:25:33;74.63;;;23.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:30:50;77.05;;;24.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:35:59;83.60;;;25.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:38:24;70.10;;;24.15;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:40:50;73.90;;;24.23;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:43:35;81.95;;;24.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T13:46:02;81.22;;;24.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:05:17;107.70;;;27.42;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:08:22;102.78;;;26.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:10:49;98.88;;;28.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:13:19;95.85;;;26.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:18:36;110.40;;;27.90;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:21:15;110.85;;;27.48;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:23:45;108.20;;;27.13;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:26:13;135.75;;;29.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:28:42;132.40;;;29.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:31:08;119.03;;;27.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:33:39;134.70;;;31.27;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:43:42;129.88;;;31.52;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:46:14;131.73;;;31.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:48:43;144.63;;;31.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:51:10;149.57;;;32.65;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:53:40;168.73;;;31.30;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:56:26;140.25;;;32.53;;
53263;SDS011;39153;52.680;6.172;2022-11-21T14:58:54;133.38;;;29.10;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:01:23;154.30;;;31.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:03:55;150.27;;;31.73;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:06:26;171.05;;;32.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:08:54;170.75;;;33.35;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:11:24;161.90;;;34.47;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:13:56;142.95;;;31.88;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:16:25;150.05;;;34.70;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:18:51;181.07;;;34.22;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:21:17;168.13;;;34.67;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:23:43;174.95;;;34.03;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:26:25;182.98;;;35.20;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:28:57;172.95;;;35.03;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:31:24;164.93;;;34.03;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:34:03;169.07;;;35.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:36:31;144.65;;;34.03;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:39:01;144.77;;;33.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:41:32;144.40;;;33.63;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:48:53;168.13;;;35.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:51:30;165.60;;;34.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:54:01;146.07;;;33.40;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:56:27;162.30;;;35.22;;
53263;SDS011;39153;52.680;6.172;2022-11-21T15:58:53;142.43;;;34.50;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:01:19;140.63;;;33.03;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:03:53;163.00;;;36.17;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:06:21;166.77;;;37.33;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:08:47;179.60;;;38.00;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:11:17;183.15;;;38.60;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:13:57;186.63;;;36.85;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:16:25;175.82;;;37.00;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:18:55;160.98;;;35.55;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:21:22;180.23;;;39.53;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:23:48;165.02;;;39.08;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:26:14;180.05;;;39.75;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:28:40;189.68;;;38.92;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:31:06;155.80;;;38.45;;
53263;SDS011;39153;52.680;6.172;2022-11-21T16:33:41;170.73;;;38.45;;