sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46430;BME280;32131;53.454;-6.180;2022-09-02T00:01:12;101790.59;;;16.74;75.86
46430;BME280;32131;53.454;-6.180;2022-09-02T00:03:42;101779.28;;;16.71;75.90
46430;BME280;32131;53.454;-6.180;2022-09-02T00:06:10;101786.22;;;16.75;75.66
46430;BME280;32131;53.454;-6.180;2022-09-02T00:08:40;101771.44;;;16.72;75.49
46430;BME280;32131;53.454;-6.180;2022-09-02T00:11:13;101772.34;;;16.73;75.41
46430;BME280;32131;53.454;-6.180;2022-09-02T00:13:43;101771.44;;;16.71;75.37
46430;BME280;32131;53.454;-6.180;2022-09-02T00:16:12;101774.06;;;16.71;75.33
46430;BME280;32131;53.454;-6.180;2022-09-02T00:18:40;101759.25;;;16.65;75.39
46430;BME280;32131;53.454;-6.180;2022-09-02T00:21:11;101762.75;;;16.65;75.55
46430;BME280;32131;53.454;-6.180;2022-09-02T00:23:41;101745.31;;;16.63;75.29
46430;BME280;32131;53.454;-6.180;2022-09-02T00:26:10;101751.41;;;16.63;75.52
46430;BME280;32131;53.454;-6.180;2022-09-02T00:28:40;101747.94;;;16.64;75.76
46430;BME280;32131;53.454;-6.180;2022-09-02T00:31:23;101749.69;;;16.65;75.69
46430;BME280;32131;53.454;-6.180;2022-09-02T00:33:53;101754.03;;;16.63;75.96
46430;BME280;32131;53.454;-6.180;2022-09-02T00:36:22;101747.91;;;16.61;76.32
46430;BME280;32131;53.454;-6.180;2022-09-02T00:38:50;101747.03;;;16.58;76.49
46430;BME280;32131;53.454;-6.180;2022-09-02T00:41:21;101742.69;;;16.58;76.71
46430;BME280;32131;53.454;-6.180;2022-09-02T00:43:52;101744.38;;;16.53;76.83
46430;BME280;32131;53.454;-6.180;2022-09-02T00:46:24;101739.19;;;16.52;76.97
46430;BME280;32131;53.454;-6.180;2022-09-02T00:48:59;101738.31;;;16.54;76.80
46430;BME280;32131;53.454;-6.180;2022-09-02T00:51:32;101740.06;;;16.55;76.63
46430;BME280;32131;53.454;-6.180;2022-09-02T00:54:03;101734.84;;;16.55;76.76
46430;BME280;32131;53.454;-6.180;2022-09-02T00:56:36;101729.63;;;16.57;76.84
46430;BME280;32131;53.454;-6.180;2022-09-02T00:59:07;101728.78;;;16.56;77.12
46430;BME280;32131;53.454;-6.180;2022-09-02T01:01:38;101721.00;;;16.61;76.89
46430;BME280;32131;53.454;-6.180;2022-09-02T01:04:07;101724.50;;;16.64;76.99
46430;BME280;32131;53.454;-6.180;2022-09-02T01:06:35;101713.19;;;16.65;76.81
46430;BME280;32131;53.454;-6.180;2022-09-02T01:09:09;101714.91;;;16.66;76.96
46430;BME280;32131;53.454;-6.180;2022-09-02T01:11:41;101703.59;;;16.63;76.88
46430;BME280;32131;53.454;-6.180;2022-09-02T01:14:11;101705.34;;;16.61;77.10
46430;BME280;32131;53.454;-6.180;2022-09-02T01:16:43;101711.38;;;16.58;77.54
46430;BME280;32131;53.454;-6.180;2022-09-02T01:19:20;101696.63;;;16.53;77.96
46430;BME280;32131;53.454;-6.180;2022-09-02T01:21:51;101696.59;;;16.54;77.83
46430;BME280;32131;53.454;-6.180;2022-09-02T01:24:21;101683.56;;;16.54;78.24
46430;BME280;32131;53.454;-6.180;2022-09-02T01:26:53;101675.78;;;16.57;78.13
46430;BME280;32131;53.454;-6.180;2022-09-02T01:29:23;101674.91;;;16.61;78.00
46430;BME280;32131;53.454;-6.180;2022-09-02T01:31:51;101674.91;;;16.61;78.16
46430;BME280;32131;53.454;-6.180;2022-09-02T01:34:20;101671.44;;;16.62;78.42
46430;BME280;32131;53.454;-6.180;2022-09-02T01:36:50;101660.13;;;16.59;78.59
46430;BME280;32131;53.454;-6.180;2022-09-02T01:39:18;101659.28;;;16.61;78.76
46430;BME280;32131;53.454;-6.180;2022-09-02T01:41:47;101661.03;;;16.64;78.68
46430;BME280;32131;53.454;-6.180;2022-09-02T01:44:15;101649.75;;;16.63;78.50
46430;BME280;32131;53.454;-6.180;2022-09-02T01:46:44;101658.47;;;16.70;78.75
46430;BME280;32131;53.454;-6.180;2022-09-02T01:49:13;101657.59;;;16.73;78.52
46430;BME280;32131;53.454;-6.180;2022-09-02T01:51:41;101657.59;;;16.74;78.30
46430;BME280;32131;53.454;-6.180;2022-09-02T01:54:11;101658.47;;;16.72;78.80
46430;BME280;32131;53.454;-6.180;2022-09-02T01:56:41;101655.84;;;16.70;78.77
46430;BME280;32131;53.454;-6.180;2022-09-02T01:59:09;101651.50;;;16.72;79.05
46430;BME280;32131;53.454;-6.180;2022-09-02T02:01:44;101655.84;;;16.73;79.01
46430;BME280;32131;53.454;-6.180;2022-09-02T02:04:15;101647.19;;;16.73;79.08
46430;BME280;32131;53.454;-6.180;2022-09-02T02:06:44;101649.75;;;16.70;78.98
46430;BME280;32131;53.454;-6.180;2022-09-02T02:09:20;101643.66;;;16.67;79.11
46430;BME280;32131;53.454;-6.180;2022-09-02T02:11:52;101644.53;;;16.62;79.44
46430;BME280;32131;53.454;-6.180;2022-09-02T02:14:21;101645.38;;;16.62;79.36
46430;BME280;32131;53.454;-6.180;2022-09-02T02:16:49;101641.03;;;16.60;79.41
46430;BME280;32131;53.454;-6.180;2022-09-02T02:19:18;101638.41;;;16.61;79.44
46430;BME280;32131;53.454;-6.180;2022-09-02T02:21:46;101642.78;;;16.61;79.32
46430;BME280;32131;53.454;-6.180;2022-09-02T02:24:15;101634.94;;;16.59;79.60
46430;BME280;32131;53.454;-6.180;2022-09-02T02:26:45;101628.84;;;16.60;79.53
46430;BME280;32131;53.454;-6.180;2022-09-02T02:29:13;101635.81;;;16.60;79.56
46430;BME280;32131;53.454;-6.180;2022-09-02T02:31:42;101629.72;;;16.56;79.77
46430;BME280;32131;53.454;-6.180;2022-09-02T02:34:11;101627.94;;;16.52;80.07
46430;BME280;32131;53.454;-6.180;2022-09-02T02:36:40;101626.19;;;16.48;80.15
46430;BME280;32131;53.454;-6.180;2022-09-02T02:39:10;101620.13;;;16.49;80.11
46430;BME280;32131;53.454;-6.180;2022-09-02T02:41:40;101617.50;;;16.44;80.18
46430;BME280;32131;53.454;-6.180;2022-09-02T02:44:12;101613.13;;;16.40;80.94
46430;BME280;32131;53.454;-6.180;2022-09-02T02:46:40;101608.78;;;16.41;80.91
46430;BME280;32131;53.454;-6.180;2022-09-02T02:49:09;101611.38;;;16.38;80.96
46430;BME280;32131;53.454;-6.180;2022-09-02T02:51:38;101607.00;;;16.33;81.35
46430;BME280;32131;53.454;-6.180;2022-09-02T02:54:06;101600.94;;;16.31;81.91
46430;BME280;32131;53.454;-6.180;2022-09-02T02:56:36;101589.59;;;16.26;82.27
46430;BME280;32131;53.454;-6.180;2022-09-02T02:59:04;101592.19;;;16.26;82.66
46430;BME280;32131;53.454;-6.180;2022-09-02T03:01:34;101585.25;;;16.22;82.84
46430;BME280;32131;53.454;-6.180;2022-09-02T03:04:03;101584.38;;;16.23;83.19
46430;BME280;32131;53.454;-6.180;2022-09-02T03:06:31;101591.34;;;16.24;83.52
46430;BME280;32131;53.454;-6.180;2022-09-02T03:09:01;101586.13;;;16.24;82.94
46430;BME280;32131;53.454;-6.180;2022-09-02T03:11:31;101586.13;;;16.27;82.96
46430;BME280;32131;53.454;-6.180;2022-09-02T03:13:59;101586.13;;;16.27;83.02
46430;BME280;32131;53.454;-6.180;2022-09-02T03:16:28;101577.44;;;16.28;83.15
46430;BME280;32131;53.454;-6.180;2022-09-02T03:18:57;101575.69;;;16.27;83.20
46430;BME280;32131;53.454;-6.180;2022-09-02T03:21:26;101568.78;;;16.28;83.14
46430;BME280;32131;53.454;-6.180;2022-09-02T03:24:04;101572.25;;;16.31;83.01
46430;BME280;32131;53.454;-6.180;2022-09-02T03:26:33;101561.84;;;16.31;83.05
46430;BME280;32131;53.454;-6.180;2022-09-02T03:29:02;101574.00;;;16.37;82.88
46430;BME280;32131;53.454;-6.180;2022-09-02T03:31:31;101578.34;;;16.35;83.18
46430;BME280;32131;53.454;-6.180;2022-09-02T03:34:01;101574.88;;;16.34;83.10
46430;BME280;32131;53.454;-6.180;2022-09-02T03:36:32;101568.78;;;16.37;83.00
46430;BME280;32131;53.454;-6.180;2022-09-02T03:39:05;101558.41;;;16.39;82.81
46430;BME280;32131;53.454;-6.180;2022-09-02T03:41:36;101552.28;;;16.33;83.13
46430;BME280;32131;53.454;-6.180;2022-09-02T03:44:07;101546.22;;;16.36;83.14
46430;BME280;32131;53.454;-6.180;2022-09-02T03:46:35;101536.66;;;16.35;82.91
46430;BME280;32131;53.454;-6.180;2022-09-02T03:49:07;101538.38;;;16.34;83.17
46430;BME280;32131;53.454;-6.180;2022-09-02T03:51:39;101542.75;;;16.32;83.28
46430;BME280;32131;53.454;-6.180;2022-09-02T03:54:09;101532.31;;;16.32;83.28
46430;BME280;32131;53.454;-6.180;2022-09-02T03:56:38;101547.09;;;16.35;82.98
46430;BME280;32131;53.454;-6.180;2022-09-02T03:59:06;101529.72;;;16.34;82.83
46430;BME280;32131;53.454;-6.180;2022-09-02T04:01:35;101534.91;;;16.37;82.86
46430;BME280;32131;53.454;-6.180;2022-09-02T04:04:05;101533.19;;;16.39;82.87
46430;BME280;32131;53.454;-6.180;2022-09-02T04:06:33;101526.22;;;16.38;82.71
46430;BME280;32131;53.454;-6.180;2022-09-02T04:09:02;101533.22;;;16.42;82.72
46430;BME280;32131;53.454;-6.180;2022-09-02T04:11:31;101532.34;;;16.43;82.51
46430;BME280;32131;53.454;-6.180;2022-09-02T04:13:59;101525.41;;;16.41;82.86
46430;BME280;32131;53.454;-6.180;2022-09-02T04:16:27;101526.25;;;16.40;82.70
46430;BME280;32131;53.454;-6.180;2022-09-02T04:18:57;101525.38;;;16.39;82.76
46430;BME280;32131;53.454;-6.180;2022-09-02T04:21:31;101524.50;;;16.35;82.90
46430;BME280;32131;53.454;-6.180;2022-09-02T04:24:00;101525.34;;;16.33;82.97
46430;BME280;32131;53.454;-6.180;2022-09-02T04:26:29;101520.16;;;16.31;83.04
46430;BME280;32131;53.454;-6.180;2022-09-02T04:28:57;101525.34;;;16.31;83.05
46430;BME280;32131;53.454;-6.180;2022-09-02T04:31:26;101520.16;;;16.31;82.90
46430;BME280;32131;53.454;-6.180;2022-09-02T04:33:58;101514.06;;;16.34;82.90
46430;BME280;32131;53.454;-6.180;2022-09-02T04:36:26;101508.00;;;16.35;82.95
46430;BME280;32131;53.454;-6.180;2022-09-02T04:38:58;101513.22;;;16.37;82.90
46430;BME280;32131;53.454;-6.180;2022-09-02T04:41:29;101505.41;;;16.40;82.89
46430;BME280;32131;53.454;-6.180;2022-09-02T04:43:58;101496.69;;;16.39;82.83
46430;BME280;32131;53.454;-6.180;2022-09-02T04:46:27;101495.81;;;16.37;82.91
46430;BME280;32131;53.454;-6.180;2022-09-02T04:49:01;101492.34;;;16.33;83.20
46430;BME280;32131;53.454;-6.180;2022-09-02T04:51:29;101497.53;;;16.33;83.17
46430;BME280;32131;53.454;-6.180;2022-09-02T04:54:00;101498.44;;;16.35;83.14
46430;BME280;32131;53.454;-6.180;2022-09-02T04:56:29;101502.81;;;16.40;82.82
46430;BME280;32131;53.454;-6.180;2022-09-02T04:58:58;101490.63;;;16.39;82.60
46430;BME280;32131;53.454;-6.180;2022-09-02T05:01:29;101490.63;;;16.39;82.82
46430;BME280;32131;53.454;-6.180;2022-09-02T05:03:58;101486.28;;;16.39;82.95
46430;BME280;32131;53.454;-6.180;2022-09-02T05:06:28;101491.50;;;16.38;82.62
46430;BME280;32131;53.454;-6.180;2022-09-02T05:08:57;101486.28;;;16.36;82.92
46430;BME280;32131;53.454;-6.180;2022-09-02T05:11:29;101492.34;;;16.30;83.28
46430;BME280;32131;53.454;-6.180;2022-09-02T05:14:00;101486.25;;;16.28;83.47
46430;BME280;32131;53.454;-6.180;2022-09-02T05:16:31;101488.84;;;16.25;83.54
46430;BME280;32131;53.454;-6.180;2022-09-02T05:19:03;101479.28;;;16.23;83.73
46430;BME280;32131;53.454;-6.180;2022-09-02T05:21:32;101478.41;;;16.19;83.70
46430;BME280;32131;53.454;-6.180;2022-09-02T05:24:01;101483.59;;;16.16;83.79
46430;BME280;32131;53.454;-6.180;2022-09-02T05:26:30;101476.63;;;16.12;84.01
46430;BME280;32131;53.454;-6.180;2022-09-02T05:29:02;101477.47;;;16.05;83.95
46430;BME280;32131;53.454;-6.180;2022-09-02T05:31:33;101473.06;;;15.94;84.29
46430;BME280;32131;53.454;-6.180;2022-09-02T05:34:01;101478.25;;;15.88;84.63
46430;BME280;32131;53.454;-6.180;2022-09-02T05:36:31;101466.91;;;15.81;84.70
46430;BME280;32131;53.454;-6.180;2022-09-02T05:39:00;101466.00;;;15.75;84.80
46430;BME280;32131;53.454;-6.180;2022-09-02T05:41:28;101466.81;;;15.67;85.14
46430;BME280;32131;53.454;-6.180;2022-09-02T05:44:00;101465.91;;;15.57;85.37
46430;BME280;32131;53.454;-6.180;2022-09-02T05:46:29;101469.38;;;15.56;85.34
46430;BME280;32131;53.454;-6.180;2022-09-02T05:48:58;101467.59;;;15.51;85.20
46430;BME280;32131;53.454;-6.180;2022-09-02T05:51:45;101467.63;;;15.54;85.22
46430;BME280;32131;53.454;-6.180;2022-09-02T05:54:15;101471.97;;;15.55;84.88
46430;BME280;32131;53.454;-6.180;2022-09-02T05:56:47;101479.78;;;15.56;85.04
46430;BME280;32131;53.454;-6.180;2022-09-02T05:59:18;101478.97;;;15.65;84.72
46430;BME280;32131;53.454;-6.180;2022-09-02T06:01:46;101469.47;;;15.70;84.28
46430;BME280;32131;53.454;-6.180;2022-09-02T06:04:15;101467.75;;;15.77;83.61
46430;BME280;32131;53.454;-6.180;2022-09-02T06:06:44;101476.44;;;15.78;83.63
46430;BME280;32131;53.454;-6.180;2022-09-02T06:09:15;101472.97;;;15.79;83.49
46430;BME280;32131;53.454;-6.180;2022-09-02T06:11:44;101472.09;;;15.83;83.34
46430;BME280;32131;53.454;-6.180;2022-09-02T06:14:22;101462.59;;;15.82;83.40
46430;BME280;32131;53.454;-6.180;2022-09-02T06:16:52;101460.00;;;15.85;83.29
46430;BME280;32131;53.454;-6.180;2022-09-02T06:19:21;101456.53;;;15.86;83.14
46430;BME280;32131;53.454;-6.180;2022-09-02T06:21:52;101458.28;;;15.88;83.04
46430;BME280;32131;53.454;-6.180;2022-09-02T06:24:20;101457.44;;;15.90;83.04
46430;BME280;32131;53.454;-6.180;2022-09-02T06:26:49;101456.59;;;15.94;82.81
46430;BME280;32131;53.454;-6.180;2022-09-02T06:29:24;101454.00;;;15.95;82.96
46430;BME280;32131;53.454;-6.180;2022-09-02T06:31:55;101454.88;;;15.99;82.70
46430;BME280;32131;53.454;-6.180;2022-09-02T06:34:36;101452.28;;;16.03;82.77
46430;BME280;32131;53.454;-6.180;2022-09-02T06:37:05;101454.06;;;16.11;82.42
46430;BME280;32131;53.454;-6.180;2022-09-02T06:39:36;101459.31;;;16.18;82.23
46430;BME280;32131;53.454;-6.180;2022-09-02T06:42:09;101455.84;;;16.26;81.85
46430;BME280;32131;53.454;-6.180;2022-09-02T06:44:39;101452.44;;;16.41;81.42
46430;BME280;32131;53.454;-6.180;2022-09-02T06:47:08;101457.66;;;16.59;80.57
46430;BME280;32131;53.454;-6.180;2022-09-02T06:49:36;101456.81;;;16.73;80.14
46430;BME280;32131;53.454;-6.180;2022-09-02T06:52:04;101459.44;;;16.85;79.76
46430;BME280;32131;53.454;-6.180;2022-09-02T06:54:33;101452.47;;;16.89;79.42
46430;BME280;32131;53.454;-6.180;2022-09-02T06:57:01;101447.31;;;17.00;79.16
46430;BME280;32131;53.454;-6.180;2022-09-02T06:59:29;101443.81;;;17.13;78.88
46430;BME280;32131;53.454;-6.180;2022-09-02T07:01:59;101446.44;;;17.16;78.75
46430;BME280;32131;53.454;-6.180;2022-09-02T07:04:30;101439.47;;;17.13;78.63
46430;BME280;32131;53.454;-6.180;2022-09-02T07:07:21;101433.41;;;17.11;78.45
46430;BME280;32131;53.454;-6.180;2022-09-02T07:09:49;101428.19;;;17.16;78.62
46430;BME280;32131;53.454;-6.180;2022-09-02T07:12:18;101422.94;;;17.24;78.16
46430;BME280;32131;53.454;-6.180;2022-09-02T07:14:47;101422.06;;;17.28;77.85
46430;BME280;32131;53.454;-6.180;2022-09-02T07:17:17;101421.19;;;17.32;78.00
46430;BME280;32131;53.454;-6.180;2022-09-02T07:19:48;101415.09;;;17.38;77.60
46430;BME280;32131;53.454;-6.180;2022-09-02T07:22:17;101407.22;;;17.44;77.30
46430;BME280;32131;53.454;-6.180;2022-09-02T07:24:45;101405.47;;;17.55;77.28
46430;BME280;32131;53.454;-6.180;2022-09-02T07:27:14;101411.53;;;17.67;76.96
46430;BME280;32131;53.454;-6.180;2022-09-02T07:29:42;101413.22;;;17.80;76.47
46430;BME280;32131;53.454;-6.180;2022-09-02T07:32:15;101412.31;;;18.00;76.08
46430;BME280;32131;53.454;-6.180;2022-09-02T07:34:44;101415.66;;;18.23;75.53
46430;BME280;32131;53.454;-6.180;2022-09-02T07:37:13;101405.97;;;18.43;74.79
46430;BME280;32131;53.454;-6.180;2022-09-02T07:39:41;101411.03;;;18.66;73.92
46430;BME280;32131;53.454;-6.180;2022-09-02T07:42:11;101401.28;;;18.82;73.31
46430;BME280;32131;53.454;-6.180;2022-09-02T07:44:39;101394.22;;;18.98;72.96
46430;BME280;32131;53.454;-6.180;2022-09-02T07:47:07;101391.53;;;19.04;72.79
46430;BME280;32131;53.454;-6.180;2022-09-02T07:49:37;101384.44;;;19.17;72.62
46430;BME280;32131;53.454;-6.180;2022-09-02T07:52:30;101389.63;;;19.22;72.52
46430;BME280;32131;53.454;-6.180;2022-09-02T07:54:58;101380.97;;;19.15;72.52
46430;BME280;32131;53.454;-6.180;2022-09-02T07:57:27;101377.50;;;19.14;72.54
46430;BME280;32131;53.454;-6.180;2022-09-02T07:59:59;101372.97;;;19.29;72.30
46430;BME280;32131;53.454;-6.180;2022-09-02T08:02:27;101364.97;;;19.43;71.74
46430;BME280;32131;53.454;-6.180;2022-09-02T08:04:56;101370.06;;;19.54;71.79
46430;BME280;32131;53.454;-6.180;2022-09-02T08:07:24;101364.88;;;19.52;71.59
46430;BME280;32131;53.454;-6.180;2022-09-02T08:09:54;101363.22;;;19.42;71.55
46430;BME280;32131;53.454;-6.180;2022-09-02T08:12:23;101364.19;;;19.35;71.75
46430;BME280;32131;53.454;-6.180;2022-09-02T08:14:51;101365.16;;;19.27;72.00
46430;BME280;32131;53.454;-6.180;2022-09-02T08:17:20;101372.28;;;19.11;72.58
46430;BME280;32131;53.454;-6.180;2022-09-02T08:19:48;101363.75;;;18.92;72.90
46430;BME280;32131;53.454;-6.180;2022-09-02T08:22:19;101361.28;;;18.72;73.60
46430;BME280;32131;53.454;-6.180;2022-09-02T08:24:47;101374.38;;;18.69;73.45
46430;BME280;32131;53.454;-6.180;2022-09-02T08:27:17;101379.63;;;18.67;73.82
46430;BME280;32131;53.454;-6.180;2022-09-02T08:29:45;101377.00;;;18.69;73.82
46430;BME280;32131;53.454;-6.180;2022-09-02T08:32:14;101368.19;;;18.79;73.37
46430;BME280;32131;53.454;-6.180;2022-09-02T08:34:43;101370.72;;;18.92;73.15
46430;BME280;32131;53.454;-6.180;2022-09-02T08:37:11;101373.28;;;18.98;73.04
46430;BME280;32131;53.454;-6.180;2022-09-02T08:39:39;101372.28;;;19.11;72.68
46430;BME280;32131;53.454;-6.180;2022-09-02T08:42:14;101365.31;;;19.10;72.71
46430;BME280;32131;53.454;-6.180;2022-09-02T08:44:48;101363.53;;;19.14;72.46
46430;BME280;32131;53.454;-6.180;2022-09-02T08:47:23;101361.75;;;19.19;72.62
46430;BME280;32131;53.454;-6.180;2022-09-02T08:49:58;101363.41;;;19.26;72.51
46430;BME280;32131;53.454;-6.180;2022-09-02T08:52:31;101361.63;;;19.30;72.41
46430;BME280;32131;53.454;-6.180;2022-09-02T08:55:01;101350.13;;;19.42;71.90
46430;BME280;32131;53.454;-6.180;2022-09-02T08:57:31;101344.84;;;19.46;71.64
46430;BME280;32131;53.454;-6.180;2022-09-02T09:00:02;101336.97;;;19.50;71.56
46430;BME280;32131;53.454;-6.180;2022-09-02T09:02:38;101338.47;;;19.68;71.08
46430;BME280;32131;53.454;-6.180;2022-09-02T09:05:15;101332.09;;;19.90;70.54
46430;BME280;32131;53.454;-6.180;2022-09-02T09:08:00;101333.53;;;20.11;69.85
46430;BME280;32131;53.454;-6.180;2022-09-02T09:10:38;101333.03;;;20.44;68.70
46430;BME280;32131;53.454;-6.180;2022-09-02T09:13:22;101327.31;;;20.73;68.28
46430;BME280;32131;53.454;-6.180;2022-09-02T09:16:00;101324.13;;;21.06;67.36
46430;BME280;32131;53.454;-6.180;2022-09-02T09:18:38;101330.06;;;21.16;66.78
46430;BME280;32131;53.454;-6.180;2022-09-02T09:21:08;101321.81;;;21.33;66.22
46430;BME280;32131;53.454;-6.180;2022-09-02T09:23:38;101321.25;;;21.62;65.87
46430;BME280;32131;53.454;-6.180;2022-09-02T09:26:09;101322.75;;;21.74;65.25
46430;BME280;32131;53.454;-6.180;2022-09-02T09:28:40;101327.84;;;21.82;64.60
46430;BME280;32131;53.454;-6.180;2022-09-02T09:31:14;101329.16;;;22.00;64.16
46430;BME280;32131;53.454;-6.180;2022-09-02T09:33:55;101330.78;;;22.07;63.85
46430;BME280;32131;53.454;-6.180;2022-09-02T09:36:45;101325.97;;;22.25;63.55
46430;BME280;32131;53.454;-6.180;2022-09-02T09:39:19;101315.03;;;22.43;62.48
46430;BME280;32131;53.454;-6.180;2022-09-02T09:41:48;101304.81;;;22.66;61.73
46430;BME280;32131;53.454;-6.180;2022-09-02T09:44:36;101301.06;;;22.76;61.73
46430;BME280;32131;53.454;-6.180;2022-09-02T09:47:08;101301.78;;;22.81;60.42
46430;BME280;32131;53.454;-6.180;2022-09-02T09:49:43;101299.56;;;22.99;60.40
46430;BME280;32131;53.454;-6.180;2022-09-02T09:52:21;101294.06;;;23.38;58.96
46430;BME280;32131;53.454;-6.180;2022-09-02T09:55:07;101282.56;;;23.42;58.15
46430;BME280;32131;53.454;-6.180;2022-09-02T09:57:38;101279.34;;;23.31;57.57
46430;BME280;32131;53.454;-6.180;2022-09-02T10:00:20;101282.47;;;23.14;56.97
46430;BME280;32131;53.454;-6.180;2022-09-02T10:02:51;101285.88;;;23.17;56.63
46430;BME280;32131;53.454;-6.180;2022-09-02T10:05:31;101282.84;;;23.61;55.94
46430;BME280;32131;53.454;-6.180;2022-09-02T10:08:02;101270.97;;;24.05;54.45
46430;BME280;32131;53.454;-6.180;2022-09-02T10:10:54;101277.00;;;24.35;54.21
46430;BME280;32131;53.454;-6.180;2022-09-02T10:13:24;101267.97;;;24.42;53.38
46430;BME280;32131;53.454;-6.180;2022-09-02T10:16:13;101270.50;;;24.45;53.42
46430;BME280;32131;53.454;-6.180;2022-09-02T10:18:49;101272.75;;;24.31;53.36
46430;BME280;32131;53.454;-6.180;2022-09-02T10:21:29;101264.84;;;24.04;52.93
46430;BME280;32131;53.454;-6.180;2022-09-02T10:24:10;101268.41;;;23.75;53.55
46430;BME280;32131;53.454;-6.180;2022-09-02T10:26:45;101257.50;;;23.57;53.91
46430;BME280;32131;53.454;-6.180;2022-09-02T10:29:37;101266.59;;;23.47;54.22
46430;BME280;32131;53.454;-6.180;2022-09-02T10:32:40;101261.66;;;23.36;54.84
46430;BME280;32131;53.454;-6.180;2022-09-02T10:35:20;101247.91;;;22.95;56.04
46430;BME280;32131;53.454;-6.180;2022-09-02T10:38:03;101245.78;;;22.76;56.73
46430;BME280;32131;53.454;-6.180;2022-09-02T10:40:36;101242.66;;;22.61;57.66
46430;BME280;32131;53.454;-6.180;2022-09-02T10:43:15;101240.94;;;22.60;57.62
46430;BME280;32131;53.454;-6.180;2022-09-02T10:45:57;101236.22;;;22.72;57.49
46430;BME280;32131;53.454;-6.180;2022-09-02T10:48:41;101247.16;;;22.89;57.60
46430;BME280;32131;53.454;-6.180;2022-09-02T10:51:22;101236.03;;;23.11;57.47
46430;BME280;32131;53.454;-6.180;2022-09-02T10:54:09;101236.19;;;23.05;57.37
46430;BME280;32131;53.454;-6.180;2022-09-02T10:56:44;101232.97;;;22.95;57.70
46430;BME280;32131;53.454;-6.180;2022-09-02T10:59:19;101231.47;;;22.86;58.18
46430;BME280;32131;53.454;-6.180;2022-09-02T11:01:53;101222.69;;;22.86;58.54
46430;BME280;32131;53.454;-6.180;2022-09-02T11:04:33;101212.78;;;22.94;58.78
46430;BME280;32131;53.454;-6.180;2022-09-02T11:07:15;101212.13;;;22.87;58.79
46430;BME280;32131;53.454;-6.180;2022-09-02T11:09:48;101212.78;;;22.94;58.78
46430;BME280;32131;53.454;-6.180;2022-09-02T11:12:21;101209.84;;;23.05;58.50
46430;BME280;32131;53.454;-6.180;2022-09-02T11:15:00;101202.50;;;23.16;58.47
46430;BME280;32131;53.454;-6.180;2022-09-02T11:17:36;101196.09;;;23.27;58.15
46430;BME280;32131;53.454;-6.180;2022-09-02T11:20:21;101192.50;;;23.29;58.42
46430;BME280;32131;53.454;-6.180;2022-09-02T11:22:58;101188.66;;;23.39;57.83
46430;BME280;32131;53.454;-6.180;2022-09-02T11:25:46;101182.22;;;23.48;57.83
46430;BME280;32131;53.454;-6.180;2022-09-02T11:28:28;101178.41;;;23.59;56.81
46430;BME280;32131;53.454;-6.180;2022-09-02T11:31:04;101177.50;;;23.86;55.77
46430;BME280;32131;53.454;-6.180;2022-09-02T11:33:44;101165.34;;;24.09;55.09
46430;BME280;32131;53.454;-6.180;2022-09-02T11:36:16;101163.88;;;24.26;53.45
46430;BME280;32131;53.454;-6.180;2022-09-02T11:38:50;101162.78;;;24.57;53.09
46430;BME280;32131;53.454;-6.180;2022-09-02T11:41:25;101157.00;;;24.94;52.13
46430;BME280;32131;53.454;-6.180;2022-09-02T11:44:14;101148.22;;;25.40;51.04
46430;BME280;32131;53.454;-6.180;2022-09-02T11:47:15;101141.94;;;25.65;50.63
46430;BME280;32131;53.454;-6.180;2022-09-02T11:50:16;101144.03;;;25.56;49.97
46430;BME280;32131;53.454;-6.180;2022-09-02T11:53:01;101134.84;;;25.45;49.74
46430;BME280;32131;53.454;-6.180;2022-09-02T11:55:36;101134.84;;;25.45;49.88
46430;BME280;32131;53.454;-6.180;2022-09-02T11:58:07;101140.84;;;25.70;49.11
46430;BME280;32131;53.454;-6.180;2022-09-02T12:00:59;101128.66;;;25.66;49.27
46430;BME280;32131;53.454;-6.180;2022-09-02T12:03:34;101137.66;;;25.62;48.67
46430;BME280;32131;53.454;-6.180;2022-09-02T12:06:24;101125.34;;;25.61;48.42
46430;BME280;32131;53.454;-6.180;2022-09-02T12:09:07;101128.44;;;25.50;48.55
46430;BME280;32131;53.454;-6.180;2022-09-02T12:11:48;101134.50;;;25.30;48.55
46430;BME280;32131;53.454;-6.180;2022-09-02T12:17:33;101133.19;;;24.23;49.10
46430;BME280;32131;53.454;-6.180;2022-09-02T12:20:05;101126.84;;;24.04;49.87
46430;BME280;32131;53.454;-6.180;2022-09-02T12:22:37;101123.53;;;23.98;50.13
46430;BME280;32131;53.454;-6.180;2022-09-02T12:25:33;101131.72;;;24.14;50.20
46430;BME280;32131;53.454;-6.180;2022-09-02T12:28:33;101130.72;;;24.18;50.14
46430;BME280;32131;53.454;-6.180;2022-09-02T12:31:12;101118.84;;;24.07;50.04
46430;BME280;32131;53.454;-6.180;2022-09-02T12:33:48;101120.09;;;24.22;50.16
46430;BME280;32131;53.454;-6.180;2022-09-02T12:36:47;101119.75;;;24.55;49.53
46430;BME280;32131;53.454;-6.180;2022-09-02T12:39:52;101110.63;;;24.87;48.92
46430;BME280;32131;53.454;-6.180;2022-09-02T12:42:26;101112.13;;;25.17;48.13
46430;BME280;32131;53.454;-6.180;2022-09-02T12:45:12;101110.47;;;25.14;47.88
46430;BME280;32131;53.454;-6.180;2022-09-02T12:47:55;101105.19;;;24.92;47.59
46430;BME280;32131;53.454;-6.180;2022-09-02T12:50:29;101095.50;;;24.92;47.77
46430;BME280;32131;53.454;-6.180;2022-09-02T12:53:13;101094.69;;;24.90;47.82
46430;BME280;32131;53.454;-6.180;2022-09-02T12:55:53;101094.59;;;24.92;47.52
46430;BME280;32131;53.454;-6.180;2022-09-02T12:58:44;101090.66;;;24.80;47.32
46430;BME280;32131;53.454;-6.180;2022-09-02T13:01:28;101083.91;;;24.73;48.07
46430;BME280;32131;53.454;-6.180;2022-09-02T13:10:55;101084.31;;;24.13;49.09
46430;BME280;32131;53.454;-6.180;2022-09-02T13:17:12;101070.69;;;23.75;49.67
46430;BME280;32131;53.454;-6.180;2022-09-02T13:20:38;101069.22;;;23.66;49.70
46430;BME280;32131;53.454;-6.180;2022-09-02T13:23:40;101072.13;;;23.83;49.49
46430;BME280;32131;53.454;-6.180;2022-09-02T13:26:47;101063.97;;;23.91;49.26