sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21602;DHT22;10963;50.934;4.668;2023-01-15T00:01:43;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:04:11;9.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:06:39;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:09:10;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:11:37;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:14:03;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:16:36;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:19:09;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:21:38;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:24:05;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:26:49;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:29:33;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:32:05;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:34:31;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:36:57;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:39:24;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:41:53;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:44:22;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:46:48;9.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:49:14;9.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:51:42;9.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:54:08;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:56:38;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T00:59:04;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:01:30;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:03:56;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:06:24;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:08:52;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:11:20;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:13:48;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:19:02;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:21:31;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:23:58;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:26:24;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:28:51;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:31:19;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:33:52;9.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:36:18;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:38:47;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:41:16;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:44:06;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:46:34;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:49:08;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:51:39;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:54:05;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:56:34;9.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T01:59:03;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:01:33;9.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:03:59;9.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:06:28;9.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:08:55;9.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:11:24;9.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:25:45;8.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:27:46;8.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:30:35;9.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:33:10;9.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:38:19;8.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:40:47;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:43:18;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:45:49;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:48:21;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:50:56;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:53:27;8.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:55:58;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T02:58:30;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:01:03;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:03:55;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:06:42;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:09:11;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:11:44;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:14:24;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:16:55;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:19:30;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:24:53;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:27:24;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:30:19;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:32:48;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:38:17;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:40:59;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:49:11;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:51:48;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:54:26;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:57:20;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T03:59:57;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:02:24;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:04:53;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:07:22;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:09:48;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:12:14;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:14:40;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:17:06;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:19:36;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:22:04;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:24:35;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:27:03;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:29:33;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:31:59;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:34:26;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:36:54;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:39:23;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:41:51;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:44:35;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:47:02;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:49:30;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:51:56;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:54:22;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:56:52;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T04:59:21;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:01:48;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:04:16;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:06:47;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:09:17;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:11:43;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:14:09;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:16:37;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:19:04;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:21:35;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:24:07;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:26:35;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:29:01;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:31:30;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:34:00;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:36:30;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:38:57;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:41:26;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:44:15;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:46:42;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:49:15;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:51:41;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:54:13;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:56:40;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T05:59:06;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:01:32;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:04:00;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:06:32;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:08:58;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:11:24;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:13:50;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:16:18;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:18:46;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:21:15;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:23:42;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:26:16;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:28:43;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:31:11;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:33:42;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:36:16;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:38:43;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:41:16;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:44:01;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:46:47;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:49:33;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:52:05;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:54:36;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:57:07;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T06:59:32;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:02:01;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:04:26;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:06:55;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:09:20;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:11:46;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:14:19;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:16:49;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:19:17;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:21:43;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:24:10;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:26:39;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:29:05;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:31:31;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:33:59;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:36:25;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:38:51;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:41:20;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:44:14;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:46:58;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:49:43;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:52:20;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:54:47;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:57:18;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T07:59:44;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:02:10;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:04:39;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:07:06;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:09:32;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:12:01;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:14:48;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:17:37;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:20:05;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:22:33;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:25:01;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:27:26;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:29:53;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:32:22;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:34:51;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:37:19;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:39:47;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:42:15;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:44:40;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:47:08;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:49:36;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:52:03;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:54:28;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:56:59;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T08:59:27;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:01:55;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:04:23;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:06:52;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:09:22;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:11:53;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:14:18;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:16:49;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:19:15;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:21:40;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:24:06;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:26:37;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:29:06;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:31:33;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:34:01;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:36:32;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:38:59;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:44:48;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:47:32;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T09:57:48;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:00:22;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:03:10;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:05:52;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:08:25;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:16:25;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:18:54;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:24:06;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:26:37;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:43:13;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:48:13;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:50:41;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:53:20;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:55:51;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T10:58:42;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:01:17;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:03:46;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:06:16;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:08:55;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:11:28;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:14:16;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:17:03;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:19:55;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:22:26;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:24:57;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:27:29;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:30:02;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:32:34;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:35:15;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:37:42;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:40:19;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:42:49;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:45:51;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:48:50;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:51:39;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:54:11;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:56:41;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T11:59:18;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:04:32;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:07:05;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:13:03;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:33:03;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:35:33;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:38:15;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:41:00;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:43:29;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:46:25;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:49:20;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:52:01;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:54:35;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T12:57:15;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:00:43;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:02:53;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:07:56;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:10:30;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:13:23;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:21:13;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:32:01;8.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:37:17;8.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:39:45;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:42:19;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:47:48;8.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:50:29;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:53:26;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:56:09;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T13:59:05;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:01:48;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:04:14;8.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:09:09;8.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:17:41;8.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:34:34;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:37:22;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:39:53;8.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:42:24;8.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:47:48;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T14:50:45;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:00:48;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:03:20;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:05:50;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:08:19;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:10:52;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:13:29;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:19:05;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:21:40;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:24:28;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:27:07;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:29:33;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:32:00;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:34:31;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:37:01;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:39:40;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:48:21;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:51:35;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:56:36;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T15:59:09;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:01:41;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:04:14;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:06:45;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:09:14;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:11:52;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:14:19;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:16:47;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:19:17;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:21:44;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:24:25;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:27:08;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:29:50;7.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:32:30;7.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:35:16;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:37:46;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:40:27;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:45:33;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:50:36;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T16:53:05;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:00:41;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:03:17;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:05:45;7.00;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:08:20;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:10:58;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:13:33;7.10;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:16:15;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:18:41;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:21:14;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:23:46;7.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:26:19;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:28:47;7.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:31:35;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:34:04;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:36:32;7.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:39:01;7.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:41:27;7.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:43:52;7.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:46:23;6.90;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:48:48;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:51:17;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:53:48;6.60;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:56:16;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T17:59:04;6.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:01:49;6.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:07:25;6.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:09:54;6.20;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:12:21;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:14:47;6.30;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:17:12;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:19:38;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:22:04;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:24:32;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:27:02;6.40;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:29:32;6.50;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:32:05;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:34:31;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:36:57;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:39:27;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:41:55;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:44:23;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:47:14;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:49:43;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:52:10;6.80;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:54:55;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:57:23;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T18:59:49;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T19:02:17;6.70;99.90
21602;DHT22;10963;50.934;4.668;2023-01-15T19:04:43;6.80;99.90