sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
18161;BMP280;9205;52.032;4.314;2023-09-12T00:01:34;101265.25;;;21.43
18161;BMP280;9205;52.032;4.314;2023-09-12T00:04:02;101269.63;;;21.42
18161;BMP280;9205;52.032;4.314;2023-09-12T00:06:30;101267.84;;;21.43
18161;BMP280;9205;52.032;4.314;2023-09-12T00:08:57;101262.78;;;21.41
18161;BMP280;9205;52.032;4.314;2023-09-12T00:11:24;101261.94;;;21.41
18161;BMP280;9205;52.032;4.314;2023-09-12T00:13:52;101261.13;;;21.40
18161;BMP280;9205;52.032;4.314;2023-09-12T00:16:19;101257.78;;;21.38
18161;BMP280;9205;52.032;4.314;2023-09-12T00:18:47;101265.63;;;21.37
18161;BMP280;9205;52.032;4.314;2023-09-12T00:21:14;101257.88;;;21.37
18161;BMP280;9205;52.032;4.314;2023-09-12T00:23:42;101253.53;;;21.37
18161;BMP280;9205;52.032;4.314;2023-09-12T00:26:10;101253.63;;;21.36
18161;BMP280;9205;52.032;4.314;2023-09-12T00:28:37;101249.47;;;21.33
18161;BMP280;9205;52.032;4.314;2023-09-12T00:31:04;101249.47;;;21.33
18161;BMP280;9205;52.032;4.314;2023-09-12T00:33:31;101252.88;;;21.34
18161;BMP280;9205;52.032;4.314;2023-09-12T00:35:58;101244.31;;;21.33
18161;BMP280;9205;52.032;4.314;2023-09-12T00:38:26;101242.75;;;21.31
18161;BMP280;9205;52.032;4.314;2023-09-12T00:40:54;101242.91;;;21.28
18161;BMP280;9205;52.032;4.314;2023-09-12T00:43:21;101242.91;;;21.28
18161;BMP280;9205;52.032;4.314;2023-09-12T00:45:49;101237.84;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T00:48:18;101226.88;;;21.23
18161;BMP280;9205;52.032;4.314;2023-09-12T00:50:49;101229.63;;;21.20
18161;BMP280;9205;52.032;4.314;2023-09-12T00:53:18;101234.88;;;21.19
18161;BMP280;9205;52.032;4.314;2023-09-12T00:55:51;101235.03;;;21.16
18161;BMP280;9205;52.032;4.314;2023-09-12T00:58:21;101233.47;;;21.13
18161;BMP280;9205;52.032;4.314;2023-09-12T01:00:48;101232.72;;;21.11
18161;BMP280;9205;52.032;4.314;2023-09-12T01:03:16;101228.59;;;21.09
18161;BMP280;9205;52.032;4.314;2023-09-12T01:05:43;101228.84;;;21.04
18161;BMP280;9205;52.032;4.314;2023-09-12T01:08:11;101237.41;;;21.05
18161;BMP280;9205;52.032;4.314;2023-09-12T01:10:39;101239.34;;;21.01
18161;BMP280;9205;52.032;4.314;2023-09-12T01:13:12;101232.81;;;20.96
18161;BMP280;9205;52.032;4.314;2023-09-12T01:15:42;101231.19;;;20.93
18161;BMP280;9205;52.032;4.314;2023-09-12T01:18:10;101226.22;;;20.90
18161;BMP280;9205;52.032;4.314;2023-09-12T01:20:42;101230.56;;;20.90
18161;BMP280;9205;52.032;4.314;2023-09-12T01:23:36;101219.50;;;20.88
18161;BMP280;9205;52.032;4.314;2023-09-12T01:26:41;101226.50;;;20.86
18161;BMP280;9205;52.032;4.314;2023-09-12T01:29:13;101217.91;;;20.85
18161;BMP280;9205;52.032;4.314;2023-09-12T01:31:43;101226.50;;;20.86
18161;BMP280;9205;52.032;4.314;2023-09-12T01:34:11;101224.81;;;20.85
18161;BMP280;9205;52.032;4.314;2023-09-12T01:36:40;101218.19;;;20.81
18161;BMP280;9205;52.032;4.314;2023-09-12T01:39:07;101223.34;;;20.81
18161;BMP280;9205;52.032;4.314;2023-09-12T01:41:40;101213.19;;;20.78
18161;BMP280;9205;52.032;4.314;2023-09-12T01:44:09;101209.06;;;20.74
18161;BMP280;9205;52.032;4.314;2023-09-12T01:46:39;101208.25;;;20.73
18161;BMP280;9205;52.032;4.314;2023-09-12T01:49:08;101210.19;;;20.70
18161;BMP280;9205;52.032;4.314;2023-09-12T01:51:37;101206.13;;;20.66
18161;BMP280;9205;52.032;4.314;2023-09-12T01:54:06;101206.28;;;20.63
18161;BMP280;9205;52.032;4.314;2023-09-12T01:56:35;101208.22;;;20.59
18161;BMP280;9205;52.032;4.314;2023-09-12T01:59:03;101209.03;;;20.60
18161;BMP280;9205;52.032;4.314;2023-09-12T02:01:30;101209.03;;;20.60
18161;BMP280;9205;52.032;4.314;2023-09-12T02:04:00;101205.63;;;20.59
18161;BMP280;9205;52.032;4.314;2023-09-12T02:06:28;101208.97;;;20.61
18161;BMP280;9205;52.032;4.314;2023-09-12T02:08:55;101214.19;;;20.60
18161;BMP280;9205;52.032;4.314;2023-09-12T02:11:22;101214.13;;;20.61
18161;BMP280;9205;52.032;4.314;2023-09-12T02:13:50;101218.44;;;20.61
18161;BMP280;9205;52.032;4.314;2023-09-12T02:16:17;101222.69;;;20.62
18161;BMP280;9205;52.032;4.314;2023-09-12T02:18:44;101226.84;;;20.64
18161;BMP280;9205;52.032;4.314;2023-09-12T02:21:13;101224.84;;;20.69
18161;BMP280;9205;52.032;4.314;2023-09-12T02:23:41;101217.75;;;20.73
18161;BMP280;9205;52.032;4.314;2023-09-12T02:26:09;101216.69;;;20.77
18161;BMP280;9205;52.032;4.314;2023-09-12T02:28:36;101223.66;;;20.75
18161;BMP280;9205;52.032;4.314;2023-09-12T02:31:03;101220.34;;;20.73
18161;BMP280;9205;52.032;4.314;2023-09-12T02:33:37;101218.84;;;20.69
18161;BMP280;9205;52.032;4.314;2023-09-12T02:36:05;101213.03;;;20.65
18161;BMP280;9205;52.032;4.314;2023-09-12T02:38:34;101210.53;;;20.64
18161;BMP280;9205;52.032;4.314;2023-09-12T02:41:01;101213.28;;;20.61
18161;BMP280;9205;52.032;4.314;2023-09-12T02:43:29;101220.28;;;20.59
18161;BMP280;9205;52.032;4.314;2023-09-12T02:45:56;101217.03;;;20.55
18161;BMP280;9205;52.032;4.314;2023-09-12T02:48:23;101215.47;;;20.53
18161;BMP280;9205;52.032;4.314;2023-09-12T02:50:50;101212.88;;;20.53
18161;BMP280;9205;52.032;4.314;2023-09-12T02:53:17;101211.97;;;20.54
18161;BMP280;9205;52.032;4.314;2023-09-12T02:55:47;101198.00;;;20.58
18161;BMP280;9205;52.032;4.314;2023-09-12T02:58:14;101199.56;;;20.60
18161;BMP280;9205;52.032;4.314;2023-09-12T03:00:41;101201.28;;;20.60
18161;BMP280;9205;52.032;4.314;2023-09-12T03:03:08;101197.63;;;20.64
18161;BMP280;9205;52.032;4.314;2023-09-12T03:05:36;101196.34;;;20.71
18161;BMP280;9205;52.032;4.314;2023-09-12T03:08:04;101198.94;;;20.71
18161;BMP280;9205;52.032;4.314;2023-09-12T03:10:31;101192.88;;;20.72
18161;BMP280;9205;52.032;4.314;2023-09-12T03:13:00;101201.34;;;20.74
18161;BMP280;9205;52.032;4.314;2023-09-12T03:15:27;101191.84;;;20.74
18161;BMP280;9205;52.032;4.314;2023-09-12T03:17:54;101198.69;;;20.75
18161;BMP280;9205;52.032;4.314;2023-09-12T03:20:21;101198.53;;;20.78
18161;BMP280;9205;52.032;4.314;2023-09-12T03:22:48;101196.78;;;20.79
18161;BMP280;9205;52.032;4.314;2023-09-12T03:25:16;101191.63;;;20.79
18161;BMP280;9205;52.032;4.314;2023-09-12T03:27:43;101193.44;;;20.77
18161;BMP280;9205;52.032;4.314;2023-09-12T03:30:12;101187.22;;;20.81
18161;BMP280;9205;52.032;4.314;2023-09-12T03:32:39;101186.19;;;20.83
18161;BMP280;9205;52.032;4.314;2023-09-12T03:35:07;101189.59;;;20.84
18161;BMP280;9205;52.032;4.314;2023-09-12T03:37:35;101181.84;;;20.84
18161;BMP280;9205;52.032;4.314;2023-09-12T03:40:08;101185.19;;;20.86
18161;BMP280;9205;52.032;4.314;2023-09-12T03:42:36;101187.88;;;20.84
18161;BMP280;9205;52.032;4.314;2023-09-12T03:45:04;101184.25;;;20.87
18161;BMP280;9205;52.032;4.314;2023-09-12T03:47:33;101188.84;;;20.82
18161;BMP280;9205;52.032;4.314;2023-09-12T03:50:00;101197.59;;;20.79
18161;BMP280;9205;52.032;4.314;2023-09-12T03:52:28;101189.78;;;20.81
18161;BMP280;9205;52.032;4.314;2023-09-12T03:54:55;101185.28;;;20.84
18161;BMP280;9205;52.032;4.314;2023-09-12T03:57:22;101191.16;;;20.86
18161;BMP280;9205;52.032;4.314;2023-09-12T03:59:51;101187.66;;;20.87
18161;BMP280;9205;52.032;4.314;2023-09-12T04:02:19;101182.34;;;20.90
18161;BMP280;9205;52.032;4.314;2023-09-12T04:04:48;101176.97;;;20.93
18161;BMP280;9205;52.032;4.314;2023-09-12T04:07:15;101181.97;;;20.96
18161;BMP280;9205;52.032;4.314;2023-09-12T04:09:42;101174.41;;;20.93
18161;BMP280;9205;52.032;4.314;2023-09-12T04:12:09;101182.25;;;20.92
18161;BMP280;9205;52.032;4.314;2023-09-12T04:14:36;101188.31;;;20.91
18161;BMP280;9205;52.032;4.314;2023-09-12T04:17:03;101183.16;;;20.91
18161;BMP280;9205;52.032;4.314;2023-09-12T04:19:31;101176.97;;;20.93
18161;BMP280;9205;52.032;4.314;2023-09-12T04:21:59;101190.63;;;20.95
18161;BMP280;9205;52.032;4.314;2023-09-12T04:24:27;101193.88;;;20.99
18161;BMP280;9205;52.032;4.314;2023-09-12T04:26:54;101183.47;;;21.00
18161;BMP280;9205;52.032;4.314;2023-09-12T04:29:21;101189.44;;;21.01
18161;BMP280;9205;52.032;4.314;2023-09-12T04:31:48;101185.03;;;21.03
18161;BMP280;9205;52.032;4.314;2023-09-12T04:34:16;101188.53;;;21.02
18161;BMP280;9205;52.032;4.314;2023-09-12T04:36:43;101190.19;;;21.03
18161;BMP280;9205;52.032;4.314;2023-09-12T04:39:12;101185.97;;;21.02
18161;BMP280;9205;52.032;4.314;2023-09-12T04:41:40;101195.16;;;21.06
18161;BMP280;9205;52.032;4.314;2023-09-12T04:44:08;101191.50;;;21.10
18161;BMP280;9205;52.032;4.314;2023-09-12T04:46:35;101188.72;;;21.13
18161;BMP280;9205;52.032;4.314;2023-09-12T04:49:03;101188.00;;;21.11
18161;BMP280;9205;52.032;4.314;2023-09-12T04:51:31;101190.59;;;21.11
18161;BMP280;9205;52.032;4.314;2023-09-12T04:53:58;101188.72;;;21.13
18161;BMP280;9205;52.032;4.314;2023-09-12T04:56:26;101191.41;;;21.11
18161;BMP280;9205;52.032;4.314;2023-09-12T04:58:54;101193.06;;;21.12
18161;BMP280;9205;52.032;4.314;2023-09-12T05:01:21;101193.88;;;21.13
18161;BMP280;9205;52.032;4.314;2023-09-12T05:03:48;101201.56;;;21.14
18161;BMP280;9205;52.032;4.314;2023-09-12T05:06:15;101187.72;;;21.15
18161;BMP280;9205;52.032;4.314;2023-09-12T05:08:42;101190.22;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:11:09;101193.53;;;21.19
18161;BMP280;9205;52.032;4.314;2023-09-12T05:13:38;101193.63;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:16:05;101202.28;;;21.16
18161;BMP280;9205;52.032;4.314;2023-09-12T05:18:32;101200.53;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:21:00;101201.38;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:23:27;101206.53;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:25:55;101199.69;;;21.16
18161;BMP280;9205;52.032;4.314;2023-09-12T05:28:22;101195.38;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:30:52;101200.53;;;21.17
18161;BMP280;9205;52.032;4.314;2023-09-12T05:33:20;101208.13;;;21.20
18161;BMP280;9205;52.032;4.314;2023-09-12T05:35:48;101209.03;;;21.19
18161;BMP280;9205;52.032;4.314;2023-09-12T05:38:15;101203.69;;;21.22
18161;BMP280;9205;52.032;4.314;2023-09-12T05:40:42;101206.19;;;21.23
18161;BMP280;9205;52.032;4.314;2023-09-12T05:43:09;101205.19;;;21.26
18161;BMP280;9205;52.032;4.314;2023-09-12T05:45:37;101203.34;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T05:48:06;101200.75;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T05:50:34;101206.75;;;21.28
18161;BMP280;9205;52.032;4.314;2023-09-12T05:53:02;101201.69;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T05:55:30;101204.25;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T05:57:57;101203.34;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T06:00:24;101201.69;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T06:02:52;101211.09;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T06:05:20;101210.16;;;21.28
18161;BMP280;9205;52.032;4.314;2023-09-12T06:07:47;101204.81;;;21.31
18161;BMP280;9205;52.032;4.314;2023-09-12T06:10:15;101212.47;;;21.33
18161;BMP280;9205;52.032;4.314;2023-09-12T06:12:42;101206.56;;;21.31
18161;BMP280;9205;52.032;4.314;2023-09-12T06:15:10;101211.00;;;21.29
18161;BMP280;9205;52.032;4.314;2023-09-12T06:17:37;101202.50;;;21.27
18161;BMP280;9205;52.032;4.314;2023-09-12T06:20:09;101210.16;;;21.28
18161;BMP280;9205;52.032;4.314;2023-09-12T06:22:38;101210.34;;;21.26
18161;BMP280;9205;52.032;4.314;2023-09-12T06:25:06;101205.81;;;21.29
18161;BMP280;9205;52.032;4.314;2023-09-12T06:27:34;101215.97;;;21.32
18161;BMP280;9205;52.032;4.314;2023-09-12T06:30:01;101217.63;;;21.33
18161;BMP280;9205;52.032;4.314;2023-09-12T06:32:28;101208.13;;;21.33
18161;BMP280;9205;52.032;4.314;2023-09-12T06:34:56;101214.13;;;21.34
18161;BMP280;9205;52.032;4.314;2023-09-12T06:37:23;101217.56;;;21.34
18161;BMP280;9205;52.032;4.314;2023-09-12T06:39:51;101221.69;;;21.37
18161;BMP280;9205;52.032;4.314;2023-09-12T06:42:18;101225.59;;;21.44
18161;BMP280;9205;52.032;4.314;2023-09-12T06:44:46;101228.72;;;21.49
18161;BMP280;9205;52.032;4.314;2023-09-12T06:47:13;101231.03;;;21.53
18161;BMP280;9205;52.032;4.314;2023-09-12T06:49:40;101232.34;;;21.60
18161;BMP280;9205;52.032;4.314;2023-09-12T06:52:07;101237.13;;;21.66
18161;BMP280;9205;52.032;4.314;2023-09-12T06:54:35;101238.63;;;21.70
18161;BMP280;9205;52.032;4.314;2023-09-12T06:57:04;101236.50;;;21.77
18161;BMP280;9205;52.032;4.314;2023-09-12T06:59:31;101233.72;;;21.80
18161;BMP280;9205;52.032;4.314;2023-09-12T07:01:58;101239.81;;;21.79
18161;BMP280;9205;52.032;4.314;2023-09-12T07:04:26;101245.72;;;21.81
18161;BMP280;9205;52.032;4.314;2023-09-12T07:06:53;101241.94;;;21.86
18161;BMP280;9205;52.032;4.314;2023-09-12T07:09:20;101251.16;;;21.90
18161;BMP280;9205;52.032;4.314;2023-09-12T07:11:47;101247.66;;;21.91
18161;BMP280;9205;52.032;4.314;2023-09-12T07:14:16;101250.81;;;21.96
18161;BMP280;9205;52.032;4.314;2023-09-12T07:16:43;101253.94;;;22.01
18161;BMP280;9205;52.032;4.314;2023-09-12T07:19:10;101250.22;;;22.05
18161;BMP280;9205;52.032;4.314;2023-09-12T07:21:38;101261.94;;;22.10
18161;BMP280;9205;52.032;4.314;2023-09-12T07:24:06;101260.00;;;22.14
18161;BMP280;9205;52.032;4.314;2023-09-12T07:26:33;101255.66;;;22.14
18161;BMP280;9205;52.032;4.314;2023-09-12T07:29:00;101265.09;;;22.15
18161;BMP280;9205;52.032;4.314;2023-09-12T07:31:31;101273.03;;;22.12
18161;BMP280;9205;52.032;4.314;2023-09-12T07:33:59;101272.41;;;22.09
18161;BMP280;9205;52.032;4.314;2023-09-12T07:36:26;101269.06;;;22.07
18161;BMP280;9205;52.032;4.314;2023-09-12T07:38:53;101272.50;;;22.08
18161;BMP280;9205;52.032;4.314;2023-09-12T07:41:20;101270.56;;;22.11
18161;BMP280;9205;52.032;4.314;2023-09-12T07:43:47;101279.66;;;22.16
18161;BMP280;9205;52.032;4.314;2023-09-12T07:46:14;101269.03;;;22.21
18161;BMP280;9205;52.032;4.314;2023-09-12T07:48:43;101268.97;;;22.22
18161;BMP280;9205;52.032;4.314;2023-09-12T07:51:14;101271.16;;;22.28
18161;BMP280;9205;52.032;4.314;2023-09-12T07:53:43;101267.56;;;22.31
18161;BMP280;9205;52.032;4.314;2023-09-12T07:56:10;101265.50;;;22.36
18161;BMP280;9205;52.032;4.314;2023-09-12T07:58:38;101264.41;;;22.40
18161;BMP280;9205;52.032;4.314;2023-09-12T08:01:05;101277.88;;;22.45
18161;BMP280;9205;52.032;4.314;2023-09-12T08:03:33;101275.22;;;22.46
18161;BMP280;9205;52.032;4.314;2023-09-12T08:06:03;101272.63;;;22.46
18161;BMP280;9205;52.032;4.314;2023-09-12T08:08:30;101284.84;;;22.44
18161;BMP280;9205;52.032;4.314;2023-09-12T08:10:57;101274.25;;;22.47
18161;BMP280;9205;52.032;4.314;2023-09-12T08:13:27;101281.75;;;22.52
18161;BMP280;9205;52.032;4.314;2023-09-12T08:15:54;101283.75;;;22.61
18161;BMP280;9205;52.032;4.314;2023-09-12T08:18:25;101268.78;;;22.66
18161;BMP280;9205;52.032;4.314;2023-09-12T08:20:52;101275.50;;;22.68
18161;BMP280;9205;52.032;4.314;2023-09-12T08:23:21;101279.53;;;22.72
18161;BMP280;9205;52.032;4.314;2023-09-12T08:25:49;101273.03;;;22.79
18161;BMP280;9205;52.032;4.314;2023-09-12T08:28:16;101276.81;;;22.88
18161;BMP280;9205;52.032;4.314;2023-09-12T08:30:44;101273.41;;;22.99
18161;BMP280;9205;52.032;4.314;2023-09-12T08:33:12;101278.84;;;23.09
18161;BMP280;9205;52.032;4.314;2023-09-12T08:35:39;101279.28;;;23.15
18161;BMP280;9205;52.032;4.314;2023-09-12T08:38:06;101280.75;;;23.19
18161;BMP280;9205;52.032;4.314;2023-09-12T08:40:35;101273.78;;;23.20
18161;BMP280;9205;52.032;4.314;2023-09-12T08:43:03;101282.06;;;23.25
18161;BMP280;9205;52.032;4.314;2023-09-12T08:45:30;101274.22;;;23.26
18161;BMP280;9205;52.032;4.314;2023-09-12T08:48:00;101280.09;;;23.28
18161;BMP280;9205;52.032;4.314;2023-09-12T08:50:28;101277.13;;;23.34
18161;BMP280;9205;52.032;4.314;2023-09-12T08:52:58;101271.72;;;23.37
18161;BMP280;9205;52.032;4.314;2023-09-12T08:55:26;101278.38;;;23.41
18161;BMP280;9205;52.032;4.314;2023-09-12T08:57:55;101269.56;;;23.44
18161;BMP280;9205;52.032;4.314;2023-09-12T09:00:25;101271.22;;;23.45
18161;BMP280;9205;52.032;4.314;2023-09-12T09:02:53;101271.13;;;23.46
18161;BMP280;9205;52.032;4.314;2023-09-12T09:05:21;101280.03;;;23.42
18161;BMP280;9205;52.032;4.314;2023-09-12T09:07:49;101280.03;;;23.42
18161;BMP280;9205;52.032;4.314;2023-09-12T09:10:19;101275.56;;;23.44
18161;BMP280;9205;52.032;4.314;2023-09-12T09:12:47;101280.75;;;23.44
18161;BMP280;9205;52.032;4.314;2023-09-12T09:15:25;101270.91;;;23.49
18161;BMP280;9205;52.032;4.314;2023-09-12T09:17:55;101276.00;;;23.51
18161;BMP280;9205;52.032;4.314;2023-09-12T09:20:30;101283.16;;;23.47
18161;BMP280;9205;52.032;4.314;2023-09-12T09:23:02;101280.34;;;23.50
18161;BMP280;9205;52.032;4.314;2023-09-12T09:25:31;101286.56;;;23.60
18161;BMP280;9205;52.032;4.314;2023-09-12T09:27:58;101284.88;;;23.71
18161;BMP280;9205;52.032;4.314;2023-09-12T09:30:43;101291.28;;;23.80
18161;BMP280;9205;52.032;4.314;2023-09-12T09:33:13;101288.34;;;23.84
18161;BMP280;9205;52.032;4.314;2023-09-12T09:35:42;101292.81;;;23.82
18161;BMP280;9205;52.032;4.314;2023-09-12T09:38:10;101292.00;;;23.82
18161;BMP280;9205;52.032;4.314;2023-09-12T09:40:42;101296.13;;;23.84
18161;BMP280;9205;52.032;4.314;2023-09-12T09:43:10;101307.84;;;23.90
18161;BMP280;9205;52.032;4.314;2023-09-12T09:45:45;101301.31;;;23.97
18161;BMP280;9205;52.032;4.314;2023-09-12T09:48:18;101303.97;;;24.08
18161;BMP280;9205;52.032;4.314;2023-09-12T09:50:46;101295.06;;;24.12
18161;BMP280;9205;52.032;4.314;2023-09-12T09:53:13;101294.63;;;24.18
18161;BMP280;9205;52.032;4.314;2023-09-12T09:55:41;101291.59;;;24.24
18161;BMP280;9205;52.032;4.314;2023-09-12T09:58:08;101292.31;;;24.26
18161;BMP280;9205;52.032;4.314;2023-09-12T10:00:37;101285.25;;;24.28
18161;BMP280;9205;52.032;4.314;2023-09-12T10:03:08;101285.63;;;24.34
18161;BMP280;9205;52.032;4.314;2023-09-12T10:05:37;101290.50;;;24.39
18161;BMP280;9205;52.032;4.314;2023-09-12T10:08:07;101289.44;;;24.41
18161;BMP280;9205;52.032;4.314;2023-09-12T10:10:38;101304.22;;;24.41
18161;BMP280;9205;52.032;4.314;2023-09-12T10:13:06;101295.50;;;24.42
18161;BMP280;9205;52.032;4.314;2023-09-12T10:15:38;101300.38;;;24.46
18161;BMP280;9205;52.032;4.314;2023-09-12T10:18:14;101295.81;;;24.50
18161;BMP280;9205;52.032;4.314;2023-09-12T10:20:52;101291.06;;;24.44
18161;BMP280;9205;52.032;4.314;2023-09-12T10:23:25;101295.94;;;24.36
18161;BMP280;9205;52.032;4.314;2023-09-12T10:25:55;101298.72;;;24.33
18161;BMP280;9205;52.032;4.314;2023-09-12T10:28:25;101292.81;;;24.31
18161;BMP280;9205;52.032;4.314;2023-09-12T10:30:55;101293.41;;;24.34
18161;BMP280;9205;52.032;4.314;2023-09-12T10:33:25;101290.75;;;24.36
18161;BMP280;9205;52.032;4.314;2023-09-12T10:35:58;101287.91;;;24.39
18161;BMP280;9205;52.032;4.314;2023-09-12T10:38:28;101288.50;;;24.42
18161;BMP280;9205;52.032;4.314;2023-09-12T10:40:59;101282.09;;;24.48
18161;BMP280;9205;52.032;4.314;2023-09-12T10:43:29;101272.44;;;24.50
18161;BMP280;9205;52.032;4.314;2023-09-12T10:46:01;101280.91;;;24.51
18161;BMP280;9205;52.032;4.314;2023-09-12T10:48:32;101280.44;;;24.47
18161;BMP280;9205;52.032;4.314;2023-09-12T10:51:01;101281.28;;;24.47
18161;BMP280;9205;52.032;4.314;2023-09-12T10:53:31;101287.28;;;24.48
18161;BMP280;9205;52.032;4.314;2023-09-12T10:56:01;101285.63;;;24.47
18161;BMP280;9205;52.032;4.314;2023-09-12T10:58:29;101273.84;;;24.53
18161;BMP280;9205;52.032;4.314;2023-09-12T11:01:23;101269.38;;;24.55
18161;BMP280;9205;52.032;4.314;2023-09-12T11:03:53;101285.19;;;24.52
18161;BMP280;9205;52.032;4.314;2023-09-12T11:06:22;101285.41;;;24.50
18161;BMP280;9205;52.032;4.314;2023-09-12T11:09:19;101284.56;;;24.49
18161;BMP280;9205;52.032;4.314;2023-09-12T11:11:49;101281.66;;;24.53
18161;BMP280;9205;52.032;4.314;2023-09-12T11:14:21;101286.66;;;24.67
18161;BMP280;9205;52.032;4.314;2023-09-12T11:17:22;101285.56;;;24.82
18161;BMP280;9205;52.032;4.314;2023-09-12T11:19:52;101280.88;;;24.87
18161;BMP280;9205;52.032;4.314;2023-09-12T11:22:26;101283.50;;;24.98
18161;BMP280;9205;52.032;4.314;2023-09-12T11:24:53;101279.00;;;25.00
18161;BMP280;9205;52.032;4.314;2023-09-12T11:27:23;101283.09;;;25.15
18161;BMP280;9205;52.032;4.314;2023-09-12T11:29:51;101271.00;;;25.48
18161;BMP280;9205;52.032;4.314;2023-09-12T11:32:29;101269.03;;;25.74
18161;BMP280;9205;52.032;4.314;2023-09-12T11:34:59;101276.81;;;25.63
18161;BMP280;9205;52.032;4.314;2023-09-12T11:37:32;101269.94;;;25.51
18161;BMP280;9205;52.032;4.314;2023-09-12T11:40:15;101270.91;;;25.50
18161;BMP280;9205;52.032;4.314;2023-09-12T11:42:44;101270.31;;;25.46
18161;BMP280;9205;52.032;4.314;2023-09-12T11:45:12;101263.66;;;25.42
18161;BMP280;9205;52.032;4.314;2023-09-12T11:47:47;101274.06;;;25.42
18161;BMP280;9205;52.032;4.314;2023-09-12T11:50:31;101277.03;;;25.49
18161;BMP280;9205;52.032;4.314;2023-09-12T11:53:04;101274.81;;;25.55
18161;BMP280;9205;52.032;4.314;2023-09-12T11:55:35;101278.69;;;25.61
18161;BMP280;9205;52.032;4.314;2023-09-12T11:58:03;101280.81;;;25.56
18161;BMP280;9205;52.032;4.314;2023-09-12T12:00:32;101282.47;;;25.46
18161;BMP280;9205;52.032;4.314;2023-09-12T12:03:00;101279.50;;;25.39
18161;BMP280;9205;52.032;4.314;2023-09-12T12:05:28;101282.00;;;25.41
18161;BMP280;9205;52.032;4.314;2023-09-12T12:07:56;101281.28;;;25.39
18161;BMP280;9205;52.032;4.314;2023-09-12T12:10:24;101287.06;;;25.42
18161;BMP280;9205;52.032;4.314;2023-09-12T12:12:53;101286.25;;;25.53
18161;BMP280;9205;52.032;4.314;2023-09-12T12:15:21;101284.03;;;25.59
18161;BMP280;9205;52.032;4.314;2023-09-12T12:17:48;101282.72;;;25.65
18161;BMP280;9205;52.032;4.314;2023-09-12T12:20:17;101276.09;;;25.61
18161;BMP280;9205;52.032;4.314;2023-09-12T12:22:44;101275.16;;;25.51
18161;BMP280;9205;52.032;4.314;2023-09-12T12:25:12;101266.75;;;25.47
18161;BMP280;9205;52.032;4.314;2023-09-12T12:27:41;101273.84;;;25.45
18161;BMP280;9205;52.032;4.314;2023-09-12T12:30:11;101264.84;;;25.38
18161;BMP280;9205;52.032;4.314;2023-09-12T12:32:40;101269.47;;;25.35
18161;BMP280;9205;52.032;4.314;2023-09-12T12:35:08;101262.94;;;25.30
18161;BMP280;9205;52.032;4.314;2023-09-12T12:37:37;101263.06;;;25.28
18161;BMP280;9205;52.032;4.314;2023-09-12T12:40:09;101267.28;;;25.29
18161;BMP280;9205;52.032;4.314;2023-09-12T12:42:40;101264.00;;;25.27
18161;BMP280;9205;52.032;4.314;2023-09-12T12:45:12;101267.28;;;25.29
18161;BMP280;9205;52.032;4.314;2023-09-12T12:47:40;101264.69;;;25.29
18161;BMP280;9205;52.032;4.314;2023-09-12T12:50:10;101270.41;;;25.34
18161;BMP280;9205;52.032;4.314;2023-09-12T12:52:40;101262.59;;;25.45
18161;BMP280;9205;52.032;4.314;2023-09-12T12:55:10;101258.38;;;25.44
18161;BMP280;9205;52.032;4.314;2023-09-12T12:57:39;101256.22;;;25.49
18161;BMP280;9205;52.032;4.314;2023-09-12T13:00:09;101254.00;;;25.66
18161;BMP280;9205;52.032;4.314;2023-09-12T13:02:37;101263.38;;;25.80
18161;BMP280;9205;52.032;4.314;2023-09-12T13:05:19;101263.97;;;25.83
18161;BMP280;9205;52.032;4.314;2023-09-12T13:07:49;101255.22;;;25.84
18161;BMP280;9205;52.032;4.314;2023-09-12T13:10:16;101266.69;;;25.82
18161;BMP280;9205;52.032;4.314;2023-09-12T13:12:43;101263.38;;;25.80
18161;BMP280;9205;52.032;4.314;2023-09-12T13:15:11;101265.69;;;25.72
18161;BMP280;9205;52.032;4.314;2023-09-12T13:17:40;101261.91;;;25.65
18161;BMP280;9205;52.032;4.314;2023-09-12T13:20:09;101253.63;;;25.60
18161;BMP280;9205;52.032;4.314;2023-09-12T13:22:37;101255.28;;;25.61
18161;BMP280;9205;52.032;4.314;2023-09-12T13:25:07;101252.00;;;25.59
18161;BMP280;9205;52.032;4.314;2023-09-12T13:27:35;101248.91;;;25.43
18161;BMP280;9205;52.032;4.314;2023-09-12T13:30:03;101252.06;;;25.35
18161;BMP280;9205;52.032;4.314;2023-09-12T13:32:31;101250.91;;;25.39
18161;BMP280;9205;52.032;4.314;2023-09-12T13:34:59;101246.06;;;25.35
18161;BMP280;9205;52.032;4.314;2023-09-12T13:37:26;101262.34;;;25.26
18161;BMP280;9205;52.032;4.314;2023-09-12T13:39:54;101258.78;;;25.16
18161;BMP280;9205;52.032;4.314;2023-09-12T13:42:22;101251.31;;;25.12
18161;BMP280;9205;52.032;4.314;2023-09-12T13:44:50;101253.16;;;24.99
18161;BMP280;9205;52.032;4.314;2023-09-12T13:47:17;101248.88;;;24.98
18161;BMP280;9205;52.032;4.314;2023-09-12T13:49:47;101247.94;;;24.99
18161;BMP280;9205;52.032;4.314;2023-09-12T13:52:17;101248.88;;;24.98
18161;BMP280;9205;52.032;4.314;2023-09-12T13:54:44;101247.34;;;24.95
18161;BMP280;9205;52.032;4.314;2023-09-12T13:57:12;101260.22;;;24.97
18161;BMP280;9205;52.032;4.314;2023-09-12T13:59:40;101251.16;;;25.02
18161;BMP280;9205;52.032;4.314;2023-09-12T14:02:07;101253.75;;;25.02
18161;BMP280;9205;52.032;4.314;2023-09-12T14:04:34;101252.81;;;25.03
18161;BMP280;9205;52.032;4.314;2023-09-12T14:07:02;101247.44;;;25.17
18161;BMP280;9205;52.032;4.314;2023-09-12T14:09:29;101241.28;;;25.29
18161;BMP280;9205;52.032;4.314;2023-09-12T14:11:56;101245.00;;;25.37
18161;BMP280;9205;52.032;4.314;2023-09-12T14:14:24;101237.06;;;25.39
18161;BMP280;9205;52.032;4.314;2023-09-12T14:16:52;101248.44;;;25.49
18161;BMP280;9205;52.032;4.314;2023-09-12T14:19:19;101248.31;;;25.61