sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36653;SDS011;22650;49.350;20.898;2023-04-16T00:02:06;63.95;;;17.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:04:40;44.55;;;14.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:07:14;54.28;;;17.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:09:47;45.05;;;16.75;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:12:21;43.95;;;17.58;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:14:56;134.43;;;21.73;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:17:30;283.63;;;26.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:20:04;173.35;;;19.00;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:22:39;119.72;;;16.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:25:13;41.72;;;14.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:27:46;48.20;;;15.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:30:21;31.27;;;14.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:32:54;37.95;;;14.77;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:35:28;57.53;;;15.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:38:02;71.40;;;17.17;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:40:36;39.78;;;15.52;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:43:09;55.42;;;15.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:45:44;26.00;;;12.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:48:18;28.13;;;13.18;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:50:52;36.83;;;13.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:53:26;29.33;;;14.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:56:01;34.83;;;14.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T00:58:35;60.22;;;18.65;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:01:10;51.30;;;17.67;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:03:45;41.47;;;15.18;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:06:19;80.68;;;15.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:08:53;165.30;;;17.73;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:11:27;91.30;;;16.58;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:14:00;38.10;;;13.98;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:16:35;26.15;;;11.93;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:19:10;113.38;;;19.52;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:21:45;25.98;;;11.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:24:19;28.67;;;11.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:26:52;34.33;;;13.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:29:26;29.73;;;10.85;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:32:01;24.65;;;11.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:34:37;27.90;;;10.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:37:15;27.55;;;13.07;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:39:49;26.33;;;10.75;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:42:23;32.00;;;12.57;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:44:57;65.70;;;13.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:47:30;146.32;;;20.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:50:04;93.40;;;17.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:52:40;102.15;;;15.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:55:13;258.35;;;26.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T01:57:47;200.75;;;20.42;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:00:21;150.98;;;17.17;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:02:56;179.32;;;22.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:05:31;49.85;;;12.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:08:06;150.38;;;18.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:10:40;239.18;;;18.08;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:13:13;247.23;;;25.73;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:15:50;257.98;;;21.27;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:18:34;32.88;;;9.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:21:08;81.88;;;9.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:23:43;59.72;;;7.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:26:19;82.93;;;8.85;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:28:53;76.57;;;9.23;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:31:32;32.72;;;8.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:34:06;96.15;;;11.43;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:36:39;69.45;;;10.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:39:14;64.95;;;10.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:41:48;42.42;;;9.85;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:44:22;76.22;;;11.82;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:46:55;51.08;;;10.48;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:49:29;53.28;;;12.18;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:52:02;23.23;;;9.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:54:38;86.82;;;16.48;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:57:11;32.05;;;11.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T02:59:45;44.10;;;13.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:02:18;28.55;;;11.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:04:52;35.03;;;10.68;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:07:25;23.13;;;9.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:10:00;32.13;;;9.00;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:12:34;30.58;;;10.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:15:10;33.85;;;8.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:17:44;52.28;;;8.68;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:20:17;71.93;;;10.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:22:51;20.17;;;8.77;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:25:26;46.30;;;10.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:28:00;70.95;;;11.85;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:30:34;32.47;;;9.82;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:33:09;78.30;;;11.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:35:44;48.90;;;11.25;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:38:18;38.97;;;8.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:40:53;54.78;;;9.07;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:43:26;32.30;;;8.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:46:00;48.13;;;9.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:48:34;72.22;;;15.68;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:51:07;39.58;;;9.82;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:53:42;51.45;;;7.72;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:56:19;50.50;;;8.85;;
36653;SDS011;22650;49.350;20.898;2023-04-16T03:58:54;22.05;;;6.97;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:01:28;77.95;;;8.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:04:01;63.42;;;8.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:06:35;51.90;;;8.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:09:09;20.42;;;5.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:11:44;76.88;;;8.88;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:14:17;66.93;;;9.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:16:51;34.25;;;8.52;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:19:24;40.90;;;7.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:21:58;38.15;;;8.93;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:24:32;33.38;;;7.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:27:08;22.98;;;6.57;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:29:41;22.80;;;7.72;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:32:15;22.48;;;7.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:34:50;36.38;;;7.25;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:37:24;66.32;;;7.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:39:57;52.25;;;6.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:42:32;37.60;;;6.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:45:07;27.05;;;6.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:47:42;34.53;;;8.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:50:15;52.95;;;8.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:52:49;19.05;;;6.22;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:55:22;33.38;;;7.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T04:57:57;33.22;;;7.15;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:00:31;17.55;;;6.88;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:03:08;49.67;;;7.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:05:42;38.13;;;7.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:08:16;23.75;;;8.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:10:49;62.40;;;6.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:13:24;29.30;;;6.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:15:58;13.70;;;5.00;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:18:32;157.02;;;11.15;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:21:06;32.13;;;7.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:23:39;76.70;;;6.88;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:26:12;91.88;;;7.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:28:47;60.90;;;5.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:31:21;60.60;;;6.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:33:55;22.45;;;5.03;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:36:28;32.33;;;5.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:39:02;80.43;;;5.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:41:36;43.35;;;7.78;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:44:11;51.78;;;7.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:46:48;14.73;;;5.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:49:22;18.33;;;5.93;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:51:55;23.25;;;4.97;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:54:29;23.48;;;4.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:57:03;25.88;;;5.57;;
36653;SDS011;22650;49.350;20.898;2023-04-16T05:59:38;16.55;;;4.95;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:02:11;46.42;;;6.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:04:45;28.40;;;5.65;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:07:20;48.70;;;7.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:09:53;14.40;;;3.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:12:27;20.38;;;5.07;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:15:03;30.15;;;5.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:17:37;46.60;;;4.68;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:20:11;11.05;;;3.92;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:22:44;12.70;;;3.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:25:18;9.48;;;3.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:27:52;6.85;;;3.25;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:30:27;18.63;;;3.78;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:33:00;53.40;;;4.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:35:34;13.15;;;3.33;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:38:08;6.78;;;3.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:40:41;5.65;;;3.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:43:15;5.07;;;3.08;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:45:50;4.78;;;3.08;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:48:24;9.73;;;4.03;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:50:57;3.92;;;2.65;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:53:31;4.35;;;2.75;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:56:05;4.18;;;2.53;;
36653;SDS011;22650;49.350;20.898;2023-04-16T06:58:39;7.60;;;3.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:01:13;7.32;;;4.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:03:47;8.02;;;4.03;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:06:21;6.35;;;2.85;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:08:55;5.40;;;3.03;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:11:28;3.70;;;2.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:14:02;3.08;;;2.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:16:37;4.13;;;2.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:19:11;3.08;;;1.92;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:21:44;4.15;;;2.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:24:18;6.18;;;2.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:26:52;3.33;;;1.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:29:25;2.58;;;1.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:32:00;3.47;;;1.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:34:34;3.05;;;1.83;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:37:07;3.55;;;2.03;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:39:41;3.65;;;2.22;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:42:14;3.88;;;2.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:44:48;3.03;;;2.00;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:47:23;3.20;;;2.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:49:57;4.20;;;2.42;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:52:30;4.18;;;2.15;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:55:04;3.53;;;2.08;;
36653;SDS011;22650;49.350;20.898;2023-04-16T07:57:38;3.05;;;1.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:00:12;2.00;;;1.58;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:02:47;1.77;;;1.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:05:21;2.25;;;1.27;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:07:55;2.97;;;1.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:10:29;1.70;;;1.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:13:02;1.83;;;1.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:15:36;1.13;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:18:10;0.95;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:20:46;1.60;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:23:19;0.90;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:25:53;1.92;;;0.98;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:28:26;1.83;;;1.02;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:31:00;0.82;;;0.75;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:33:35;1.17;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:36:08;0.50;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:38:42;0.82;;;0.75;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:41:15;0.70;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:43:49;0.82;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:46:27;0.63;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:49:05;0.80;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:51:40;2.00;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:54:19;0.88;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:57:00;0.55;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T08:59:37;1.15;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:02:10;0.60;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:04:46;0.80;;;0.68;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:07:21;2.13;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:09:57;0.85;;;0.63;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:12:32;0.63;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:15:07;1.02;;;0.80;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:17:42;0.65;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:20:17;1.25;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:22:51;1.52;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:25:25;1.30;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:27:58;0.95;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:30:32;1.10;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:33:12;0.30;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:35:50;1.15;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:38:24;0.25;;;0.25;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:41:05;0.85;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:43:39;0.60;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:46:12;0.45;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:48:46;0.38;;;0.22;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:51:21;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:53:55;1.17;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:56:29;0.08;;;0.08;;
36653;SDS011;22650;49.350;20.898;2023-04-16T09:59:03;0.50;;;0.15;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:01:36;1.08;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:04:10;0.47;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:06:45;0.35;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:09:36;0.88;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:12:09;0.20;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:14:44;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:17:21;2.13;;;0.65;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:19:55;0.77;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:22:31;0.45;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:25:05;1.38;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:27:40;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:30:14;0.70;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:32:49;2.95;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:35:24;1.35;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:38:00;0.50;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:41:00;3.13;;;1.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:43:39;0.35;;;0.22;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:46:16;0.47;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:48:52;0.90;;;0.52;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:51:27;0.57;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:54:17;2.28;;;0.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:56:54;0.40;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T10:59:29;0.30;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:02:06;0.95;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:04:41;0.43;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:07:18;3.03;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:09:57;0.70;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:12:33;0.28;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:15:09;1.77;;;0.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:17:44;0.20;;;0.17;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:20:19;0.50;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:22:54;2.20;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:25:30;0.73;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:28:04;0.20;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:30:38;0.70;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:33:12;0.60;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:35:55;0.50;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:38:33;0.82;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:41:09;0.73;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:43:43;0.22;;;0.22;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:46:16;1.27;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:48:58;0.17;;;0.17;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:51:32;0.30;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:54:17;0.20;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:56:52;1.38;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T11:59:26;0.50;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:01:59;1.27;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:04:33;0.60;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:07:07;1.42;;;0.47;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:09:42;0.45;;;0.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:15:09;1.42;;;0.35;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:17:43;0.20;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:20:17;0.82;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:22:50;1.05;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:25:26;0.32;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:28:01;0.28;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:30:47;0.45;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:33:22;2.67;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:35:55;0.55;;;0.38;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:38:30;0.75;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:41:03;0.30;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:43:38;0.10;;;0.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:46:12;0.20;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:48:45;0.60;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:51:20;0.50;;;0.25;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:53:55;0.60;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:56:29;0.32;;;0.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T12:59:04;0.68;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:01:40;3.10;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:04:13;0.63;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:06:49;0.85;;;0.45;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:09:23;0.55;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:11:57;2.50;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:14:32;0.75;;;0.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:17:06;0.30;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:19:39;0.45;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:22:13;0.40;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:24:47;0.10;;;0.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:27:20;1.27;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:29:55;0.85;;;0.70;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:32:29;1.42;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:35:02;0.40;;;0.32;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:37:37;4.78;;;2.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:40:10;0.40;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:42:44;0.60;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:45:19;1.58;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:47:52;0.57;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:50:26;1.65;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:53:00;0.28;;;0.28;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:55:33;0.85;;;0.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T13:58:07;0.25;;;0.10;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:00:42;0.68;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:03:16;1.27;;;0.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:05:50;0.98;;;0.43;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:08:23;1.33;;;0.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:10:57;1.15;;;0.82;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:13:31;1.60;;;0.55;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:16:06;0.90;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:18:40;0.70;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:21:13;0.40;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:23:47;0.20;;;0.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:26:21;0.68;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:28:55;3.50;;;1.13;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:31:30;2.80;;;1.00;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:34:04;2.33;;;1.25;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:36:37;8.07;;;3.90;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:39:11;15.38;;;6.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:41:45;8.68;;;4.00;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:44:18;10.85;;;5.60;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:46:53;5.82;;;2.83;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:49:27;4.25;;;2.50;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:52:00;4.28;;;2.30;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:54:36;3.85;;;1.73;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:57:09;2.25;;;1.20;;
36653;SDS011;22650;49.350;20.898;2023-04-16T14:59:43;1.50;;;1.08;;
36653;SDS011;22650;49.350;20.898;2023-04-16T15:02:18;0.60;;;0.40;;
36653;SDS011;22650;49.350;20.898;2023-04-16T15:04:52;1.38;;;0.77;;
36653;SDS011;22650;49.350;20.898;2023-04-16T15:07:26;4.07;;;1.05;;
36653;SDS011;22650;49.350;20.898;2023-04-16T15:09:59;1.98;;;0.88;;
36653;SDS011;22650;49.350;20.898;2023-04-16T15:12:33;1.33;;;0.70;;