sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17341;DHT22;8788;49.930;8.660;2023-11-19T00:01:04;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:03:32;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:06:00;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:08:28;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:10:55;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:13:22;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:15:51;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:18:20;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:20:47;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:23:15;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:25:42;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:28:09;9.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:30:36;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:33:03;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:35:32;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:37:59;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:40:26;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:42:54;9.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:45:21;9.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:47:49;9.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:50:16;9.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:52:45;9.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:55:12;9.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T00:57:40;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:00:08;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:02:44;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:05:11;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:07:40;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:10:09;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:12:37;9.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:15:05;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:17:34;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:20:01;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:22:29;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:24:56;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:27:25;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:29:52;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:32:19;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:34:46;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:37:13;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:39:40;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:42:10;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:44:39;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:47:06;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:49:34;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:52:01;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:54:29;10.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:56:57;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T01:59:24;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:01:54;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:04:23;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:06:51;10.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:09:21;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:11:48;10.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:14:17;10.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:16:45;10.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:19:14;10.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:21:41;10.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:24:10;10.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:26:42;10.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:29:12;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:31:40;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:34:07;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:36:34;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:39:01;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:41:28;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:43:56;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:46:24;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:48:52;10.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:51:19;10.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:53:46;10.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:56:14;10.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T02:58:46;10.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:01:21;10.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:03:56;10.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:06:24;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:08:51;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:11:18;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:13:45;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:16:13;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:18:40;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:21:09;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:23:36;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:26:05;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:28:33;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:31:01;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:33:28;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:35:56;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:38:24;10.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:40:51;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:43:19;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:45:46;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:48:13;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:50:42;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:53:09;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:55:38;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T03:58:05;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:00:32;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:02:59;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:05:26;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:07:53;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:10:20;10.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:12:49;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:15:16;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:17:44;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:20:11;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:22:39;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:25:07;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:27:34;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:30:03;10.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:32:31;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:34:58;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:37:25;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:39:52;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:42:19;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:44:48;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:47:17;10.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:49:44;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:52:11;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:54:41;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:57:09;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T04:59:37;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:02:04;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:04:32;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:07:00;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:09:27;11.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:11:54;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:14:21;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:16:50;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:19:17;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:21:45;11.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:24:12;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:26:39;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:29:07;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:31:34;11.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:34:01;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:36:28;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:38:56;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:41:23;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:43:51;11.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:46:18;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:48:45;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:51:12;11.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:53:40;11.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:56:10;11.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T05:58:37;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:01:06;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:03:33;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:06:00;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:08:27;11.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:10:56;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:13:24;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:15:52;11.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:18:19;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:20:46;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:23:13;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:25:40;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:28:07;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:30:36;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:33:03;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:35:30;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:38:02;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:40:30;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:42:57;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:45:24;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:47:52;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:50:19;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:52:46;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:55:14;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T06:57:41;11.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:00:09;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:02:37;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:05:07;11.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:07:34;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:10:01;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:12:30;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:14:57;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:17:24;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:19:51;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:22:19;11.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:24:46;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:27:13;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:29:43;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:32:10;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:34:39;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:37:06;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:39:35;12.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:42:04;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:44:31;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:46:58;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:49:25;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:51:52;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:54:19;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:56:48;12.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T07:59:16;12.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:01:43;12.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:04:10;12.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:06:37;12.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:09:04;12.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:11:32;12.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:14:00;12.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:16:28;12.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:18:55;12.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:21:24;12.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:23:52;12.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:26:19;12.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:28:46;12.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:31:15;12.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:33:42;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:36:15;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:38:42;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:41:09;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:43:36;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:46:09;13.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:48:38;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:51:05;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:53:32;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:55:59;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T08:58:28;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:00:56;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:03:23;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:05:53;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:08:20;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:10:47;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:13:14;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:15:42;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:18:09;13.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:20:36;13.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:23:05;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:25:34;13.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:28:01;13.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:30:28;13.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:32:55;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:35:22;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:37:49;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:40:18;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:42:48;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:45:16;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:47:45;13.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:50:16;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:52:44;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:55:11;13.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T09:57:41;13.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:00:10;13.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:02:39;14.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:05:11;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:07:40;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:10:08;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:12:41;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:15:17;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:17:46;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:20:14;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:22:41;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:25:21;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:27:50;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:30:18;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:33:03;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:35:31;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:38:00;14.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:40:39;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:43:08;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:45:36;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:48:05;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:50:33;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:53:00;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:55:30;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T10:57:59;14.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:00:34;14.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:03:11;14.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:05:42;14.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:08:10;15.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:10:42;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:13:10;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:15:39;16.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:18:09;16.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:20:36;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:23:28;16.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:26:13;16.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:28:52;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:31:35;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:37:02;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:39:33;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:42:33;16.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:45:02;16.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:50:56;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:53:24;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:55:54;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T11:58:21;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:00:48;15.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:03:20;15.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:05:48;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:08:19;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:10:48;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:13:17;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:16:10;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:18:39;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:21:07;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:23:45;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:26:33;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:29:01;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:31:29;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:33:57;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:36:25;15.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:38:54;15.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:41:21;16.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:43:49;16.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:46:18;16.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:48:46;17.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:51:13;17.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:53:50;16.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:56:21;17.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T12:58:48;16.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:01:17;16.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:03:45;17.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:06:13;17.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:08:42;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:11:13;17.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:13:58;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:16:25;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:18:53;17.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:21:20;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:23:47;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:26:14;17.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:28:41;16.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:31:10;16.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:33:37;17.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:36:05;17.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:38:33;17.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:41:01;18.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:43:28;18.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:45:55;18.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:48:25;19.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:50:53;18.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:53:20;18.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:55:47;17.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T13:58:14;16.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:00:41;16.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:03:09;16.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:05:38;16.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:08:07;15.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:10:37;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:13:06;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:15:33;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:18:00;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:20:28;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:22:57;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:25:24;15.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:27:51;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:30:18;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:32:45;17.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:35:14;16.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:37:41;16.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:40:10;16.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:42:37;16.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:45:06;16.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:47:34;16.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:50:01;15.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:52:28;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:54:55;15.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:57:24;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T14:59:51;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:02:18;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:04:45;15.70;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:07:12;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:09:39;15.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:12:07;15.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:14:36;15.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:17:03;15.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:19:32;15.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:22:00;15.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:24:30;15.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:26:57;14.80;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:29:24;14.60;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:31:52;14.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:34:19;14.50;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:36:46;14.40;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:39:13;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:41:40;14.30;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:44:07;14.20;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:46:34;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:49:03;14.10;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:51:30;14.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:53:57;14.00;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:56:24;13.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T15:58:52;13.90;99.90
17341;DHT22;8788;49.930;8.660;2023-11-19T16:01:19;13.90;99.90