sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50734;BME280;36701;51.798;19.474;2023-01-05T00:00:08;97915.09;;;8.40;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:02:58;97947.34;;;8.50;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:05:24;97923.59;;;8.21;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:07:50;97915.22;;;8.70;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:10:16;97912.00;;;8.63;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:13:02;97892.13;;;8.59;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:15:46;97915.44;;;8.53;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:18:31;97886.28;;;8.78;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:21:16;97897.41;;;8.39;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:24:01;97879.22;;;8.46;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:26:27;97888.38;;;8.70;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:28:54;97883.28;;;8.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:31:20;97879.28;;;8.71;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:33:46;97872.34;;;9.17;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:36:12;97876.63;;;8.97;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:38:39;97870.19;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:41:05;97882.00;;;9.18;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:43:31;97877.16;;;9.30;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:45:58;97885.22;;;8.89;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:48:24;97863.72;;;9.25;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:50:50;97897.59;;;9.21;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:55:55;97869.63;;;8.96;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T00:58:22;97847.09;;;9.02;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:00:54;97733.81;;;8.59;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:03:31;97761.72;;;8.94;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:06:04;97741.88;;;8.85;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:08:32;97727.81;;;9.29;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:11:03;97725.72;;;9.21;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:13:54;97744.53;;;9.05;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:16:27;97730.50;;;9.34;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:18:55;97732.69;;;9.12;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:21:41;97743.41;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:24:29;97749.06;;;9.20;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:27:14;97746.13;;;8.96;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:30:00;97747.22;;;8.90;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:32:48;97720.91;;;8.87;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:35:36;97716.56;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:40:52;97728.44;;;8.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:43:20;97727.91;;;8.88;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:45:54;97717.72;;;8.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:48:23;97726.03;;;8.73;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:50:50;97727.38;;;8.91;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:53:17;97722.00;;;8.50;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:55:44;97721.44;;;8.94;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T03:58:10;97737.03;;;8.87;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:00:40;97709.09;;;8.93;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:03:07;97730.06;;;8.86;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:05:35;97712.34;;;8.75;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:08:02;97712.53;;;9.19;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:10:29;97719.28;;;9.01;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:12:57;97717.69;;;8.95;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:15:24;97704.81;;;8.87;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:17:51;97719.81;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:20:17;97711.53;;;8.89;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:22:43;97705.81;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:25:10;97711.75;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:27:37;97716.09;;;8.94;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:30:04;97714.97;;;9.21;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:32:32;97702.56;;;9.30;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:34:59;97708.06;;;8.89;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:37:25;97730.84;;;8.86;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:39:52;97718.97;;;9.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:42:18;97727.81;;;9.29;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:44:45;97740.72;;;9.27;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:47:18;97736.19;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:49:44;97747.94;;;9.32;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:52:11;97736.44;;;9.26;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:54:37;97754.16;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:57:04;97743.50;;;8.81;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T04:59:30;97741.28;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:01:59;97740.72;;;9.27;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:04:28;97736.47;;;9.05;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:06:54;97732.69;;;9.01;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:09:22;97726.78;;;9.20;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:11:48;97731.03;;;9.31;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:14:15;97729.22;;;9.06;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:16:42;97730.59;;;8.72;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:19:09;97727.91;;;8.88;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:21:35;97729.81;;;8.82;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:24:03;97734.59;;;8.85;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:26:29;97716.09;;;8.94;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:28:56;97731.13;;;8.90;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:31:22;97730.56;;;8.98;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:33:49;97731.06;;;9.21;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:36:15;97739.19;;;8.75;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:38:43;97719.06;;;8.62;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:41:09;97733.78;;;9.05;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:43:35;97728.44;;;9.00;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:46:02;97725.16;;;9.29;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:48:28;97723.44;;;9.54;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:50:54;97731.41;;;8.73;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:53:21;97771.38;;;8.85;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:55:47;97746.66;;;9.24;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T05:58:15;97746.06;;;9.37;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:00:42;97740.66;;;9.48;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:03:08;97741.75;;;9.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:05:35;97738.84;;;9.17;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:08:01;97754.16;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:10:27;97742.41;;;8.92;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:12:54;97740.78;;;8.76;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:15:20;97750.44;;;8.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:17:47;97774.63;;;8.66;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:20:14;97756.88;;;8.91;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:22:41;97724.16;;;8.89;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:25:08;97766.56;;;8.82;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:27:35;97765.47;;;8.52;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:30:01;97757.44;;;8.83;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:32:28;97760.37;;;8.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:34:54;97745.31;;;9.16;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:37:20;97738.63;;;8.88;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:39:46;97747.22;;;9.00;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:42:12;97742.91;;;9.15;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:44:38;97741.31;;;8.93;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:47:05;97756.09;;;8.65;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:49:31;97733.25;;;9.08;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:51:57;97745.34;;;9.11;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:54:23;97762.75;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:56:50;97766.28;;;8.88;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T06:59:16;97745.09;;;8.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:01:42;97758.50;;;8.92;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:04:08;97766.56;;;8.82;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:06:34;97763.06;;;8.86;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:09:01;97763.00;;;9.27;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:11:27;97785.88;;;8.84;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:13:53;97751.25;;;8.93;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:16:19;97787.47;;;8.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:18:45;97759.03;;;8.94;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:21:12;97767.63;;;8.60;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:23:38;97782.66;;;9.13;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:26:05;97776.78;;;8.95;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:28:31;97791.25;;;8.84;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:30:58;97768.13;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:33:24;97770.31;;;8.96;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:35:50;97787.50;;;8.85;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:38:17;97765.22;;;8.84;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:40:43;97783.72;;;8.96;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:43:09;97766.03;;;8.95;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:45:36;97770.28;;;9.01;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:48:02;97759.47;;;9.42;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:50:28;97772.97;;;9.27;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:52:55;97798.75;;;9.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:55:23;97782.37;;;9.19;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T07:57:49;97831.50;;;8.99;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:00:15;97782.87;;;9.37;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:02:42;97777.81;;;9.15;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:05:08;97788.47;;;9.51;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:07:35;97769.69;;;9.45;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:10:02;97777.81;;;9.20;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:12:46;97783.37;;;9.54;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:15:32;97783.09;;;9.56;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:17:58;97807.34;;;9.20;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:20:24;97792.28;;;9.29;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:22:51;97801.44;;;9.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:25:18;97819.66;;;9.52;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:27:45;97809.44;;;9.59;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:30:11;97803.00;;;9.39;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:32:38;97799.78;;;9.37;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:35:04;97796.53;;;9.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:37:31;97818.84;;;9.56;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:39:57;97795.41;;;9.62;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:42:23;97809.12;;;9.60;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:44:49;97810.28;;;9.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:47:15;97802.47;;;9.42;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:49:42;97799.78;;;9.37;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:52:08;97814.84;;;9.43;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:54:34;97808.97;;;9.11;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:57:00;97814.28;;;9.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T08:59:27;97827.19;;;9.34;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:01:53;97813.25;;;9.32;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:04:19;97829.34;;;9.37;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:06:45;97822.38;;;9.21;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:09:12;97827.72;;;9.36;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:11:38;97833.38;;;9.24;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:14:04;97845.44;;;9.53;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:16:32;97839.50;;;9.66;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:18:58;97833.09;;;9.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:21:28;97822.88;;;9.49;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:23:54;97823.97;;;9.42;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:26:20;97822.84;;;9.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:28:47;97812.63;;;9.66;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:31:17;97827.41;;;9.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:33:44;97827.13;;;9.75;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:36:11;97818.03;;;9.56;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:38:38;97821.75;;;9.65;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:41:13;97825.03;;;9.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:43:41;97856.44;;;9.46;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:46:10;97828.78;;;9.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:48:39;97835.75;;;9.67;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:51:06;97847.88;;;9.54;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:53:34;97847.31;;;9.57;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:56:00;97819.09;;;9.60;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T09:58:29;97820.66;;;9.71;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:01:05;97818.00;;;9.66;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:03:34;97822.84;;;9.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:06:02;97829.88;;;9.34;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:08:33;97826.94;;;9.31;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:11:12;97803.50;;;9.67;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:14:04;97821.50;;;9.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:16:33;97811.28;;;9.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:18:59;97825.50;;;9.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:24:19;97811.53;;;9.72;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:29:16;97802.97;;;9.60;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:34:19;97822.88;;;9.43;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:42:21;97825.59;;;9.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:44:53;97819.44;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:47:20;97821.81;;;9.34;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:49:47;97830.19;;;9.22;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:52:15;97830.41;;;9.36;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T10:54:57;97813.75;;;9.50;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:02:22;97857.28;;;9.31;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:04:50;97891.13;;;9.48;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:07:16;97824.50;;;9.50;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:09:43;97819.66;;;9.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:12:15;97809.91;;;9.71;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:14:46;97814.66;;;10.05;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:17:15;97829.72;;;10.01;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:19:43;97850.78;;;9.73;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:22:30;97838.91;;;9.85;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:27:37;97817.88;;;9.97;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:30:16;97829.75;;;9.91;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:32:43;97843.97;;;9.96;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:37:52;97836.28;;;9.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:40:19;97827.97;;;9.55;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:42:47;97832.50;;;9.65;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:45:20;97844.34;;;9.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:50:26;97846.50;;;9.57;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:52:57;97858.91;;;9.27;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:55:36;97855.69;;;9.25;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T11:58:11;97847.09;;;9.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:06:16;97846.81;;;9.09;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:11:17;97838.75;;;9.14;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:21:37;97864.81;;;9.24;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:29:22;97850.59;;;9.08;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:32:06;97848.69;;;8.88;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:52:45;97837.41;;;8.65;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:55:20;97872.31;;;8.81;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T12:57:50;97833.66;;;8.97;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:00:22;97858.06;;;8.85;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:02:53;97859.41;;;8.72;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:05:39;97870.66;;;8.49;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:13:18;97858.38;;;8.99;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:18:16;97870.97;;;8.83;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:20:53;97869.59;;;8.76;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:23:22;97873.38;;;8.75;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:25:53;97871.75;;;8.79;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:28:21;97873.13;;;8.81;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:33:49;97886.66;;;8.39;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:36:23;97880.81;;;8.52;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:41:50;97869.50;;;8.34;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:47:10;97871.03;;;8.15;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:49:50;97908.00;;;8.08;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:52:25;97882.25;;;8.12;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:54:56;97874.69;;;7.93;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:57:26;97897.63;;;7.74;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T13:59:55;97897.97;;;7.88;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:02:24;97898.63;;;7.62;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:04:52;97905.69;;;7.79;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:07:19;97891.16;;;7.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:09:46;97917.19;;;7.74;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:15:03;97891.19;;;7.75;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:17:50;97922.53;;;7.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:20:30;97905.53;;;7.53;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:25:51;97926.97;;;7.53;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:34:03;97916.12;;;7.38;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:36:39;97953.28;;;7.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:39:28;97924.38;;;7.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:47:00;97945.31;;;7.77;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T14:49:41;97931.91;;;7.72;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:00:36;97957.09;;;7.71;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:05:30;97952.97;;;7.95;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:08:15;97955.66;;;8.00;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:10:55;97964.66;;;7.79;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:13:41;97992.44;;;7.68;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:16:37;97971.91;;;7.46;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:21:57;97954.53;;;7.49;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:32:17;97978.88;;;7.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:37:22;97973.91;;;7.34;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:39:51;97976.25;;;7.52;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:44:45;98001.91;;;7.48;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:47:11;98022.00;;;7.45;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:49:38;98032.75;;;7.23;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:52:04;98021.22;;;7.50;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:54:31;98004.13;;;7.56;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T15:56:59;98020.91;;;7.46;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:01:51;98006.34;;;7.64;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:04:18;98014.25;;;7.49;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:06:48;98049.72;;;7.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:11:47;98041.53;;;7.46;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:14:20;98058.41;;;7.19;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:16:52;98075.66;;;7.06;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:21:52;98159.62;;;6.44;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:24:22;98144.41;;;6.28;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:26:50;98118.97;;;6.08;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:29:18;98141.97;;;6.09;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:31:51;98165.56;;;5.83;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:34:19;98136.38;;;5.65;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:39:36;98160.75;;;5.69;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:42:10;98143.25;;;5.61;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:44:57;98174.72;;;5.59;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:47:37;98158.56;;;5.66;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:52:58;98191.69;;;5.53;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T16:57:55;98241.50;;;5.47;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:02:55;98206.22;;;5.45;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:05:23;98220.97;;;5.48;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:10:23;98229.81;;;5.36;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:12:54;98235.09;;;5.60;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:15:22;98246.75;;;5.42;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:17:49;98292.72;;;5.32;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:20:18;98247.44;;;5.37;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:22:47;98261.38;;;5.39;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:25:14;98278.53;;;5.43;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:27:41;98276.22;;;5.59;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:30:15;98280.75;;;5.46;100.00
50734;BME280;36701;51.798;19.474;2023-01-05T17:32:42;98268.00;;;5.77;100.00