sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27051;SDS011;14601;49.358;8.256;2022-07-25T00:00:35;8.70;;;7.72;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:03:37;9.27;;;8.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:06:39;9.80;;;8.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:09:42;9.32;;;8.43;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:12:44;9.85;;;8.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:15:47;9.40;;;8.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:18:51;9.77;;;8.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:21:53;10.15;;;9.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:24:55;9.90;;;9.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:27:57;9.63;;;8.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:31:00;9.10;;;8.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:34:02;10.02;;;8.98;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:37:05;10.05;;;8.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:40:07;9.90;;;8.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:43:10;9.70;;;8.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:46:13;10.50;;;9.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:49:16;9.98;;;8.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:52:18;10.68;;;9.68;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:55:20;9.90;;;9.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T00:58:23;10.60;;;9.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:01:26;10.98;;;9.98;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:04:28;11.40;;;10.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:07:30;10.05;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:10:32;10.18;;;9.27;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:13:35;10.85;;;9.85;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:16:38;10.52;;;9.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:19:41;10.13;;;9.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:22:44;10.32;;;9.32;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:25:46;10.35;;;9.32;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:28:48;9.93;;;8.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:31:50;10.02;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:34:52;10.52;;;9.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:37:55;10.40;;;9.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:40:57;10.60;;;9.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:43:59;10.93;;;9.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:47:01;10.55;;;9.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:50:03;10.38;;;9.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:53:08;9.65;;;8.85;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:56:10;10.70;;;9.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T01:59:11;11.60;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:02:14;10.43;;;9.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:05:16;11.73;;;9.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:08:19;14.93;;;10.15;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:11:21;10.70;;;9.77;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:14:22;11.70;;;10.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:17:25;10.13;;;9.23;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:20:27;11.43;;;10.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:23:30;11.25;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:26:33;11.48;;;10.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:29:34;11.30;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:32:36;11.07;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:35:38;12.38;;;10.68;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:38:41;11.98;;;10.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:41:43;11.43;;;9.85;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:44:45;11.32;;;9.88;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:47:47;11.10;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:50:49;10.60;;;9.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:53:52;13.00;;;10.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:56:54;12.32;;;10.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T02:59:56;10.77;;;9.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:02:58;11.38;;;10.23;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:06:00;13.07;;;10.98;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:09:04;11.23;;;10.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:12:05;10.93;;;9.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:15:08;11.45;;;10.32;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:18:11;11.57;;;10.48;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:21:12;10.93;;;9.98;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:24:16;10.90;;;10.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:27:19;12.13;;;10.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:30:22;12.82;;;10.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:33:24;11.85;;;10.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:36:26;12.57;;;11.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:39:33;12.30;;;11.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:42:35;12.40;;;11.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:45:36;12.35;;;11.15;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:48:38;12.98;;;11.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:51:40;12.77;;;11.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:54:44;14.50;;;11.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T03:57:46;12.95;;;11.55;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:00:49;12.90;;;11.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:03:51;16.13;;;12.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:06:53;13.25;;;12.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:09:56;14.63;;;12.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:12:58;13.23;;;11.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:16:00;14.52;;;12.02;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:19:02;13.95;;;11.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:22:04;12.75;;;11.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:25:08;13.02;;;11.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:28:11;13.02;;;11.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:31:13;12.73;;;11.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:34:16;12.77;;;11.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:37:19;13.23;;;12.02;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:40:22;13.80;;;12.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:43:24;13.77;;;12.43;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:46:26;13.23;;;11.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:49:28;13.48;;;12.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:52:30;13.70;;;12.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:55:33;16.63;;;13.43;;
27051;SDS011;14601;49.358;8.256;2022-07-25T04:58:37;16.10;;;13.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:01:40;15.85;;;12.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:04:41;12.98;;;11.68;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:07:43;15.75;;;12.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:10:46;14.20;;;11.88;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:13:48;16.50;;;12.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:16:51;13.57;;;11.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:19:55;13.77;;;11.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:22:58;14.73;;;13.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:26:01;14.82;;;12.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:29:03;14.68;;;12.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:32:05;13.52;;;12.23;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:35:08;15.27;;;13.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:38:10;13.43;;;12.07;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:41:13;13.68;;;12.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:44:15;16.75;;;12.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:47:18;15.63;;;12.55;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:50:21;16.63;;;13.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:53:23;14.00;;;12.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:56:27;13.30;;;12.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T05:59:29;12.23;;;10.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:02:31;14.25;;;11.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:05:33;12.48;;;11.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:08:37;12.73;;;10.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:11:40;12.55;;;11.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:14:42;11.85;;;10.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:17:44;11.93;;;10.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:20:46;12.13;;;10.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:23:48;11.38;;;10.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:26:51;10.75;;;9.73;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:29:53;11.88;;;10.35;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:32:55;13.80;;;11.02;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:35:57;11.18;;;10.07;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:39:00;13.10;;;10.52;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:42:05;11.80;;;10.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:45:08;11.35;;;10.23;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:48:11;10.60;;;9.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:51:13;13.30;;;10.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:54:15;10.82;;;9.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T06:57:19;14.07;;;10.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:00:22;11.65;;;9.98;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:03:24;11.15;;;9.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:06:26;10.85;;;9.63;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:09:28;11.30;;;10.27;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:12:32;10.43;;;9.23;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:15:34;10.30;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:18:37;10.50;;;9.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:21:39;11.82;;;9.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:24:42;12.20;;;10.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:27:46;12.82;;;9.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:30:49;11.55;;;9.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:33:50;8.73;;;7.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:36:53;8.25;;;6.97;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:39:55;7.70;;;6.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:42:59;7.18;;;6.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:46:03;6.95;;;6.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:49:05;8.10;;;6.07;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:52:07;6.80;;;6.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:55:10;8.68;;;5.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T07:58:30;9.93;;;5.97;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:01:32;6.00;;;5.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:04:34;7.47;;;5.68;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:07:36;5.93;;;5.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:10:39;5.88;;;5.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:13:44;9.88;;;5.72;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:16:46;5.97;;;5.47;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:19:48;6.72;;;5.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:22:50;7.20;;;5.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:25:52;5.43;;;5.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:28:55;5.82;;;4.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:31:57;6.63;;;5.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:35:01;5.60;;;5.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:38:05;6.15;;;5.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:41:07;7.28;;;5.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:44:10;6.78;;;5.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:47:16;5.90;;;5.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:50:19;5.88;;;5.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:53:24;5.43;;;4.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:56:29;7.68;;;5.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T08:59:32;5.57;;;5.15;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:02:34;13.37;;;5.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:05:37;7.10;;;5.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:08:48;5.35;;;4.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:11:54;7.20;;;6.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:14:57;9.88;;;5.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:18:00;7.97;;;6.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:21:03;15.13;;;5.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:24:09;8.05;;;5.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:27:13;6.25;;;5.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:33:20;6.55;;;5.85;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:36:23;9.00;;;5.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:39:32;8.60;;;6.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:42:37;8.75;;;5.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:45:48;15.25;;;6.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:48:55;7.32;;;6.55;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:51:58;6.95;;;6.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:55:01;6.85;;;6.15;;
27051;SDS011;14601;49.358;8.256;2022-07-25T09:58:05;8.18;;;6.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:01:08;9.20;;;6.35;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:04:15;7.80;;;7.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:07:22;6.85;;;6.35;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:10:25;7.10;;;6.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:13:29;7.22;;;6.53;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:19:45;7.35;;;6.63;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:22:48;11.53;;;6.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:26:00;7.75;;;7.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:29:06;6.97;;;6.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:32:11;7.82;;;7.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:35:15;7.18;;;6.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:38:22;7.65;;;6.78;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:41:27;7.18;;;6.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:47:57;10.43;;;7.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:51:08;10.18;;;7.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:54:11;10.18;;;7.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T10:57:14;7.40;;;6.77;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:00:18;8.90;;;7.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:03:22;7.68;;;6.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:06:29;8.68;;;7.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:09:35;7.60;;;6.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:12:37;7.82;;;6.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:15:44;7.35;;;6.65;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:18:48;7.47;;;6.88;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:21:51;8.95;;;6.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:24:59;9.40;;;6.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:28:03;8.55;;;7.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:31:05;7.05;;;6.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:34:09;7.50;;;6.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:37:11;7.85;;;7.15;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:40:14;9.48;;;6.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:43:19;8.05;;;7.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:46:21;6.88;;;6.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:49:25;7.65;;;6.85;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:52:28;6.93;;;6.22;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:55:32;7.38;;;6.38;;
27051;SDS011;14601;49.358;8.256;2022-07-25T11:58:39;8.43;;;6.32;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:01:42;6.78;;;6.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:04:53;5.70;;;5.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:08:06;6.88;;;4.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:11:17;4.65;;;4.25;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:14:19;4.82;;;4.43;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:17:21;5.00;;;4.22;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:20:25;5.82;;;4.88;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:23:28;4.90;;;4.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:26:30;6.85;;;4.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:29:32;5.20;;;4.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:32:34;5.25;;;4.63;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:35:38;6.93;;;4.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:38:40;5.50;;;5.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:41:42;6.15;;;5.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:44:45;5.95;;;4.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:47:49;7.22;;;4.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:50:53;7.82;;;4.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:53:55;6.55;;;4.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T12:56:57;7.68;;;5.15;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:00:00;8.38;;;5.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:03:02;5.55;;;5.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:06:06;5.80;;;5.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:09:08;6.33;;;5.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:12:10;6.78;;;5.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:15:12;5.63;;;5.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:18:14;6.20;;;5.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:21:18;7.72;;;5.22;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:24:20;8.70;;;5.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:27:22;7.45;;;5.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:30:25;6.00;;;5.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:33:27;5.90;;;5.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:36:30;5.95;;;5.35;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:39:34;11.00;;;6.28;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:42:38;6.63;;;5.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:45:40;9.18;;;5.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:48:44;9.18;;;6.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:51:48;34.88;;;11.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:54:50;13.95;;;7.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T13:57:52;10.00;;;6.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:00:54;10.70;;;7.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:03:56;7.72;;;7.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:06:59;13.10;;;7.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:10:02;7.57;;;6.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:13:06;8.90;;;7.03;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:16:08;10.23;;;7.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:19:11;10.13;;;6.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:22:14;6.65;;;6.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:25:16;8.15;;;6.57;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:28:18;7.68;;;6.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:31:19;7.47;;;6.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:34:21;7.75;;;6.68;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:37:25;8.27;;;6.80;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:40:27;7.23;;;6.17;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:43:29;13.45;;;6.55;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:46:31;7.88;;;6.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:49:33;6.78;;;6.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:52:36;7.45;;;6.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:55:38;8.88;;;6.53;;
27051;SDS011;14601;49.358;8.256;2022-07-25T14:58:40;6.82;;;6.22;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:01:42;8.23;;;6.32;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:04:44;6.72;;;5.90;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:07:47;6.60;;;6.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:10:49;8.15;;;6.35;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:13:51;10.25;;;5.63;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:16:53;9.60;;;6.22;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:19:55;9.05;;;5.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:23:00;5.93;;;5.43;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:26:03;6.93;;;5.43;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:29:05;7.90;;;5.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:32:08;9.27;;;5.75;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:35:10;6.15;;;5.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:38:13;6.10;;;5.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:41:16;8.45;;;5.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:44:17;9.15;;;4.93;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:47:20;7.78;;;5.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:50:22;7.68;;;5.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:53:27;8.82;;;5.53;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:56:29;7.32;;;5.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T15:59:31;11.40;;;5.47;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:02:33;13.13;;;5.88;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:05:37;15.57;;;5.70;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:08:41;8.05;;;5.53;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:11:42;9.82;;;5.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:14:46;14.18;;;5.53;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:17:50;10.25;;;5.07;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:20:55;6.25;;;4.97;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:23:58;8.13;;;5.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:27:00;8.30;;;5.47;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:30:02;10.20;;;5.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:33:05;12.38;;;5.53;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:36:07;15.70;;;5.13;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:39:12;8.73;;;5.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:42:14;7.18;;;4.82;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:45:15;9.60;;;4.60;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:48:17;12.57;;;4.63;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:51:19;7.65;;;4.47;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:54:22;13.15;;;4.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T16:57:25;4.78;;;4.18;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:00:26;17.73;;;4.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:03:29;13.07;;;3.97;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:06:31;9.13;;;3.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:09:34;6.90;;;3.42;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:12:36;6.40;;;3.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:15:38;5.82;;;3.40;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:18:42;7.95;;;3.45;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:21:45;11.00;;;3.95;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:24:49;4.30;;;2.55;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:27:50;9.32;;;2.50;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:30:53;5.00;;;2.28;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:33:55;5.82;;;2.33;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:36:57;10.30;;;2.47;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:40:03;3.60;;;2.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:43:06;5.88;;;2.17;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:46:12;6.35;;;2.05;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:49:13;12.05;;;2.33;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:52:15;6.85;;;2.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:55:19;4.72;;;2.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T17:58:21;5.38;;;2.10;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:01:23;7.07;;;2.08;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:04:25;5.22;;;2.30;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:07:27;8.98;;;2.00;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:10:30;5.07;;;2.58;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:13:32;4.03;;;1.92;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:16:34;5.30;;;2.20;;
27051;SDS011;14601;49.358;8.256;2022-07-25T18:19:36;3.83;;;2.22;;