sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48041;BME280;33815;48.386;11.738;2024-02-15T00:02:01;97054.53;;;5.15;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:04:26;97041.31;;;5.07;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:06:52;97048.94;;;5.08;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:09:17;97044.59;;;5.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:11:43;97047.28;;;5.07;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:14:08;97047.41;;;5.06;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:16:34;97046.69;;;5.04;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:19:00;97043.34;;;5.02;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:21:25;97046.88;;;5.01;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:23:51;97055.34;;;5.03;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:26:16;97053.91;;;4.98;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:28:41;97054.94;;;4.96;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:31:07;97053.38;;;4.93;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:33:33;97049.25;;;4.91;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:35:58;97049.97;;;4.93;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:38:23;97055.25;;;4.91;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:40:49;97049.34;;;4.89;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:43:14;97051.22;;;4.87;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:45:39;97037.88;;;4.80;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:48:06;97052.88;;;4.88;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:50:31;97048.75;;;4.73;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:52:56;97064.63;;;4.67;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:55:22;97058.22;;;4.59;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T00:57:47;97055.75;;;4.58;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:00:13;97056.97;;;4.52;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:02:38;97056.53;;;4.45;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:05:04;97051.78;;;4.39;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:07:29;97014.22;;;4.08;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:09:54;97032.00;;;4.13;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:12:20;97056.72;;;4.29;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:14:46;97048.22;;;4.15;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:17:11;97057.00;;;4.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:19:36;97059.88;;;4.20;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:22:02;97063.28;;;4.21;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:24:27;97058.31;;;4.18;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:26:53;97049.44;;;4.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:29:18;97051.81;;;4.12;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:31:43;97028.66;;;3.98;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:34:09;97044.47;;;4.06;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:36:35;97044.28;;;4.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:39:00;97046.84;;;4.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:41:25;97045.03;;;4.11;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:43:50;97035.06;;;4.05;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:46:16;97041.78;;;4.07;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:48:42;97039.41;;;4.04;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:51:10;97037.84;;;4.02;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:53:36;97033.00;;;3.97;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:56:03;97032.91;;;3.99;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T01:58:29;97047.53;;;3.98;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:00:57;97045.69;;;4.00;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:03:23;97040.53;;;4.00;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:05:48;97033.63;;;4.01;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:08:13;97029.56;;;3.97;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:10:39;97033.28;;;3.92;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:13:05;97032.47;;;3.92;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:15:33;97037.31;;;3.97;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:18:00;97033.63;;;4.01;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:20:26;97031.38;;;4.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:22:53;97036.44;;;4.10;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:25:22;97028.69;;;4.10;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:27:51;97023.63;;;4.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:30:17;97030.03;;;4.16;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:32:44;97023.97;;;4.17;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:35:09;97008.50;;;4.17;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:37:38;97031.03;;;4.28;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:40:05;97026.56;;;4.30;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:42:32;97030.91;;;4.29;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:44:57;97029.06;;;4.32;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:47:22;97022.97;;;4.33;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:49:48;97025.56;;;4.33;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:52:13;97032.38;;;4.34;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:54:38;96990.00;;;4.10;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:57:04;96995.78;;;4.14;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T02:59:31;97022.88;;;4.34;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:01:56;97006.97;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:04:22;97021.16;;;4.48;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:06:47;96988.56;;;4.19;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:09:12;97018.34;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:11:39;97019.81;;;4.42;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:14:05;97015.75;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:16:33;97011.72;;;4.34;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:19:01;97020.63;;;4.42;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:21:27;97019.25;;;4.37;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:23:53;97022.44;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:26:28;97024.84;;;4.43;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:28:54;97020.84;;;4.52;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:31:19;97022.69;;;4.50;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:33:45;97022.88;;;4.47;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:36:10;97018.94;;;4.41;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:38:36;97024.53;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:41:02;97020.41;;;4.33;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:43:27;97017.16;;;4.29;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:45:52;97003.22;;;4.19;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:48:17;97012.22;;;4.26;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:50:43;97019.16;;;4.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:53:09;97014.22;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:55:36;97011.63;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T03:58:01;97014.31;;;4.34;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:00:26;97014.22;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:02:52;97021.84;;;4.37;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:05:17;97026.81;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:07:44;97022.50;;;4.53;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:10:10;97020.31;;;4.47;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:12:35;97010.88;;;4.33;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:15:01;97032.78;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:17:32;97026.69;;;4.41;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:20:00;97029.38;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:22:26;97023.59;;;4.36;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:24:51;97029.47;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:27:16;97029.69;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:29:46;97034.53;;;4.40;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:32:11;97023.69;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:34:37;97030.41;;;4.37;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:37:03;97031.25;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:39:35;97025.34;;;4.36;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:42:01;97022.97;;;4.33;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:44:27;97020.19;;;4.36;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:46:53;97019.75;;;4.29;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:49:18;97022.38;;;4.42;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:51:44;97019.97;;;4.39;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:54:10;97025.34;;;4.36;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:56:42;97026.09;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T04:59:10;97034.66;;;4.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:01:41;97032.16;;;4.37;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:04:09;97029.06;;;4.32;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:06:34;96994.34;;;4.10;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:09:01;97026.25;;;4.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:11:32;97003.22;;;4.19;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:13:57;97017.16;;;4.16;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:16:24;96990.38;;;3.91;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:18:50;97012.25;;;3.99;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:21:15;97011.00;;;3.91;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:23:40;97000.47;;;3.82;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:26:08;97004.16;;;3.77;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:28:33;97007.00;;;3.73;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:31:09;97019.38;;;3.68;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:33:36;97018.09;;;3.60;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:36:03;97015.19;;;3.52;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:38:29;97016.19;;;3.50;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:40:54;97007.44;;;3.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:43:20;97013.56;;;3.37;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:45:45;97008.22;;;3.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:48:10;97019.91;;;3.17;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:50:37;97013.66;;;3.06;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:53:03;97024.59;;;2.96;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:55:29;97028.19;;;2.93;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T05:57:56;97020.84;;;2.87;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:00:21;97020.94;;;2.85;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:02:47;97021.47;;;2.76;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:05:12;97016.88;;;2.67;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:07:37;97014.31;;;2.67;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:10:03;97011.91;;;2.64;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:12:29;97018.50;;;2.53;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:14:55;97018.88;;;2.47;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:17:20;97027.03;;;2.39;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:19:46;97033.16;;;2.37;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:22:11;97028.38;;;2.31;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:24:37;97028.56;;;2.28;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:27:03;97027.91;;;2.24;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:29:28;97024.78;;;2.19;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:32:13;97030.84;;;2.18;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:34:57;97037.88;;;2.14;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:37:41;97041.38;;;2.13;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:40:25;97036.38;;;2.10;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:42:50;97040.44;;;2.14;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:45:16;97047.84;;;2.20;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:47:43;97042.41;;;2.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:50:12;97050.22;;;2.23;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:52:38;97048.47;;;2.24;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:55:06;97044.81;;;2.28;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T06:57:33;97052.84;;;2.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:00:01;97042.53;;;2.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:02:27;97056.72;;;2.45;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:04:54;97054.63;;;2.52;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:07:19;97062.25;;;2.53;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:09:44;97063.13;;;2.68;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:12:09;97053.59;;;2.85;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:14:35;97057.44;;;2.92;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:17:00;97052.59;;;3.02;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:19:25;97041.63;;;2.98;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:21:52;97048.16;;;3.04;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:24:17;97049.53;;;3.09;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:26:42;97051.66;;;3.17;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:29:08;97044.75;;;3.18;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:31:33;97047.97;;;3.21;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:33:59;97043.34;;;3.26;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:36:25;97051.25;;;3.38;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:38:51;97010.81;;;3.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:41:18;97031.66;;;3.50;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:43:45;97033.06;;;3.68;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:46:12;97040.88;;;3.81;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:48:39;97030.28;;;3.86;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:51:09;97037.31;;;3.97;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:53:35;97025.50;;;4.07;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:56:00;97032.84;;;4.26;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T07:58:25;97031.03;;;4.41;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:00:51;97032.09;;;4.51;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:03:16;97038.09;;;4.65;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:05:41;97033.75;;;4.78;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:08:06;97041.69;;;5.01;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:10:32;97036.41;;;5.28;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:12:58;97034.22;;;5.47;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:15:24;97035.16;;;5.71;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:17:52;97022.75;;;5.76;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:20:20;97020.06;;;6.02;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:22:47;97019.22;;;6.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:25:13;97011.53;;;6.48;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:27:41;96968.09;;;6.51;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:30:09;97011.13;;;6.77;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:32:36;97006.66;;;6.90;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:35:02;97000.19;;;7.07;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:37:30;96999.34;;;7.29;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:39:55;97003.09;;;7.48;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:42:22;96999.53;;;7.60;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:44:48;97004.22;;;7.78;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:47:13;96997.81;;;7.93;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:49:39;96990.91;;;8.03;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:52:05;96994.81;;;8.30;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:54:33;96998.16;;;8.53;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:56:58;96974.44;;;8.47;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T08:59:23;96981.34;;;8.57;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T09:01:50;96981.88;;;8.82;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T09:04:15;96992.09;;;8.95;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T09:06:41;96988.44;;;9.07;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T09:09:08;96999.03;;;9.25;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T09:11:33;96986.06;;;9.35;100.00
48041;BME280;33815;48.386;11.738;2024-02-15T09:13:59;96987.84;;;9.35;99.42
48041;BME280;33815;48.386;11.738;2024-02-15T09:16:25;96985.16;;;9.56;98.95
48041;BME280;33815;48.386;11.738;2024-02-15T09:18:50;96983.19;;;9.89;95.19
48041;BME280;33815;48.386;11.738;2024-02-15T09:21:15;96990.16;;;9.88;93.60
48041;BME280;33815;48.386;11.738;2024-02-15T09:23:40;96984.25;;;9.86;93.21
48041;BME280;33815;48.386;11.738;2024-02-15T09:26:06;96980.44;;;9.90;91.22
48041;BME280;33815;48.386;11.738;2024-02-15T09:28:35;96981.78;;;9.85;90.89
48041;BME280;33815;48.386;11.738;2024-02-15T09:31:00;96978.78;;;9.99;92.29
48041;BME280;33815;48.386;11.738;2024-02-15T09:33:26;96965.19;;;10.15;89.67
48041;BME280;33815;48.386;11.738;2024-02-15T09:35:52;96964.41;;;10.44;89.88
48041;BME280;33815;48.386;11.738;2024-02-15T09:38:19;96966.84;;;10.26;88.21
48041;BME280;33815;48.386;11.738;2024-02-15T09:40:48;96967.81;;;10.35;91.54
48041;BME280;33815;48.386;11.738;2024-02-15T09:43:14;96961.47;;;10.57;91.69
48041;BME280;33815;48.386;11.738;2024-02-15T09:45:40;96970.88;;;10.87;90.89
48041;BME280;33815;48.386;11.738;2024-02-15T09:48:06;96964.09;;;11.04;86.76
48041;BME280;33815;48.386;11.738;2024-02-15T09:50:34;96953.78;;;11.30;86.10
48041;BME280;33815;48.386;11.738;2024-02-15T09:53:00;96954.56;;;11.41;86.67
48041;BME280;33815;48.386;11.738;2024-02-15T09:55:28;96959.97;;;11.57;87.09
48041;BME280;33815;48.386;11.738;2024-02-15T09:57:54;96948.56;;;11.76;84.00
48041;BME280;33815;48.386;11.738;2024-02-15T10:00:20;96940.03;;;12.46;78.29
48041;BME280;33815;48.386;11.738;2024-02-15T10:02:52;96940.69;;;12.04;78.41
48041;BME280;33815;48.386;11.738;2024-02-15T10:05:21;96943.06;;;11.97;79.68
48041;BME280;33815;48.386;11.738;2024-02-15T10:07:48;96938.69;;;11.98;77.09
48041;BME280;33815;48.386;11.738;2024-02-15T10:10:18;96930.81;;;12.16;79.00
48041;BME280;33815;48.386;11.738;2024-02-15T10:12:52;96940.22;;;12.27;76.75
48041;BME280;33815;48.386;11.738;2024-02-15T10:15:32;96944.41;;;12.20;75.04
48041;BME280;33815;48.386;11.738;2024-02-15T10:17:59;96933.09;;;12.37;73.32
48041;BME280;33815;48.386;11.738;2024-02-15T10:20:25;96930.09;;;12.50;73.34
48041;BME280;33815;48.386;11.738;2024-02-15T10:23:11;96930.63;;;12.62;74.29
48041;BME280;33815;48.386;11.738;2024-02-15T10:25:37;96925.59;;;12.95;76.67
48041;BME280;33815;48.386;11.738;2024-02-15T10:30:35;96912.19;;;12.98;69.52
48041;BME280;33815;48.386;11.738;2024-02-15T10:33:02;96908.03;;;13.22;69.90
48041;BME280;33815;48.386;11.738;2024-02-15T10:35:28;96905.72;;;13.10;68.38
48041;BME280;33815;48.386;11.738;2024-02-15T10:38:07;96905.84;;;13.00;69.88
48041;BME280;33815;48.386;11.738;2024-02-15T10:40:33;96900.50;;;13.86;71.25
48041;BME280;33815;48.386;11.738;2024-02-15T10:42:59;96896.56;;;14.23;68.98
48041;BME280;33815;48.386;11.738;2024-02-15T10:45:25;96882.53;;;14.80;67.53
48041;BME280;33815;48.386;11.738;2024-02-15T10:47:50;96886.31;;;14.78;66.66
48041;BME280;33815;48.386;11.738;2024-02-15T10:50:15;96865.47;;;14.84;65.85
48041;BME280;33815;48.386;11.738;2024-02-15T10:52:56;96870.00;;;14.99;64.57
48041;BME280;33815;48.386;11.738;2024-02-15T10:55:42;96871.78;;;15.06;65.51
48041;BME280;33815;48.386;11.738;2024-02-15T10:58:10;96862.59;;;15.34;65.01
48041;BME280;33815;48.386;11.738;2024-02-15T11:00:39;96857.59;;;15.47;64.00
48041;BME280;33815;48.386;11.738;2024-02-15T11:03:07;96851.94;;;15.58;61.81
48041;BME280;33815;48.386;11.738;2024-02-15T11:05:37;96857.47;;;15.64;64.34
48041;BME280;33815;48.386;11.738;2024-02-15T11:08:06;96853.28;;;16.01;62.62
48041;BME280;33815;48.386;11.738;2024-02-15T11:10:34;96848.94;;;16.08;61.95
48041;BME280;33815;48.386;11.738;2024-02-15T11:13:00;96850.56;;;16.09;62.94
48041;BME280;33815;48.386;11.738;2024-02-15T11:15:45;96851.59;;;16.23;61.68
48041;BME280;33815;48.386;11.738;2024-02-15T11:18:43;96843.03;;;16.06;61.76
48041;BME280;33815;48.386;11.738;2024-02-15T11:21:15;96837.63;;;16.22;61.03
48041;BME280;33815;48.386;11.738;2024-02-15T11:23:41;96832.66;;;16.57;60.94
48041;BME280;33815;48.386;11.738;2024-02-15T11:26:45;96813.22;;;16.43;59.52
48041;BME280;33815;48.386;11.738;2024-02-15T11:32:55;96814.03;;;16.74;58.73
48041;BME280;33815;48.386;11.738;2024-02-15T11:35:23;96802.91;;;16.57;58.29
48041;BME280;33815;48.386;11.738;2024-02-15T11:43:07;96788.63;;;16.66;58.90
48041;BME280;33815;48.386;11.738;2024-02-15T11:45:34;96793.69;;;16.68;59.58
48041;BME280;33815;48.386;11.738;2024-02-15T11:48:08;96791.47;;;16.50;58.90
48041;BME280;33815;48.386;11.738;2024-02-15T11:50:36;96781.47;;;16.60;58.82
48041;BME280;33815;48.386;11.738;2024-02-15T11:53:04;96786.75;;;16.45;59.72
48041;BME280;33815;48.386;11.738;2024-02-15T11:55:36;96781.19;;;16.70;59.04
48041;BME280;33815;48.386;11.738;2024-02-15T11:58:03;96778.47;;;16.78;58.70
48041;BME280;33815;48.386;11.738;2024-02-15T12:00:32;96775.94;;;16.55;58.16
48041;BME280;33815;48.386;11.738;2024-02-15T12:03:17;96771.69;;;16.39;58.73
48041;BME280;33815;48.386;11.738;2024-02-15T12:06:01;96771.06;;;16.37;59.93
48041;BME280;33815;48.386;11.738;2024-02-15T12:08:46;96766.06;;;16.42;60.62
48041;BME280;33815;48.386;11.738;2024-02-15T12:11:31;96753.72;;;16.57;58.06
48041;BME280;33815;48.386;11.738;2024-02-15T12:14:16;96754.75;;;16.41;60.09
48041;BME280;33815;48.386;11.738;2024-02-15T12:17:04;96748.06;;;16.60;58.17
48041;BME280;33815;48.386;11.738;2024-02-15T12:19:50;96748.44;;;16.57;58.13
48041;BME280;33815;48.386;11.738;2024-02-15T12:22:18;96741.91;;;16.53;57.27
48041;BME280;33815;48.386;11.738;2024-02-15T12:24:52;96741.03;;;16.46;57.98
48041;BME280;33815;48.386;11.738;2024-02-15T12:27:18;96744.06;;;16.65;57.96
48041;BME280;33815;48.386;11.738;2024-02-15T12:29:45;96740.81;;;16.63;57.84
48041;BME280;33815;48.386;11.738;2024-02-15T12:32:20;96736.66;;;16.53;56.05
48041;BME280;33815;48.386;11.738;2024-02-15T12:34:45;96745.72;;;16.66;58.62
48041;BME280;33815;48.386;11.738;2024-02-15T12:37:11;96717.75;;;16.65;57.75
48041;BME280;33815;48.386;11.738;2024-02-15T12:39:36;96724.81;;;16.79;56.91
48041;BME280;33815;48.386;11.738;2024-02-15T12:42:02;96719.69;;;16.56;56.49
48041;BME280;33815;48.386;11.738;2024-02-15T12:44:27;96726.16;;;16.90;57.74
48041;BME280;33815;48.386;11.738;2024-02-15T12:46:57;96722.03;;;17.02;55.87
48041;BME280;33815;48.386;11.738;2024-02-15T12:51:52;96718.34;;;17.18;57.44
48041;BME280;33815;48.386;11.738;2024-02-15T12:54:22;96704.72;;;17.36;56.96
48041;BME280;33815;48.386;11.738;2024-02-15T12:56:47;96704.31;;;17.61;55.08
48041;BME280;33815;48.386;11.738;2024-02-15T12:59:19;96694.53;;;17.83;54.23
48041;BME280;33815;48.386;11.738;2024-02-15T13:01:47;96690.66;;;17.51;53.88
48041;BME280;33815;48.386;11.738;2024-02-15T13:04:33;96686.97;;;17.45;53.98
48041;BME280;33815;48.386;11.738;2024-02-15T13:06:59;96691.19;;;17.68;53.68