sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23163;SDS011;31429;42.674;23.350;2024-02-21T00:00:08;11.20;;;9.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:01:14;10.80;;;8.98;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:02:16;11.48;;;9.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:03:16;12.23;;;9.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:04:17;10.33;;;9.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:05:18;12.13;;;9.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:06:19;10.97;;;9.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:07:21;10.40;;;9.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:08:22;11.55;;;8.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:09:23;9.83;;;8.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:10:23;10.20;;;9.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:11:25;9.70;;;8.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:12:25;10.33;;;8.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:13:26;9.37;;;8.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:14:27;9.00;;;8.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:15:28;11.30;;;9.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:16:28;10.07;;;9.07;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:17:29;11.33;;;10.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:18:30;10.93;;;9.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:19:31;10.93;;;9.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:20:32;11.23;;;9.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:21:32;10.60;;;9.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:22:35;9.20;;;8.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:23:35;9.25;;;8.35;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:24:36;9.67;;;8.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:25:37;9.90;;;8.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:26:38;10.37;;;9.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:27:38;10.00;;;8.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:28:39;10.57;;;8.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:29:40;10.43;;;9.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:30:41;10.60;;;9.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:31:42;11.33;;;9.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:32:44;10.20;;;9.05;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:33:45;11.63;;;9.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:34:46;10.70;;;9.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:35:46;11.77;;;9.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:36:47;10.83;;;9.57;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:37:49;11.20;;;10.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:38:51;11.13;;;9.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:39:52;10.30;;;8.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:40:54;8.93;;;7.95;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:41:54;9.83;;;8.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:42:55;9.10;;;8.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:43:56;9.00;;;8.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:44:57;10.33;;;9.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:45:58;10.50;;;8.88;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:46:59;9.65;;;8.65;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:48:00;10.33;;;9.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:49:00;9.90;;;8.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:50:01;9.77;;;8.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:51:02;10.13;;;8.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:52:03;10.02;;;8.55;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:53:05;10.07;;;9.07;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:54:06;9.25;;;8.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:55:07;10.77;;;9.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:56:09;9.90;;;8.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:57:10;10.15;;;8.65;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:58:11;9.73;;;8.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T00:59:12;9.97;;;8.97;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:00:13;11.97;;;10.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:01:20;9.80;;;8.80;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:02:22;9.02;;;8.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:03:23;8.93;;;8.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:04:24;8.80;;;7.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:05:24;9.53;;;8.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:06:27;9.13;;;8.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:07:28;9.60;;;8.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:08:30;9.30;;;8.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:09:31;9.18;;;8.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:10:31;8.90;;;8.07;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:11:32;8.90;;;8.07;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:12:33;8.20;;;7.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:13:34;9.20;;;8.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:14:35;9.33;;;7.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:15:35;8.93;;;8.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:16:36;8.07;;;7.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:17:37;8.77;;;7.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:18:38;8.43;;;7.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:19:42;10.35;;;8.65;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:20:42;9.27;;;8.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:21:43;9.27;;;8.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:22:44;9.60;;;8.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:23:46;8.70;;;7.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:24:47;9.15;;;8.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:25:47;9.63;;;8.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:26:48;9.57;;;8.57;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:27:49;9.43;;;8.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:28:50;8.77;;;7.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:29:51;9.93;;;8.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:30:51;9.43;;;8.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:31:52;9.73;;;8.80;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:32:53;8.93;;;8.07;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:33:54;10.37;;;9.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:34:55;9.70;;;8.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:35:56;9.73;;;8.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:36:57;9.57;;;8.57;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:37:59;9.68;;;8.75;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:39:01;11.77;;;9.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:40:02;10.95;;;9.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:41:03;10.32;;;8.52;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:42:04;9.60;;;8.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:43:14;9.87;;;8.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:44:16;10.73;;;9.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:45:17;10.30;;;9.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:46:17;10.67;;;9.57;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:47:18;9.93;;;9.02;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:48:20;11.05;;;9.52;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:49:22;9.52;;;8.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:50:23;10.03;;;9.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:51:24;10.25;;;9.25;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:52:25;10.80;;;9.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:53:27;10.50;;;9.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:54:32;10.15;;;9.15;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:55:33;10.25;;;9.25;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:56:34;10.52;;;9.38;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:57:35;10.52;;;9.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:58:37;10.43;;;9.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T01:59:40;10.18;;;9.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:01:42;9.95;;;8.95;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:02:44;11.07;;;9.98;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:03:46;11.20;;;9.88;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:04:47;10.68;;;9.57;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:05:48;10.53;;;9.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:06:50;11.40;;;9.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:07:51;11.25;;;10.05;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:08:52;10.30;;;9.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:09:55;9.80;;;8.88;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:10:56;10.63;;;9.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:11:57;11.00;;;9.75;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:12:59;12.30;;;10.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:14:00;10.93;;;9.82;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:15:01;11.93;;;10.57;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:16:06;11.13;;;9.95;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:17:06;11.87;;;10.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:18:07;12.20;;;10.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:19:08;11.40;;;10.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:20:12;11.60;;;10.35;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:21:15;12.75;;;10.98;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:22:25;12.48;;;11.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:23:31;11.52;;;10.32;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:24:32;12.63;;;11.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:25:33;12.97;;;11.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:26:34;14.13;;;12.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:27:41;14.17;;;12.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:28:44;13.77;;;12.35;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:29:45;13.37;;;11.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:30:46;13.27;;;11.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:31:48;13.02;;;11.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:32:49;14.52;;;13.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:33:50;15.20;;;12.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:34:50;13.93;;;12.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:35:51;14.63;;;12.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:36:52;14.60;;;12.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:38:13;14.45;;;12.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:39:15;14.23;;;12.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:40:16;15.02;;;13.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:41:16;15.60;;;12.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:42:17;14.63;;;12.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:43:18;16.10;;;13.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:44:19;14.37;;;12.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:45:19;14.73;;;12.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:46:20;18.40;;;14.33;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:47:21;17.57;;;14.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:48:22;18.37;;;14.07;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:49:22;17.50;;;13.97;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:50:23;16.23;;;13.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:51:24;15.70;;;13.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:52:25;16.03;;;13.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:53:25;15.10;;;13.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:54:28;15.52;;;13.88;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:55:29;16.77;;;13.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:56:29;16.07;;;13.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:57:30;17.17;;;13.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:58:31;15.90;;;13.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T02:59:32;15.40;;;13.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:00:33;16.98;;;13.52;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:01:36;15.95;;;13.52;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:02:38;15.80;;;13.95;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:03:40;17.27;;;15.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:04:41;17.60;;;15.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:05:42;18.00;;;14.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:06:42;17.23;;;14.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:07:43;16.30;;;14.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:08:44;16.13;;;14.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:09:47;16.70;;;13.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:10:47;15.85;;;14.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:11:48;16.63;;;14.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:12:49;17.60;;;15.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:13:50;16.90;;;14.35;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:14:51;15.77;;;13.80;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:15:52;17.03;;;13.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:16:52;15.73;;;14.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:17:53;18.10;;;14.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:18:54;16.33;;;14.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:19:55;17.43;;;15.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:20:55;17.70;;;15.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:21:56;15.90;;;14.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:22:57;17.03;;;14.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:23:58;16.70;;;14.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:25:00;17.50;;;15.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:26:01;16.20;;;14.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:27:02;18.30;;;16.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:28:03;18.67;;;15.45;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:29:04;18.50;;;14.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:30:05;18.90;;;15.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:31:06;20.63;;;15.85;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:32:08;18.70;;;16.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:33:09;17.23;;;15.18;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:34:10;17.70;;;15.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:35:11;19.75;;;15.48;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:36:15;18.97;;;16.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:37:16;17.73;;;15.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:38:16;17.27;;;15.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:39:17;18.67;;;15.80;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:40:19;17.80;;;15.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:41:20;19.23;;;15.75;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:42:21;18.20;;;15.82;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:43:22;18.77;;;15.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:44:23;17.40;;;15.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:45:24;17.73;;;15.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:46:25;17.83;;;15.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:47:26;17.73;;;15.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:48:27;16.97;;;15.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:49:27;18.40;;;15.47;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:50:48;19.10;;;15.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:51:49;18.37;;;15.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:52:49;19.10;;;16.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:53:50;18.33;;;15.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:54:51;19.73;;;15.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:55:53;18.77;;;15.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:56:54;19.70;;;16.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:57:55;19.00;;;16.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:58:56;20.87;;;17.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T03:59:58;19.02;;;16.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:00:59;18.57;;;15.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:02:01;19.75;;;16.33;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:03:04;18.25;;;16.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:04:04;18.00;;;15.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:05:05;19.00;;;16.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:06:11;18.75;;;15.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:07:12;17.57;;;15.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:08:13;18.37;;;16.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:09:14;18.85;;;15.68;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:10:15;17.80;;;15.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:11:18;20.07;;;16.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:12:38;17.90;;;15.65;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:13:39;19.60;;;16.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:14:40;18.10;;;15.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:15:40;18.17;;;16.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:16:41;21.37;;;16.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:17:42;19.20;;;16.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:18:43;19.57;;;15.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:19:43;19.20;;;16.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:20:44;18.87;;;15.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:21:45;19.47;;;16.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:22:46;18.70;;;16.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:23:46;18.17;;;16.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:24:47;17.93;;;15.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:25:48;18.93;;;16.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:26:50;18.43;;;16.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:27:51;19.00;;;15.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:28:52;18.23;;;15.90;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:29:53;19.00;;;16.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:30:54;20.98;;;16.88;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:31:55;18.47;;;15.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:32:56;19.70;;;16.58;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:33:57;21.33;;;15.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:34:58;19.70;;;17.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:35:59;19.53;;;17.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:37:00;19.85;;;17.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:38:01;20.47;;;17.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:39:02;22.77;;;18.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:40:03;20.63;;;16.83;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:41:04;21.92;;;17.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:42:07;19.77;;;16.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:43:08;21.70;;;16.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:44:08;20.50;;;17.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:45:09;22.87;;;17.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:46:10;21.70;;;16.85;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:47:11;20.17;;;17.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:48:12;20.47;;;17.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:49:13;22.90;;;17.60;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:50:13;21.20;;;17.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:51:14;20.52;;;17.48;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:52:15;20.47;;;17.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:53:16;20.70;;;18.03;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:54:17;19.93;;;17.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:55:17;21.30;;;17.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:56:18;25.80;;;18.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:57:20;21.47;;;16.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:58:21;22.33;;;18.52;;
23163;SDS011;31429;42.674;23.350;2024-02-21T04:59:22;20.93;;;17.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:00:23;24.30;;;18.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:01:23;19.77;;;17.63;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:02:24;24.53;;;19.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:03:26;21.73;;;18.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:04:27;22.30;;;17.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:05:27;22.20;;;18.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:06:28;22.40;;;18.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:07:29;22.53;;;18.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:08:30;23.13;;;19.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:09:30;22.07;;;18.47;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:10:31;21.33;;;16.97;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:11:32;23.00;;;18.43;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:12:34;24.97;;;18.33;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:13:35;23.80;;;17.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:14:36;22.40;;;17.47;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:15:37;23.30;;;18.85;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:16:38;21.93;;;18.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:17:40;21.02;;;17.58;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:18:40;22.80;;;18.13;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:19:42;24.17;;;19.08;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:20:43;23.23;;;18.67;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:21:44;23.43;;;18.80;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:22:45;24.23;;;18.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:23:45;25.07;;;19.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:24:46;23.43;;;18.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:25:47;25.13;;;18.73;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:26:48;22.67;;;18.33;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:27:52;25.23;;;19.80;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:28:56;21.30;;;17.70;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:29:56;22.80;;;18.93;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:30:58;24.20;;;18.75;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:31:59;22.98;;;18.45;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:33:03;23.27;;;18.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:34:05;22.27;;;19.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:35:06;23.37;;;19.23;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:36:08;24.98;;;19.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:37:09;23.00;;;19.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:38:09;28.30;;;18.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:39:12;23.77;;;19.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:40:13;24.70;;;19.58;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:41:14;24.30;;;19.15;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:42:15;24.87;;;20.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:43:17;22.47;;;19.27;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:44:18;24.73;;;19.00;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:45:19;25.63;;;19.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:46:20;25.37;;;19.37;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:47:20;23.77;;;18.77;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:48:21;27.40;;;18.87;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:49:23;21.80;;;18.65;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:50:23;25.00;;;18.50;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:51:24;27.07;;;18.30;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:52:25;24.40;;;18.20;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:53:26;25.77;;;20.17;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:54:26;22.80;;;19.10;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:55:27;22.77;;;18.53;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:56:28;24.80;;;19.40;;
23163;SDS011;31429;42.674;23.350;2024-02-21T05:57:28;25.10;;;18.97;;